lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.533,0.592,0.779
2,0.301,0.459,0.599
3,0.171,0.352,0.439
4,0.192,0.268,0.328
5,0.213,0.203,0.218
6,0.183,0.155,0.106
7,0.161,0.12,0.028
8,0.14,0.097,-0.027
9,0.144,0.084,-0.065
10,0.141,0.078,-0.095
11,0.136,0.078,-0.12
12,0.118,0.082,-0.142
13,0.102,0.089,-0.162
14,0.11,0.098,-0.166
15,0.132,0.108,-0.161
16,0.149,0.118,-0.155
17,0.115,0.128,-0.163
18,0.085,0.136,-0.169
19,0.084,0.143,-0.155
20,0.096,0.148,-0.131
21,0.112,0.152,-0.099
22,0.128,0.153,-0.053
23,0.13,0.153,-0.0
24,0.12,0.151,0.066
25,0.143,0.147,0.162
26,0.191,0.133,0.292
27,0.206,0.126,0.424
28,0.095,0.124,0.488
29,0.001,0.124,0.512
30,0.041,0.123,0.525
31,0.149,0.119,0.508
32,0.23,0.117,0.436
33,0.169,0.115,0.292
34,0.099,0.113,0.159
35,0.073,0.104,0.059
36,0.074,0.094,-0.014
37,0.074,0.085,-0.068
38,0.071,0.08,-0.111
39,0.084,0.077,-0.139
40,0.101,0.074,-0.156
41,0.083,0.069,-0.179
42,0.076,0.065,-0.194
43,0.072,0.063,-0.205
44,0.049,0.062,-0.217
45,0.041,0.063,-0.221
46,0.033,0.065,-0.223
47,0.058,0.067,-0.207
48,0.072,0.069,-0.19
49,0.051,0.072,-0.181
50,0.041,0.074,-0.166
51,0.048,0.076,-0.131
52,0.063,0.076,-0.082
53,0.082,0.074,-0.012
54,0.08,0.074,0.073
55,0.071,0.078,0.17
56,0.067,0.083,0.272
57,0.121,0.084,0.389
58,0.197,0.08,0.496
59,0.208,0.076,0.532
60,0.084,0.073,0.459
61,0.0,0.069,0.352
62,0.001,0.062,0.257
63,0.054,0.055,0.176
64,0.071,0.051,0.081
65,0.039,0.049,-0.012
66,0.015,0.045,-0.079
67,0.017,0.039,-0.118
68,0.012,0.031,-0.152
69,-0.002,0.023,-0.181
70,0.02,0.016,-0.189
71,0.015,0.01,-0.204
72,0.015,0.006,-0.217
73,-0.005,0.002,-0.23
74,0.008,-0.002,-0.229
75,-0.008,-0.005,-0.233
76,-0.007,-0.006,-0.228
77,0.004,-0.005,-0.215
78,-0.009,-0.004,-0.207
79,-0.007,-0.002,-0.188
80,0.005,0.001,-0.159
81,0.007,0.005,-0.121
82,0.02,0.011,-0.064
83,0.014,0.014,0.001
84,0.027,0.014,0.096
85,0.062,0.01,0.217
86,0.036,0.009,0.316
87,-0.049,0.011,0.37
88,-0.094,0.014,0.394
89,-0.033,0.013,0.413
90,0.065,0.01,0.397
91,0.083,0.01,0.311
92,0.054,0.011,0.199
93,0.004,0.01,0.092
94,-0.015,0.004,0.009
95,-0.005,-0.002,-0.052
96,-0.003,-0.008,-0.104
97,-0.001,-0.01,-0.143
98,0.005,-0.012,-0.167
99,-0.005,-0.013,-0.19
100,-0.027,-0.015,-0.212
101,-0.025,-0.017,-0.222
102,-0.017,-0.017,-0.228
103,-0.026,-0.017,-0.231
104,-0.027,-0.016,-0.228
105,-0.031,-0.015,-0.227
106,-0.017,-0.014,-0.214
107,-0.02,-0.012,-0.206
108,-0.022,-0.01,-0.193
109,-0.027,-0.008,-0.173
110,-0.046,-0.008,-0.151
111,-0.025,-0.01,-0.099
112,0.008,-0.011,-0.022
113,0.018,-0.01,0.065
114,-0.022,-0.004,0.147
115,-0.03,0.0,0.235
116,0.043,0.0,0.348
117,0.108,-0.002,0.433
118,0.099,-0.003,0.453
119,-0.002,-0.003,0.393
120,-0.078,-0.005,0.302
121,-0.074,-0.009,0.222
122,-0.022,-0.012,0.148
123,-0.0,-0.014,0.064
124,-0.014,-0.014,-0.017
125,-0.029,-0.017,-0.08
126,-0.04,-0.022,-0.127
127,-0.046,-0.028,-0.163
128,-0.038,-0.033,-0.185
129,-0.03,-0.037,-0.199
130,-0.032,-0.04,-0.21
131,-0.043,-0.043,-0.221
132,-0.046,-0.046,-0.227
133,-0.021,-0.048,-0.218
134,-0.025,-0.048,-0.218
135,-0.04,-0.046,-0.217
136,-0.048,-0.041,-0.211
137,-0.053,-0.037,-0.202
138,-0.047,-0.033,-0.182
139,-0.028,-0.029,-0.148
140,-0.019,-0.022,-0.109
141,-0.036,-0.014,-0.065
142,-0.035,-0.007,-0.002
143,-0.009,-0.005,0.097
144,0.025,-0.005,0.21
145,-0.002,-0.003,0.302
146,-0.055,0.001,0.361
147,-0.061,0.005,0.4
148,0.015,0.006,0.429
149,0.102,0.006,0.415
150,0.089,0.008,0.332
151,0.027,0.009,0.219
152,-0.012,0.008,0.121
153,0.001,0.003,0.048
154,0.027,-0.002,-0.011
155,0.024,-0.004,-0.068
156,-0.001,-0.005,-0.119
157,-0.033,-0.005,-0.158
158,-0.031,-0.007,-0.176
159,-0.03,-0.01,-0.188
160,-0.012,-0.012,-0.19
161,-0.004,-0.013,-0.195
162,-0.03,-0.014,-0.209
163,-0.038,-0.013,-0.212
164,-0.039,-0.012,-0.209
165,-0.034,-0.011,-0.203
166,-0.027,-0.009,-0.191
167,-0.007,-0.006,-0.167
168,0.001,-0.002,-0.142
169,0.003,0.001,-0.116
170,0.015,0.003,-0.068
171,0.022,0.006,-0.002
172,0.012,0.012,0.075
173,0.0,0.019,0.163
174,0.016,0.025,0.262
175,0.082,0.026,0.378
176,0.127,0.026,0.462
177,0.072,0.027,0.472
178,-0.013,0.028,0.423
179,-0.053,0.026,0.355
180,-0.005,0.022,0.291
181,0.052,0.018,0.215
182,0.047,0.017,0.115
183,-0.001,0.017,0.016
184,-0.002,0.015,-0.045
185,0.01,0.009,-0.087
186,0.007,0.004,-0.122
187,-0.003,-0.002,-0.151
188,-0.008,-0.005,-0.17
189,-0.02,-0.009,-0.185
190,-0.018,-0.011,-0.193
191,-0.013,-0.011,-0.199
192,-0.008,-0.01,-0.201
193,-0.009,-0.008,-0.199
194,-0.015,-0.006,-0.195
195,-0.013,-0.005,-0.186
196,-0.007,-0.003,-0.173
197,0.005,-0.001,-0.154
198,-0.005,0.003,-0.136
199,0.01,0.008,-0.094
200,0.004,0.014,-0.046
201,0.022,0.017,0.024
202,0.045,0.017,0.119
203,0.049,0.016,0.215
204,0.002,0.018,0.294
205,-0.049,0.022,0.356
206,-0.027,0.023,0.415
207,0.065,0.021,0.461
208,0.111,0.019,0.442
209,0.077,0.019,0.36
210,0.003,0.017,0.238
211,0.001,0.013,0.147
212,0.001,0.007,0.057
213,0.009,0.002,-0.017
214,-0.022,0.001,-0.09
215,-0.027,0.0,-0.132
216,-0.02,-0.002,-0.152
217,0.005,-0.005,-0.163
218,0.01,-0.008,-0.174
219,0.006,-0.01,-0.187
220,-0.021,-0.012,-0.205
221,-0.037,-0.013,-0.216
222,-0.041,-0.014,-0.219
223,-0.03,-0.014,-0.212
224,-0.024,-0.014,-0.201
225,-0.019,-0.013,-0.19
226,-0.011,-0.011,-0.174
227,-0.001,-0.009,-0.149
228,-0.001,-0.008,-0.12
229,0.018,-0.007,-0.073
230,0.025,-0.005,-0.015
231,0.001,0.0,0.046
232,-0.022,0.005,0.117
233,0.014,0.007,0.216
234,0.051,0.005,0.321
235,0.051,0.004,0.401
236,-0.011,0.005,0.421
237,-0.071,0.005,0.394
238,-0.061,0.002,0.35
239,0.013,-0.002,0.298
240,0.048,-0.001,0.209
241,0.021,0.002,0.097
242,-0.011,0.004,-0.001
243,0.006,0.001,-0.056
244,0.01,-0.005,-0.101
245,-0.009,-0.011,-0.141
246,-0.024,-0.016,-0.17
247,-0.02,-0.019,-0.187
248,-0.023,-0.021,-0.199
249,-0.037,-0.023,-0.213
250,-0.036,-0.025,-0.219
251,-0.014,-0.026,-0.215
252,-0.025,-0.026,-0.218
253,-0.02,-0.026,-0.208
254,-0.022,-0.025,-0.201
255,-0.013,-0.024,-0.189
256,-0.013,-0.024,-0.171
257,-0.039,-0.023,-0.154
258,-0.026,-0.02,-0.116
259,-0.029,-0.018,-0.073
260,-0.014,-0.017,-0.009
261,-0.009,-0.017,0.07
262,-0.009,-0.016,0.164
263,-0.071,-0.011,0.239
264,-0.103,-0.007,0.308
265,-0.036,-0.005,0.393
266,0.072,-0.005,0.449
267,0.119,-0.004,0.433
268,0.039,-0.001,0.328
269,-0.017,-0.001,0.215
270,-0.029,-0.005,0.119
271,-0.008,-0.01,0.037
272,0.001,-0.012,-0.039
273,-0.002,-0.011,-0.098
274,-0.005,-0.009,-0.138
275,-0.004,-0.009,-0.163
276,-0.024,-0.01,-0.189
277,-0.028,-0.011,-0.204
278,-0.019,-0.012,-0.211
279,-0.013,-0.013,-0.214
280,-0.016,-0.014,-0.219
281,-0.028,-0.014,-0.224
282,-0.028,-0.013,-0.222
283,-0.029,-0.011,-0.212
284,-0.029,-0.008,-0.203
285,-0.012,-0.005,-0.185
286,-0.002,-0.003,-0.161
287,-0.001,-0.001,-0.133
288,0.013,0.001,-0.088
289,0.008,0.005,-0.036
290,0.003,0.012,0.032
291,0.006,0.019,0.113
292,0.044,0.02,0.216
293,0.096,0.019,0.335
294,0.079,0.018,0.42
295,-0.011,0.018,0.432
296,-0.078,0.017,0.4
297,-0.031,0.014,0.368
298,0.045,0.012,0.304
299,0.084,0.012,0.21
300,0.036,0.013,0.085
301,0.008,0.011,-0.01
302,0.004,0.005,-0.073
303,-0.005,-0.003,-0.125
304,-0.018,-0.009,-0.165
305,-0.047,-0.014,-0.194
306,-0.04,-0.019,-0.209
307,-0.031,-0.023,-0.218
308,-0.034,-0.027,-0.226
309,-0.027,-0.029,-0.228
310,-0.018,-0.031,-0.226
311,-0.023,-0.031,-0.224
312,-0.033,-0.031,-0.221
313,-0.027,-0.03,-0.21
314,-0.031,-0.028,-0.201
315,-0.022,-0.025,-0.179
316,-0.009,-0.021,-0.149
317,-0.025,-0.016,-0.122
318,-0.007,-0.011,-0.074
319,-0.005,-0.01,-0.017
320,-0.011,-0.009,0.06
321,-0.034,-0.005,0.152
322,-0.077,0.002,0.233
323,-0.066,0.009,0.324
324,0.028,0.013,0.425
325,0.133,0.014,0.487
326,0.124,0.016,0.452
327,0.026,0.018,0.337
328,-0.032,0.015,0.221
329,-0.012,0.01,0.129
330,0.021,0.004,0.045
331,0.029,0.004,-0.034
332,0.01,0.006,-0.101
333,0.005,0.006,-0.141
334,0.005,0.005,-0.166
335,-0.003,0.003,-0.187
336,0.002,0.001,-0.203
337,-0.001,-0.0,-0.213
338,-0.011,-0.001,-0.222
339,-0.026,-0.002,-0.23
340,-0.014,-0.001,-0.222
341,-0.004,0.0,-0.215
342,-0.005,0.001,-0.204
343,-0.007,0.003,-0.195
344,-0.014,0.006,-0.182
345,-0.017,0.009,-0.165
346,-0.002,0.013,-0.129
347,0.015,0.019,-0.082
348,0.029,0.028,-0.027
349,0.036,0.037,0.044
350,0.062,0.043,0.138
351,0.109,0.044,0.253
352,0.15,0.044,0.377
353,0.065,0.046,0.438
354,-0.011,0.05,0.459
355,-0.05,0.052,0.441
356,0.015,0.051,0.407
357,0.102,0.05,0.34
358,0.104,0.052,0.226
359,0.077,0.054,0.112
360,0.043,0.052,0.019
361,0.048,0.045,-0.039
362,0.043,0.038,-0.083
363,0.028,0.033,-0.118
364,0.023,0.028,-0.14
365,0.02,0.024,-0.159
366,0.011,0.021,-0.178
367,0.004,0.017,-0.19
368,-0.006,0.014,-0.199
369,-0.001,0.012,-0.196
370,-0.001,0.011,-0.194
371,0.013,0.011,-0.185
372,0.03,0.012,-0.172
373,0.036,0.013,-0.16
374,0.021,0.014,-0.152
375,0.0,0.017,-0.136
376,-0.01,0.018,-0.105
377,0.009,0.019,-0.056
378,0.027,0.019,0.014
379,0.039,0.02,0.106
380,-0.002,0.021,0.191
381,-0.051,0.021,0.273
382,-0.018,0.021,0.378
383,0.062,0.02,0.476
384,0.163,0.019,0.536
385,0.093,0.018,0.471
386,-0.007,0.016,0.356
387,-0.055,0.014,0.239
388,-0.004,0.011,0.156
389,0.009,0.008,0.064
390,-0.011,0.004,-0.024
391,-0.016,0.0,-0.08
392,-0.01,-0.004,-0.113
393,-0.01,-0.008,-0.142
394,-0.005,-0.012,-0.163
395,-0.006,-0.016,-0.182
396,-0.019,-0.02,-0.2
397,-0.03,-0.023,-0.218
398,-0.023,-0.026,-0.222
399,-0.024,-0.027,-0.227
400,-0.027,-0.028,-0.227
