lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.685,0.769,0.473
2,0.611,0.673,0.343
3,0.547,0.589,0.288
4,0.518,0.517,0.242
5,0.457,0.456,0.202
6,0.41,0.404,0.165
7,0.382,0.36,0.176
8,0.343,0.323,0.141
9,0.31,0.292,0.114
10,0.289,0.267,0.11
11,0.262,0.246,0.106
12,0.24,0.23,0.082
13,0.216,0.216,0.087
14,0.208,0.206,0.102
15,0.197,0.198,0.091
16,0.187,0.192,0.076
17,0.181,0.187,0.087
18,0.17,0.183,0.053
19,0.172,0.18,0.061
20,0.165,0.178,0.061
21,0.165,0.176,0.105
22,0.16,0.174,0.083
23,0.162,0.173,0.119
24,0.153,0.171,0.117
25,0.163,0.17,0.145
26,0.197,0.162,0.195
27,0.176,0.162,0.201
28,0.174,0.162,0.213
29,0.154,0.162,0.201
30,0.168,0.16,0.216
31,0.173,0.159,0.234
32,0.153,0.159,0.201
33,0.153,0.158,0.164
34,0.149,0.156,0.125
35,0.152,0.156,0.113
36,0.151,0.154,0.097
37,0.152,0.153,0.089
38,0.151,0.153,0.083
39,0.142,0.152,0.038
40,0.136,0.15,0.04
41,0.141,0.149,0.064
42,0.145,0.147,0.056
43,0.144,0.145,0.055
44,0.143,0.143,0.053
45,0.142,0.141,0.048
46,0.137,0.139,0.06
47,0.134,0.137,0.06
48,0.143,0.135,0.058
49,0.142,0.133,0.049
50,0.145,0.132,0.045
51,0.141,0.131,0.06
52,0.143,0.128,0.099
53,0.143,0.125,0.122
54,0.126,0.123,0.128
55,0.109,0.12,0.126
56,0.101,0.118,0.128
57,0.114,0.114,0.181
58,0.104,0.112,0.2
59,0.093,0.11,0.197
60,0.094,0.107,0.173
61,0.094,0.104,0.16
62,0.095,0.102,0.172
63,0.109,0.1,0.169
64,0.103,0.098,0.128
65,0.099,0.097,0.1
66,0.093,0.095,0.062
67,0.106,0.094,0.065
68,0.095,0.093,0.047
69,0.102,0.091,0.061
70,0.086,0.09,0.016
71,0.09,0.088,0.023
72,0.084,0.086,0.034
73,0.08,0.085,0.031
74,0.078,0.082,0.038
75,0.08,0.08,0.034
76,0.08,0.077,0.025
77,0.078,0.074,0.023
78,0.076,0.071,0.043
79,0.073,0.067,0.05
80,0.068,0.063,0.036
81,0.065,0.06,0.039
82,0.058,0.057,0.056
83,0.053,0.054,0.067
84,0.063,0.051,0.105
85,0.036,0.049,0.12
86,0.033,0.047,0.148
87,0.025,0.045,0.144
88,0.039,0.043,0.173
89,0.022,0.041,0.177
90,0.044,0.039,0.209
91,0.035,0.037,0.19
92,0.032,0.035,0.147
93,0.029,0.032,0.115
94,0.04,0.029,0.114
95,0.043,0.027,0.106
96,0.039,0.024,0.082
97,0.027,0.022,0.063
98,0.03,0.019,0.052
99,0.025,0.016,0.053
100,0.018,0.014,0.048
101,0.013,0.012,0.03
102,0.011,0.01,0.016
103,0.01,0.008,0.023
104,0.003,0.007,0.033
105,-0.002,0.005,0.058
106,-0.009,0.003,0.038
107,-0.008,0.002,0.052
108,-0.001,0.001,0.049
109,-0.006,0.0,0.041
110,-0.006,-0.0,0.045
111,-0.002,-0.0,0.054
112,0.002,0.001,0.074
113,-0.003,0.003,0.084
114,-0.001,0.005,0.083
115,0.012,0.008,0.113
116,0.02,0.011,0.153
117,0.023,0.014,0.173
118,0.017,0.017,0.144
119,0.017,0.021,0.142
120,0.023,0.025,0.131
121,0.037,0.027,0.12
122,0.036,0.03,0.107
123,0.03,0.032,0.081
124,0.028,0.034,0.076
125,0.028,0.035,0.062
126,0.033,0.035,0.06
127,0.039,0.035,0.044
128,0.043,0.034,0.053
129,0.037,0.033,0.033
130,0.035,0.031,0.038
131,0.033,0.028,0.047
132,0.026,0.025,0.044
133,0.022,0.021,0.03
134,0.018,0.017,0.011
135,0.015,0.013,0.019
136,0.006,0.009,0.04
137,0.002,0.005,0.038
138,-0.002,0.001,0.035
139,0.002,-0.002,0.032
140,-0.001,-0.006,0.057
141,-0.014,-0.009,0.057
142,-0.022,-0.013,0.064
143,-0.023,-0.017,0.089
144,-0.027,-0.02,0.121
145,-0.023,-0.023,0.138
146,-0.035,-0.025,0.118
147,-0.02,-0.028,0.133
148,-0.03,-0.031,0.141
149,-0.029,-0.033,0.131
150,-0.037,-0.034,0.107
151,-0.041,-0.035,0.109
152,-0.042,-0.036,0.093
153,-0.027,-0.037,0.083
154,-0.031,-0.038,0.079
155,-0.025,-0.039,0.056
156,-0.034,-0.041,0.022
157,-0.041,-0.042,-0.005
158,-0.046,-0.043,0.003
159,-0.047,-0.043,0.018
160,-0.054,-0.044,0.022
161,-0.053,-0.045,0.038
162,-0.051,-0.046,0.043
163,-0.051,-0.047,0.04
164,-0.049,-0.049,0.039
165,-0.051,-0.051,0.035
166,-0.053,-0.054,0.032
167,-0.056,-0.057,0.032
168,-0.058,-0.06,0.046
169,-0.057,-0.063,0.057
170,-0.061,-0.066,0.077
171,-0.06,-0.07,0.069
172,-0.075,-0.073,0.086
173,-0.074,-0.077,0.112
174,-0.088,-0.081,0.132
175,-0.08,-0.085,0.185
176,-0.08,-0.089,0.181
177,-0.083,-0.093,0.182
178,-0.096,-0.097,0.172
179,-0.1,-0.101,0.16
180,-0.108,-0.105,0.151
181,-0.128,-0.109,0.119
182,-0.128,-0.113,0.092
183,-0.126,-0.117,0.088
184,-0.119,-0.121,0.076
185,-0.116,-0.124,0.07
186,-0.121,-0.126,0.048
187,-0.127,-0.128,0.025
188,-0.127,-0.13,0.017
189,-0.131,-0.13,0.021
190,-0.128,-0.13,0.016
191,-0.129,-0.13,0.013
192,-0.129,-0.129,0.005
193,-0.13,-0.128,0.013
194,-0.128,-0.126,0.0
195,-0.127,-0.124,0.028
196,-0.13,-0.123,0.011
197,-0.125,-0.121,0.007
198,-0.117,-0.119,0.022
199,-0.114,-0.117,0.052
200,-0.115,-0.115,0.065
201,-0.12,-0.113,0.061
202,-0.111,-0.112,0.087
203,-0.104,-0.11,0.109
204,-0.107,-0.108,0.1
205,-0.101,-0.106,0.121
206,-0.086,-0.104,0.155
207,-0.084,-0.102,0.164
208,-0.098,-0.099,0.147
209,-0.101,-0.095,0.122
210,-0.094,-0.092,0.101
211,-0.095,-0.089,0.065
212,-0.094,-0.085,0.044
213,-0.098,-0.082,0.023
214,-0.085,-0.079,0.021
215,-0.086,-0.076,0.016
216,-0.078,-0.073,0.014
217,-0.075,-0.07,-0.011
218,-0.064,-0.066,-0.009
219,-0.057,-0.061,-0.008
220,-0.051,-0.057,-0.016
221,-0.047,-0.052,-0.007
222,-0.043,-0.048,-0.01
223,-0.036,-0.043,-0.005
224,-0.03,-0.039,0.005
225,-0.034,-0.036,-0.001
226,-0.032,-0.032,0.009
227,-0.036,-0.029,0.002
228,-0.025,-0.026,0.027
229,-0.023,-0.023,0.027
230,-0.028,-0.021,0.033
231,-0.023,-0.02,0.043
232,-0.027,-0.02,0.062
233,-0.027,-0.021,0.073
234,-0.019,-0.021,0.089
235,-0.018,-0.022,0.102
236,-0.012,-0.023,0.117
237,0.0,-0.023,0.124
238,-0.007,-0.024,0.111
239,-0.019,-0.025,0.098
240,-0.023,-0.027,0.084
241,-0.042,-0.027,0.043
242,-0.057,-0.028,0.0
243,-0.031,-0.027,0.004
244,-0.033,-0.027,-0.015
245,-0.029,-0.026,-0.037
246,-0.035,-0.026,-0.045
247,-0.031,-0.025,-0.033
248,-0.033,-0.025,-0.036
249,-0.03,-0.025,-0.041
250,-0.027,-0.026,-0.024
251,-0.023,-0.027,-0.014
252,-0.02,-0.028,0.01
253,-0.022,-0.028,0.014
254,-0.018,-0.029,-0.008
255,-0.015,-0.03,-0.004
256,-0.019,-0.03,0.007
257,-0.02,-0.031,0.019
258,-0.026,-0.031,0.015
259,-0.03,-0.03,0.017
260,-0.024,-0.029,0.051
261,-0.03,-0.028,0.074
262,-0.024,-0.027,0.094
263,-0.029,-0.027,0.099
264,-0.028,-0.027,0.131
265,-0.049,-0.027,0.135
266,-0.047,-0.027,0.142
267,-0.044,-0.027,0.14
268,-0.044,-0.025,0.114
269,-0.034,-0.024,0.095
270,-0.02,-0.022,0.068
271,-0.01,-0.021,0.053
272,-0.002,-0.017,0.029
273,0.002,-0.014,0.002
274,0.006,-0.01,0.007
275,0.004,-0.006,-0.006
276,0.004,-0.002,-0.019
277,0.003,0.002,-0.029
278,0.003,0.005,-0.015
279,0.004,0.008,-0.01
280,0.003,0.011,-0.026
281,0.003,0.012,0.006
282,0.003,0.013,-0.02
283,-0.001,0.013,-0.007
284,0.007,0.013,-0.001
285,0.013,0.012,-0.013
286,0.017,0.011,-0.021
287,0.013,0.009,-0.023
288,0.036,0.007,0.023
289,0.023,0.006,0.037
290,0.027,0.003,0.065
291,0.013,0.002,0.078
292,-0.001,0.001,0.085
293,0.005,0.0,0.112
294,-0.004,0.0,0.113
295,-0.023,0.001,0.087
296,-0.034,0.001,0.096
297,-0.02,0.001,0.088
298,-0.006,0.001,0.099
299,-0.013,0.002,0.055
300,-0.003,0.003,0.046
301,-0.004,0.003,0.008
302,-0.001,0.003,0.009
303,-0.004,0.004,-0.017
304,0.017,0.003,-0.017
305,0.022,0.003,-0.003
306,0.019,0.002,-0.019
307,0.018,0.0,0.007
308,0.012,-0.001,-0.024
309,0.006,-0.003,-0.016
310,0.001,-0.005,-0.004
311,-0.004,-0.008,-0.01
312,-0.008,-0.011,-0.012
313,-0.01,-0.013,-0.009
314,-0.011,-0.016,0.002
315,-0.016,-0.018,0.008
316,-0.022,-0.021,0.015
317,-0.033,-0.024,0.025
318,-0.029,-0.026,0.02
319,-0.031,-0.027,0.047
320,-0.039,-0.029,0.048
321,-0.041,-0.029,0.079
322,-0.05,-0.027,0.083
323,-0.052,-0.025,0.09
324,-0.034,-0.023,0.133
325,-0.029,-0.021,0.149
326,-0.031,-0.018,0.14
327,-0.023,-0.015,0.113
328,0.006,-0.011,0.107
329,0.007,-0.007,0.083
330,0.016,-0.002,0.068
331,0.023,0.002,0.052
332,0.024,0.006,0.027
333,0.031,0.009,0.014
334,0.021,0.011,-0.002
335,0.027,0.014,-0.023
336,0.019,0.017,-0.02
337,0.011,0.019,-0.037
338,0.015,0.02,-0.014
339,0.015,0.022,-0.008
340,0.017,0.023,0.014
341,0.014,0.023,-0.015
342,0.011,0.024,-0.021
343,0.013,0.025,0.002
344,0.018,0.026,0.006
345,0.016,0.026,-0.01
346,0.021,0.027,0.011
347,0.036,0.028,0.039
348,0.04,0.029,0.045
349,0.029,0.031,0.032
350,0.034,0.032,0.049
351,0.031,0.032,0.071
352,0.026,0.034,0.104
353,0.016,0.035,0.117
354,0.032,0.036,0.12
355,0.057,0.036,0.141
356,0.055,0.035,0.126
357,0.052,0.034,0.105
358,0.037,0.033,0.078
359,0.032,0.031,0.046
360,0.034,0.028,0.05
361,0.043,0.025,0.043
362,0.037,0.023,0.023
363,0.016,0.022,0.012
364,0.019,0.02,-0.006
365,0.016,0.02,-0.013
366,0.003,0.02,-0.032
367,0.004,0.02,-0.013
368,0.0,0.02,-0.038
369,0.006,0.021,-0.003
370,0.014,0.023,-0.01
371,0.021,0.025,-0.022
372,0.023,0.028,-0.021
373,0.025,0.031,-0.029
374,0.036,0.034,-0.034
375,0.033,0.037,-0.045
376,0.04,0.042,-0.033
377,0.049,0.047,-0.02
378,0.069,0.052,0.014
379,0.068,0.057,0.03
380,0.063,0.061,0.048
381,0.065,0.065,0.048
382,0.081,0.069,0.067
383,0.078,0.071,0.098
384,0.096,0.074,0.14
385,0.069,0.075,0.117
386,0.056,0.076,0.092
387,0.044,0.077,0.069
388,0.074,0.076,0.063
389,0.065,0.075,0.025
390,0.07,0.074,0.007
391,0.089,0.073,0.026
392,0.074,0.071,0.015
393,0.074,0.069,0.01
394,0.071,0.068,-0.022
395,0.069,0.068,-0.031
396,0.07,0.069,-0.045
397,0.071,0.072,-0.037
398,0.082,0.077,-0.007
399,0.087,0.084,-0.031
400,0.088,0.095,-0.015
