gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,221,10.2622728347778,-17.8399696350098,31.129711151123,3670176,2888,111,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-13 22:14:57.593916,103.46410019851692,66.74213076596378,54.3659217403239,0.00016425596527753388,2.0,-66.66,3.1865100272627664,-66.9,9.672,12.6457,15.7472,0.4272,4.6539,4.3838,7
102744,npp,278,2365,5.76481151580811,-17.8399887084961,31.1302032470703,3670176,278,1911,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-15 23:17:34.371133,-81.25489850102923,18.815574811893505,16.578503165314142,2.3992158317305877e-09,12.0,18.85,1.0442604737599883,18.13,4.7369,6.0646,7.3474,0.8907,5.1148,5.1348,7
638,npp,2633,1712,6.36777925491333,-17.8430328369141,31.1305198669434,3670176,2633,1299,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-16 22:58:44.021665,99.93338469131494,18.34954033761589,16.171033741900892,6.986185118528479e-17,9.0,-18.37,1.0442604737599883,-19.08,4.3864,5.585,6.5987,0.9672,6.1515,6.159,7
683,npp,1933,1062,11.5048656463623,-17.8442039489746,31.1251983642578,3670176,1931,780,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-17 22:39:55.453382,100.9650394925969,46.47767234142175,39.901552221233295,1.764260314642028e-23,6.0,-46.47,1.646109783506203,-46.875,6.1442,7.4201,8.8295,0.728,7.8834,8.3757,7
103103,npp,1251,428,16.8092575073242,-17.8424072265625,31.1275424957275,3670176,1253,247,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-18 22:21:10.444239,103.08552473809904,62.853163487531376,51.92356001081563,1.1544840758863743e-28,3.0,-62.8,2.6065528283652384,-63.06,8.3186,11.0809,13.5777,0.4875,7.5996,8.1945,7
103112,npp,172,3904,18.358865737915,-17.841911315918,31.1293354034424,3670176,170,3118,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-19 00:01:35.046480,-84.52693232905338,67.37256702246792,54.74490019545951,3.1376860467915505e-21,19.0,67.42,3.1865100272627664,67.15,10.3778,12.8991,17.3315,0.4188,7.1153,7.6883,7
773,npp,2488,3248,9.24036598205566,-17.8406391143799,31.1306552886963,3670176,2488,2589,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-19 23:42:41.136528,-83.1651000994181,53.46015447128334,45.29905727599193,1.894286065733108e-27,16.0,53.51,1.9513309067639726,53.08,7.9173,9.7216,10.8804,0.5557,5.1553,5.1345,7
103348,npp,1748,2583,4.39601516723633,-17.8403835296631,31.1257705688477,3670176,1749,2088,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-20 23:23:49.008377,-82.15195921286283,29.749682185704238,26.039035567271565,8.432156556965494e-33,13.0,29.79,1.184412938166907,29.13,5.0146,6.3239,7.3128,0.8542,3.7742,3.7551,7
103468,npp,1009,1928,5.18565702438354,-17.8441429138184,31.1284637451172,3670176,1009,1500,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-21 23:04:58.660947,100.72019680237831,6.162502441702709,5.449506994512726,2.194712402872058e-34,10.0,-6.15,1.0,-6.96,4.1677,5.4227,6.6966,0.9962,5.1649,5.1658,7
103586,npp,302,1279,7.18990421295166,-17.8430824279785,31.1292686462402,3670176,301,957,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-22 22:46:08.318175,100.3612601100444,38.68784962690667,33.57194333798524,1.4124288187852265e-33,7.0,-38.69,1.357151599901897,-39.19,5.4249,6.3059,7.897,0.8566,6.0532,6.1591,7
917,npp,2685,636,14.9490804672241,-17.8439655303955,31.1285057067871,3670176,2683,419,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-23 22:27:21.536714,102.11107426531264,58.33288502664893,48.84522478307608,1.3082592603313299e-31,4.0,-58.29,2.2013981571160284,-58.6,8.3817,9.9909,11.5834,0.5407,7.6542,8.0827,7
103821,npp,2015,13,15.9912767410278,-17.8429317474365,31.1252346038818,3670176,2021,3,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-24 22:08:36.537215,103.7722995904561,70.13108887369047,56.301583473025374,4.483124280578938e-28,1.0,-70.03,3.5496478698597698,-70.01,7.1495,10.7624,14.2045,0.5019,6.875,8.0264,7
103830,npp,875,3465,7.94309711456299,-17.8450260162354,31.1286716461182,3670176,874,2809,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-24 23:48:55.802524,-83.29402629730212,58.8545650851243,49.214690611998456,6.057201704148664e-32,17.0,58.91,2.3545700244418297,58.59,8.7267,10.1808,13.4793,0.5306,4.4515,4.2146,7
103949,npp,128,2802,8.7599515914917,-17.8411064147949,31.12624168396,3670176,130,2257,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-25 23:30:01.905736,-81.08634646197467,39.05994998467837,33.88062560398937,2.031505712954238e-29,14.0,39.12,1.4276677814245327,38.62,6.354,8.0061,10.7482,0.6747,5.9299,5.9106,7
1043,npp,2470,2147,5.77873992919922,-17.8410110473633,31.1308250427246,3670176,2470,1709,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-26 23:11:11.567554,-79.65071739525813,6.521412956080221,5.766508693763835,3.5757005263981616e-25,11.0,6.55,1.0,5.86,4.566,5.4019,6.2756,1.0,5.7787,5.7787,7
104180,npp,1757,1494,6.14566373825073,-17.8418464660645,31.126485824585,3670176,1757,1121,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-27 22:52:21.226792,99.89881957523463,29.387894209113675,25.728802780588783,2.550578377825404e-19,8.0,-29.4,1.184412938166907,-29.92,4.6596,6.0042,7.1809,0.8997,5.5213,5.5292,7
104298,npp,1045,847,12.948956489563,-17.8417530059814,31.1322040557861,3670176,1046,639,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-28 22:33:34.448365,101.95969505313566,52.93213277517254,44.899535717191796,3.728723802395441e-12,5.0,-52.91,1.9513309067639726,-53.23,7.1349,9.018,10.5901,0.599,7.4164,7.7566,7
104417,npp,367,219,23.2633399963379,-17.838924407959,31.1293773651123,3670176,373,110,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-29 22:14:47.669262,103.16589304815932,66.77484630428539,54.38359088907673,0.00019122156854185025,2.0,-66.7,3.1865100272627664,-66.9,9.672,12.6457,15.7472,0.4272,8.7339,9.9374,7
1169,npp,2330,3684,13.4025201797485,-17.8404197692871,31.1296997070312,3670176,2329,2981,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-29 23:55:10.493650,-83.96894139461351,63.42212052550376,52.29661944914756,5.583130064927968e-15,18.0,63.48,2.7445598364131496,63.21,8.3734,10.5818,13.4623,0.5105,6.4297,6.8419,7
104540,npp,1578,3024,9.48160552978516,-17.8430919647217,31.1298522949219,3670176,1577,2433,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-04-30 23:36:16.597681,-82.39337537685071,46.89816956342199,40.23568227207284,4.869515958242428e-07,15.0,46.96,1.646109783506203,46.57,6.8902,8.5456,9.9608,0.6321,5.9705,5.9936,7
1718,npp,2279,1491,6.00421953201294,-17.843770980835,31.1258907318115,3670176,2279,1118,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-13 22:52:09.772297,100.04939182781736,29.550692258218987,25.867128030951353,0.00018487627809008175,8.0,-29.55,1.184412938166907,-29.92,4.6596,6.0042,7.1809,0.8997,5.4019,5.4019,7
1808,npp,2863,3679,10.5765619277954,-17.8398666381836,31.1324043273926,3670176,2860,2978,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-15 23:54:57.279321,-83.85604594036703,63.33786122733324,52.23834903951104,2.7231618440127944e-08,18.0,63.38,2.7445598364131496,63.21,8.3734,10.5818,13.4623,0.5105,5.4,5.3992,7
1853,npp,2109,3019,12.6123609542847,-17.8398170471191,31.1300811767578,3670176,2108,2430,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-16 23:36:03.396318,-82.26039793198147,46.74668955920994,40.11270753332487,1.2237791706546148e-15,15.0,46.79,1.646109783506203,46.57,6.8902,8.5456,9.9608,0.6321,7.8724,7.9726,7
108298,npp,1371,2358,4.37331581115723,-17.8393611907959,31.1273918151855,3670176,1371,1905,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-17 23:17:11.294764,-80.46383331131663,18.43195902310348,16.241976126128353,2.118212059474585e-22,12.0,18.46,1.0442604737599883,18.13,4.7369,6.0646,7.3474,0.8907,3.7823,3.8954,7
108472,npp,650,1706,7.12954330444336,-17.8403797149658,31.1324234008789,3670176,650,1293,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-18 22:58:20.970706,98.36807645041188,18.710568030096773,16.485140407337347,5.265877334933534e-28,9.0,-18.7,1.0442604737599883,-19.08,4.3864,5.585,6.5987,0.9672,6.881,6.8958,7
1952,npp,3002,1057,10.461633682251,-17.8411502838135,31.1321563720703,3670176,3002,776,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-19 22:39:32.425253,101.22827411033849,46.64505121085404,40.0302752348927,2.4587399046892378e-32,6.0,-46.63,1.646109783506203,-46.875,6.1442,7.4201,8.8295,0.728,7.2496,7.6162,7
1997,npp,2316,422,8.8286018371582,-17.8413028717041,31.1258296966553,3670176,2315,243,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-20 22:20:45.655587,102.71005366110015,62.9926533916938,52.008547071288056,2.204977717503721e-37,3.0,-62.92,2.6065528283652384,-63.06,8.3186,11.0809,13.5777,0.4875,4.5378,4.3039,7
108832,npp,1237,3896,21.291166305542,-17.8449020385742,31.1313152313232,3670176,1239,3114,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-21 00:01:12.038990,-84.7404016220696,67.2515725801653,54.66693713623995,5.508300225301203e-35,19.0,67.28,3.1865100272627664,67.15,10.3778,12.8991,17.3315,0.4188,8.0355,8.9163,7
109000,npp,476,3239,9.78344249725342,-17.8392715454102,31.1297550201416,3670176,475,2579,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-21 23:42:16.375124,-82.90191833290022,53.226006201640274,45.11950650541876,1.898297423963687e-33,16.0,53.27,1.9513309067639726,53.08,7.9173,9.7216,10.8804,0.5557,5.4336,5.4363,7
2087,npp,2805,2575,6.54939460754395,-17.8439331054688,31.126636505127,3670176,2805,2082,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-22 23:23:24.265763,-81.98486185790487,29.370199821264585,25.712384412523274,2.6508069019415756e-33,13.0,29.41,1.184412938166907,29.13,5.0146,6.3239,7.3128,0.8542,5.5923,5.5945,7
2132,npp,2077,1919,3.1477792263031,-17.8383121490479,31.1279335021973,3670176,2077,1491,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-23 23:04:32.132499,96.82471172132118,6.663611664004264,5.891650590527409,8.604085710620533e-32,10.0,-6.67,1.0,-6.96,4.1677,5.4227,6.6966,0.9962,3.127,3.1357,7
109524,npp,1367,1272,6.62490653991699,-17.8410682678223,31.1292552947998,3670176,1367,950,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-24 22:45:43.592399,100.82271360524223,38.97551621814073,33.80610903448602,1.3844214521310356e-28,7.0,-38.97,1.4276677814245327,-39.19,5.4249,6.3059,7.897,0.8566,5.6253,5.6751,7
109695,npp,659,630,12.2814130783081,-17.8419799804688,31.1281547546387,3670176,661,413,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-25 22:26:56.800969,102.48190215657797,58.49209364134836,48.950607992836034,1.1325982369888056e-23,4.0,-58.44,2.253202848596432,-58.6,8.3817,9.9909,11.5834,0.5407,6.4185,6.6403,7
109883,npp,1915,3455,17.4898948669434,-17.8439903259277,31.1313381195068,3670176,1914,2800,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-26 23:48:29.298881,-83.45396434561052,58.64043892157771,49.05709714449399,1.0411455624604777e-25,17.0,58.68,2.253202848596432,58.59,8.7267,10.1808,13.4793,0.5306,8.6458,9.2801,7
110058,npp,1165,2792,9.03611183166504,-17.8439598083496,31.1266288757324,3670176,1164,2247,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-27 23:29:35.416680,-81.62980817600135,38.69237647996695,33.57198219329187,8.427838445299639e-20,14.0,38.74,1.357151599901897,38.62,6.354,8.0061,10.7482,0.6747,6.1609,6.0969,7
110229,npp,431,2137,7.56818342208862,-17.8409595489502,31.1311283111572,3670176,431,1699,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-28 23:10:43.313500,-75.75055322137598,5.962917705944189,5.272529878834153,2.1648368431732115e-12,11.0,5.97,1.0,5.86,4.566,5.4019,6.2756,1.0,7.5682,7.5682,7
2375,npp,2787,1486,6.03262519836426,-17.842960357666,31.128532409668,3670176,2787,1114,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-05-29 22:51:54.768945,100.4733823826769,29.785310765510637,26.06578149398902,0.0002447435181607402,8.0,-29.78,1.184412938166907,-29.92,4.6596,6.0042,7.1809,0.8997,5.4259,5.4275,7
113974,npp,1646,2784,2.62883162498474,-17.8399181365967,31.1277294158936,3670176,1645,2239,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-12 23:29:17.022135,-81.82038334102891,38.38462800207246,33.31564186495737,0.00037054275231300694,14.0,38.42,1.357151599901897,38.62,6.354,8.0061,10.7482,0.6747,1.4397,1.7737,7
114145,npp,911,2129,7.40143060684204,-17.8407726287842,31.1309719085693,3670176,911,1692,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-13 23:10:24.927124,-71.52653635669385,5.530085187763177,4.88991771906741,6.061112329292253e-10,11.0,5.51,1.0,5.86,4.566,5.4019,6.2756,1.0,7.4014,7.4014,7
114278,npp,193,1478,2.94340062141418,-17.838981628418,31.1264762878418,3670176,194,1109,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-14 22:51:36.392765,101.06817851137701,30.15018291497832,26.376460128377996,3.7404716994933965e-17,8.0,-30.16,1.184412938166907,-29.92,4.6596,6.0042,7.1809,0.8997,2.8177,2.6481,7
3014,npp,2564,830,4.67175436019897,-17.8399791717529,31.1271896362305,3670176,2566,621,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-15 22:32:47.860808,101.90571291886572,53.4059074677937,45.24716507579193,1.6599620953749066e-23,5.0,-53.37,1.9513309067639726,-53.23,7.1349,9.018,10.5901,0.599,3.1746,2.7984,7
114506,npp,1866,204,18.0422115325928,-17.841760635376,31.1269035339355,3670176,1865,101,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-16 22:14:01.107360,103.52913402801202,67.03954698455756,54.530114280385945,1.5309023174060308e-28,2.0,-66.95,3.1865100272627664,-66.9,9.672,12.6457,15.7472,0.4272,7.0954,7.7071,7
114514,npp,770,3663,19.6768951416016,-17.8444728851318,31.1290912628174,3670176,773,2967,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-16 23:54:23.933292,-84.07507876465003,63.0384601792925,52.036683303660496,3.941779775999406e-21,18.0,63.07,2.7445598364131496,63.21,8.3734,10.5818,13.4623,0.5105,8.7158,10.0449,7
3104,npp,3068,3003,16.9133262634277,-17.8429794311523,31.1266555786133,3670176,3067,2419,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-17 23:35:28.279731,-82.3273820164057,46.2334760083519,39.70140895803582,3.337036463570926e-27,15.0,46.28,1.646109783506203,46.57,6.8902,8.5456,9.9608,0.6321,10.4852,10.6914,7
114855,npp,1603,1692,8.50855731964111,-17.8450984954834,31.1319808959961,3670176,1603,1280,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-19 22:57:45.876883,99.71037059543421,19.469783305116533,17.146886136670492,4.7331345343798996e-35,9.0,-19.47,1.0442604737599883,-19.08,4.3864,5.585,6.5987,0.9672,8.2016,8.2296,7
114969,npp,895,1042,11.7566108703613,-17.8428516387939,31.1324214935303,3670176,893,765,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-20 22:38:55.561810,100.88509818643246,47.137327822088,40.416851264493474,9.808114541015917e-34,6.0,-47.12,1.646109783506203,-46.875,6.1442,7.4201,8.8295,0.728,8.0363,8.5589,7
115106,npp,1422,3222,9.20289897918701,-17.8436470031738,31.1297187805176,3670176,1420,2560,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-22 23:41:38.973050,-82.49109973937094,52.759959853087935,44.764728040575974,8.659884412683394e-32,16.0,52.82,1.9513309067639726,53.08,7.9173,9.7216,10.8804,0.5557,5.1361,5.1137,7
115220,npp,675,2559,6.29304027557373,-17.839879989624,31.1299324035645,3670176,676,2070,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-23 23:22:46.840907,-81.58677518467039,28.59712250172237,25.04861826829693,9.915631417947885e-29,13.0,28.66,1.184412938166907,29.13,5.0146,6.3239,7.3128,0.8542,5.3759,5.3756,7
3338,npp,3017,1903,3.8022301197052,-17.841344833374,31.1274127960205,3670176,3017,1476,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-24 23:03:54.740600,96.46041789402867,7.614825903256125,6.731311781073053,8.818346909911255e-24,10.0,-7.6,1.0,-6.96,4.1677,5.4227,6.6966,0.9962,3.7815,3.7877,7
115575,npp,1610,614,9.10530090332031,-17.84055519104,31.1302928924561,3670176,1610,399,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-26 22:26:17.663642,102.35509274178146,58.859655069177215,49.2060311369497,2.8523978093254563e-09,4.0,-58.81,2.253202848596432,-58.6,8.3817,9.9909,11.5834,0.5407,5.0089,4.9231,7
3464,npp,2877,3438,6.7754979133606,-17.8394947052002,31.1282749176025,3670176,2875,2785,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-06-27 23:47:51.949182,-83.8368163751658,58.24447303551694,48.7761971454608,1.891262738885193e-11,17.0,58.29,2.253202848596432,58.59,8.7267,10.1808,13.4793,0.5306,3.8906,3.5951,7
4022,npp,2975,1259,8.60449695587158,-17.8450965881348,31.1305084228516,3670176,2973,939,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-11 22:45:06.358070,100.35261533885435,39.47736718530592,34.2209827250413,0.00016831935737626739,7.0,-39.45,1.4276677814245327,-39.19,5.4249,6.3059,7.897,0.8566,7.0119,7.3709,7
4067,npp,2293,618,9.68682670593262,-17.8401470184326,31.1274318695068,3670176,2294,403,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-12 22:26:21.369015,102.58274442443147,58.76947821326037,49.14621363254067,1.9167306312543227e-11,4.0,-58.71,2.253202848596432,-58.6,8.3817,9.9909,11.5834,0.5407,5.2669,5.2375,7
121240,npp,487,3444,6.26529598236084,-17.8400211334229,31.1274089813232,3670176,488,2790,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-13 23:47:55.641127,-83.50681577560864,58.367771041230434,48.86681814801802,2.210176666446893e-08,17.0,58.43,2.253202848596432,58.59,8.7267,10.1808,13.4793,0.5306,3.6641,3.3243,7
4157,npp,2804,2783,8.55773067474365,-17.8409652709961,31.1307544708252,3670176,2805,2238,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-14 23:29:03.533037,-82.16664668368429,38.30699026481247,33.25327069605127,1.499681391171606e-15,14.0,38.38,1.357151599901897,38.62,6.354,8.0061,10.7482,0.6747,5.8084,5.7741,7
4202,npp,2081,2128,6.09853458404541,-17.8388690948486,31.1302661895752,3670176,2081,1691,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-15 23:10:13.204191,-84.06050162032096,5.420988078141473,4.793861555157974,3.0232759507536456e-22,11.0,5.45,1.0,5.86,4.566,5.4019,6.2756,1.0,6.0985,6.0985,7
121750,npp,1375,1476,4.38755798339844,-17.8394451141357,31.1273155212402,3670176,1375,1107,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-16 22:51:22.877820,99.11051869705776,30.288760786253473,26.497216629943992,7.454331374441376e-28,8.0,-30.25,1.184412938166907,-29.92,4.6596,6.0042,7.1809,0.8997,4.037,3.9474,7
121918,npp,687,828,8.25561428070068,-17.8428916931152,31.1258888244629,3670176,685,618,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-17 22:32:36.108272,101.70798699640005,53.45806729621131,45.29191130647594,3.9802002727575406e-32,5.0,-53.42,1.9513309067639726,-53.23,7.1349,9.018,10.5901,0.599,5.0112,4.9452,7
122095,npp,18,204,25.4332084655762,-17.8453311920166,31.1303539276123,3670176,21,101,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-18 22:13:52.900965,103.5708392089366,67.04739928213425,54.542845396159436,3.1124302062598664e-35,2.0,-66.95,3.1865100272627664,-66.9,9.672,12.6457,15.7472,0.4272,9.4149,10.8643,7
4337,npp,1977,3665,10.3861389160156,-17.8386764526367,31.1322612762451,3670176,1977,2968,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-18 23:54:13.946532,-83.82201003485967,63.057310993998165,52.05607012524214,2.9178900157413815e-32,18.0,63.11,2.7445598364131496,63.21,8.3734,10.5818,13.4623,0.5105,5.3306,5.302,7
122279,npp,1233,3006,7.46543884277344,-17.8433799743652,31.1276931762695,3670176,1235,2421,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-19 23:35:21.846599,-82.69809036564524,46.30175891461138,39.76009976122929,1.4011729343076718e-33,15.0,46.38,1.646109783506203,46.57,6.8902,8.5456,9.9608,0.6321,4.7457,4.7191,7
122453,npp,504,2346,4.09301447868347,-17.8431243896484,31.1284465789795,3670176,504,1894,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-20 23:16:29.746647,-80.14970350623834,17.731194316128683,15.629330914620057,4.0776995530177646e-33,12.0,17.8,1.0442604737599883,18.13,4.7369,6.0646,7.3474,0.8907,3.5138,3.6457,7
4445,npp,2848,1693,6.33881521224976,-17.8431015014648,31.1255435943604,3670176,2848,1282,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-21 22:57:39.425924,98.1877913177152,19.438859281802237,17.121552013316435,4.844954632229908e-31,9.0,-19.41,1.0442604737599883,-19.08,4.3864,5.585,6.5987,0.9672,6.1238,6.131,7
4490,npp,2153,1045,8.66199398040771,-17.8414573669434,31.13010597229,3670176,2153,767,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-22 22:38:52.660829,101.21792898378412,47.05364118666705,40.35557298289611,4.687526797912367e-27,6.0,-47.02,1.646109783506203,-46.875,6.1442,7.4201,8.8295,0.728,6.1564,6.306,7
122988,npp,1477,412,17.010046005249,-17.8451824188232,31.1315689086914,3670176,1478,235,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-23 22:20:07.673243,102.98325719473702,63.19507875106596,52.14339507549436,2.843644528489504e-21,3.0,-63.12,2.7445598364131496,-63.06,8.3186,11.0809,13.5777,0.4875,7.5622,8.2923,7
123001,npp,396,3885,17.9241485595703,-17.8449974060059,31.1314163208008,3670176,394,3107,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-24 00:00:32.277463,-84.42181869232626,67.05350372464208,54.55213502193301,1.1509767128423866e-27,19.0,67.1,3.1865100272627664,67.15,10.3778,12.8991,17.3315,0.4188,6.9789,7.5063,7
4580,npp,2717,3229,9.7621431350708,-17.8420963287354,31.1314430236816,3670176,2715,2568,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-24 23:41:38.392077,-82.77211797932836,52.93895352071709,44.90551520862732,1.6374773334260914e-22,16.0,53.0,1.9513309067639726,53.08,7.9173,9.7216,10.8804,0.5557,5.4227,5.4245,7
4625,npp,1982,2565,6.53721380233765,-17.8400440216064,31.1295528411865,3670176,1982,2074,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-25 23:22:46.287054,-80.88233497547758,28.876010749755675,25.29039282319598,1.4093267935843005e-15,13.0,28.94,1.184412938166907,29.13,5.0146,6.3239,7.3128,0.8542,5.582,5.5841,7
123529,npp,1264,1910,6.58399534225464,-17.8393306732178,31.1316757202148,3670176,1265,1483,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-07-26 23:03:55.962362,92.37482828654183,7.277983898290317,6.434496367587184,1.692885167790485e-07,10.0,-7.19,1.0,-6.96,4.1677,5.4227,6.6966,0.9962,6.5632,6.5588,7
5282,npp,2624,2567,4.5655779838562,-17.842321395874,31.1288948059082,3670176,2626,2077,196611,3866787,1195,zwe_harare_45_24,-17.84166667,31.12916667,45,24,zwe_harare,2012-08-10 23:22:45.560027,-80.45757628942086,28.96295670097903,25.365700747271152,0.0003891359159682495,13.0,29.03,1.184412938166907,29.13,5.0146,6.3239,7.3128,0.8542,3.9174,3.8999,7
