gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,201,19.3101558685303,-17.920482635498,30.9525814056396,3670176,2905,99,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-13 22:14:59.373196,103.54108484984143,67.0820942406877,54.56872276177698,0.00015458896189705833,1.0,-67.0,3.1865100272627664,-67.22,5.0316,9.6817,14.2104,0.2905,5.8343,5.6098,7
102744,npp,294,2343,1.62727391719818,-17.9215278625488,30.9492015838623,3670176,294,1891,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-15 23:17:36.150408,-81.55680955893155,17.617772349834667,15.5310698322688,2.0323333432692913e-09,11.0,17.64,1.0442604737599883,16.92,1.6642,2.6024,4.0156,1.0808,1.8788,1.7587,7
638,npp,2649,1691,5.54719066619873,-17.9211254119873,30.9524612426758,3670176,2649,1280,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-16 22:58:45.800944,98.85592992845736,19.53209918246262,17.204048404805786,6.020283933561505e-17,8.0,-19.52,1.0442604737599883,-20.21,2.3051,2.95,4.1738,0.9534,5.2997,5.2888,7
103103,npp,1268,408,10.04258632659912,-17.9196529388428,30.9498825073242,3670176,1270,232,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-18 22:21:12.223513,103.18302303010991,63.25359788749588,52.18449509379165,1.06402401329291e-28,2.0,-63.2,2.7445598364131496,-63.45,5.1482,6.92,10.027,0.4065,3.9504,4.0818,7
103112,npp,187,3881,7.04691791534424,-17.9235324859619,30.9488544464111,3670176,186,3105,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-19 00:01:36.825759,-84.30868767115157,66.98047173031833,54.512389725511014,2.6994251836904637e-21,18.0,67.03,3.1865100272627664,66.74,6.4331,9.6299,12.7714,0.2921,2.002,2.0582,7
773,npp,2503,3225,11.0507745742798,-17.9203968048096,30.9526882171631,3670176,2504,2563,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-19 23:42:42.915809,-82.83608679730222,52.83721269487923,44.83105285352119,1.6916498170249822e-27,15.0,52.9,1.9513309067639726,52.47,3.5402,6.3915,8.6788,0.4401,5.2004,4.863,7
103348,npp,1764,2561,1.32395553588867,-17.9237480163574,30.9486560821533,3670176,1764,2071,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-20 23:23:50.787658,-81.36924332895741,28.698809745770223,25.13943737803861,7.846235661407822e-33,12.0,28.75,1.184412938166907,28.09,2.3066,3.3271,4.1905,0.8454,1.1214,1.1193,7
103468,npp,1025,1906,0.974472165107727,-17.9231262207031,30.9487323760986,3670176,1025,1479,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-21 23:05:00.440227,101.47048618977784,7.433259193379079,6.571962455056191,2.2275559982016528e-34,9.0,-7.42,1.0,-8.24,2.1379,2.9892,4.0454,0.9409,0.7979,0.9169,7
103586,npp,318,1257,5.39634704589844,-17.9176616668701,30.9493541717529,3670176,317,938,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-22 22:46:10.097450,100.58922712650781,39.53231022962555,34.27043992847664,1.4242930236549571e-33,6.0,-39.53,1.4276677814245327,-40.02,2.82,3.8596,4.9639,0.7287,3.8891,3.9326,7
917,npp,2702,616,3.02070903778076,-17.9219284057617,30.9492702484131,3670176,2700,401,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-23 22:27:23.315948,102.22089777287165,58.810368974366654,49.1809252285637,1.375733503281773e-31,3.0,-58.76,2.253202848596432,-59.04,4.5458,7.2455,10.2894,0.3882,0.9376,1.1726,7
103830,npp,889,3442,8.8161039352417,-17.9186134338379,30.9480037689209,3670176,889,2788,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-24 23:48:57.581806,-83.40750526824196,58.33064042469273,48.84617429394827,6.231709824865618e-32,16.0,58.38,2.253202848596432,58.065,4.1697,7.3776,10.4406,0.3812,3.4511,3.361,7
103949,npp,143,2780,1.13768529891968,-17.9201965332031,30.9523010253906,3670176,146,2236,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-25 23:30:03.684971,-81.22059204974094,38.2046586529136,33.17152426906812,2.1747248414827917e-29,13.0,38.26,1.357151599901897,37.76,2.2657,3.6362,5.2674,0.7735,0.9716,0.88,7
1043,npp,2486,2125,3.97897410392761,-17.921911239624,30.9517211914062,3670176,2486,1688,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-26 23:11:13.346789,-80.50357101251777,5.251122747768054,4.644027864094,3.9902134386974473e-25,10.0,5.28,1.0,4.555,1.8612,2.8126,3.7903,1.0,3.979,3.979,7
104180,npp,1773,1473,3.31017279624939,-17.91916847229,30.9481735229492,3670176,1773,1105,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-27 22:52:23.006028,100.17172450581725,30.383431550397052,26.57943199559098,2.9406317018180784e-19,7.0,-30.4,1.184412938166907,-30.87,2.5187,3.3961,4.5428,0.8282,2.7401,2.7414,7
104298,npp,1062,826,5.34593868255615,-17.9208316802979,30.9535827636719,3670176,1063,615,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-28 22:33:36.227639,102.07232130069004,53.50125059002347,45.32661712195777,4.384635955802517e-12,4.0,-53.48,1.9513309067639726,-53.8,4.5326,6.4596,7.9807,0.4354,2.2419,2.3277,7
104417,npp,386,200,5.28666543960571,-17.9215412139893,30.9481163024902,3670176,389,99,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-29 22:14:51.227772,103.78337935036618,67.10317376941451,54.57914816656709,0.00020568599782983828,1.0,-67.02,3.1865100272627664,-67.22,5.0316,9.6817,14.2104,0.2905,1.4334,1.5358,7
1169,npp,2345,3660,4.21905612945557,-17.9211883544922,30.9471111297607,3670176,2345,2965,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-29 23:55:12.272924,-84.03365130434476,62.9724863116471,52.00416231220987,6.621643967941125e-15,17.0,63.02,2.7445598364131496,62.77,5.1959,7.6233,12.2132,0.369,1.5723,1.5566,7
104540,npp,1593,3001,6.43600177764893,-17.9217109680176,30.9514923095703,3670176,1593,2417,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-04-30 23:36:18.376961,-82.51500432465558,46.1652393899018,39.65376482166437,5.806990766996143e-07,14.0,46.21,1.646109783506203,45.81,3.5674,5.4236,6.9374,0.5186,3.4277,3.3377,7
1718,npp,2295,1470,1.67611467838287,-17.9207782745361,30.9479713439941,3670176,2295,1102,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-13 22:52:11.551578,100.32059662688974,30.541384602692247,26.713209616769195,0.00017457878647501523,7.0,-30.54,1.184412938166907,-30.87,2.5187,3.3961,4.5428,0.8282,1.3604,1.3881,7
1808,npp,2878,3655,12.552845954895,-17.9203453063965,30.9509086608887,3670176,2876,2961,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-15 23:54:59.058596,-83.92171339736687,62.889754947633726,51.946434061426004,2.248937803427842e-08,17.0,62.92,2.7445598364131496,62.77,5.1959,7.6233,12.2132,0.369,4.6087,4.6314,7
1853,npp,2124,2996,5.20827198028564,-17.9187126159668,30.9494857788086,3670176,2123,2413,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-16 23:36:05.175547,-82.37399714020718,46.00081155031279,39.51993634401419,1.021507999799304e-15,14.0,46.04,1.5732132722552272,45.81,3.5674,5.4236,6.9374,0.5186,2.6758,2.701,7
108298,npp,1387,2336,1.72161495685577,-17.9207229614258,30.9469833374023,3670176,1387,1885,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-17 23:17:13.074038,-80.72265321140823,17.23357862977312,15.193583905745886,1.8195364927938917e-22,11.0,17.25,1.0442604737599883,16.92,1.6642,2.6024,4.0156,1.0808,1.9692,1.8607,7
108472,npp,666,1684,4.48868465423584,-17.9170837402344,30.9479694366455,3670176,666,1274,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-18 22:58:22.749988,98.85965496751948,19.902792902920908,17.52593560702205,4.690958660242049e-28,8.0,-19.9,1.0837787002826917,-20.21,2.3051,2.95,4.1738,0.9534,4.2323,4.2796,7
1952,npp,3019,1036,7.27148723602295,-17.9219608306885,30.9524021148682,3670176,3018,761,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-19 22:39:34.204483,101.35007162532979,47.33281350148472,40.57434784232755,2.2935855871120116e-32,5.0,-47.31,1.646109783506203,-47.57,3.3026,4.5487,6.671,0.6183,4.4667,4.4963,7
1997,npp,2334,402,2.62945365905762,-17.9233646392822,30.9479675292969,3670176,2331,228,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-20 22:20:47.434867,102.7881155110526,63.38810325998353,52.26546379028564,2.1540030684171007e-37,2.0,-63.31,2.7445598364131496,-63.45,5.1482,6.92,10.027,0.4065,1.2494,1.0687,7
109000,npp,491,3216,9.81575775146484,-17.918830871582,30.9531364440918,3670176,490,2557,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-21 23:42:18.154398,-82.99928625650077,52.618550766495744,44.66209839211208,1.809216135782325e-33,15.0,52.65,1.9513309067639726,52.47,3.5402,6.3915,8.6788,0.4401,4.5675,4.3195,7
2087,npp,2820,2553,5.02752065658569,-17.920560836792,30.9512901306152,3670176,2821,2065,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-22 23:23:26.045043,-82.26863555299647,28.347136587377662,24.835818830227165,2.6446266509745403e-33,12.0,28.38,1.184412938166907,28.09,2.3066,3.3271,4.1905,0.8454,4.2483,4.2502,7
2132,npp,2093,1898,6.33720779418945,-17.9187755584717,30.953821182251,3670176,2093,1470,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-23 23:04:33.911736,94.40340730482592,7.932051394332474,7.011689830157698,8.964066651383834e-32,9.0,-7.89,1.0,-8.24,2.1379,2.9892,4.0454,0.9409,6.1606,5.9628,7
109524,npp,1384,1250,3.0168821811676,-17.9231986999512,30.949821472168,3670176,1384,931,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-24 22:45:45.371680,100.95776396325692,39.80371670751158,34.49018018395241,1.511458076331983e-28,6.0,-39.79,1.4276677814245327,-40.02,2.82,3.8596,4.9639,0.7287,2.2224,2.1985,7
109695,npp,676,610,9.78577899932861,-17.9195499420166,30.9507236480713,3670176,678,395,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-25 22:26:58.580251,102.58983955085766,58.96142525844186,49.27974777728821,1.2867937234384109e-23,3.0,-58.9,2.253202848596432,-59.04,4.5458,7.2455,10.2894,0.3882,3.9401,3.7988,7
109883,npp,1930,3432,3.20791339874268,-17.9237232208252,30.9491157531738,3670176,1929,2779,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-26 23:48:31.078110,-83.53280687612462,58.11058187192461,48.68333961171054,1.1752155248046012e-25,16.0,58.15,2.2013981571160284,58.065,4.1697,7.3776,10.4406,0.3812,0.9185,1.223,7
110058,npp,1180,2770,4.57259178161621,-17.9214458465576,30.9502029418945,3670176,1179,2226,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-27 23:29:37.195954,-81.79516134973834,37.817072861323346,32.84522163950389,9.854010693002092e-20,13.0,37.86,1.357151599901897,37.76,2.2657,3.6362,5.2674,0.7735,3.5026,3.5369,7
110229,npp,447,2115,5.67367219924927,-17.9215068817139,30.9530220031738,3670176,447,1678,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-28 23:10:45.092775,-75.70727826211899,4.694162922127579,4.151287496488447,2.6005575150635827e-12,10.0,4.7,1.0,4.555,1.8612,2.8126,3.7903,1.0,5.6737,5.6737,7
2375,npp,2803,1465,3.75989055633545,-17.9195003509521,30.9498805999756,3670176,2804,1098,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-05-29 22:51:56.548226,100.7315666545954,30.7775039816218,26.91252422403387,0.00026554809457757727,7.0,-30.77,1.184412938166907,-30.87,2.5187,3.3961,4.5428,0.8282,3.1198,3.1139,7
113974,npp,1662,2762,3.23307538032532,-17.9241199493408,30.9507827758789,3670176,1661,2219,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-12 23:29:18.801373,-81.22137901446075,37.487991609894586,32.570234360109815,0.0003537947203846048,13.0,37.54,1.357151599901897,37.76,2.2657,3.6362,5.2674,0.7735,2.5156,2.5008,7
114145,npp,927,2107,5.95830392837524,-17.9212951660156,30.9530124664307,3670176,927,1670,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-13 23:10:26.706405,-70.23947307919029,4.263744852257076,3.7706825571937084,4.985826932080986e-10,10.0,4.24,1.0,4.555,1.8612,2.8126,3.7903,1.0,5.9583,5.9583,7
114278,npp,210,1457,0.84876549243927,-17.9235591888428,30.9473400115967,3670176,210,1093,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-14 22:51:38.171996,101.18598902636538,31.129269103216423,27.21114662110432,3.122441734754159e-17,7.0,-31.13,1.2365102219381485,-30.87,2.5187,3.3961,4.5428,0.8282,0.7525,0.7029,7
3014,npp,2581,810,11.6242294311523,-17.9193954467773,30.953519821167,3670176,2582,597,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-15 22:32:49.640090,102.0212949007971,53.94770942499246,45.6517011655142,1.4387770769508425e-23,4.0,-53.91,1.9513309067639726,-53.8,4.5326,6.4596,7.9807,0.4354,5.4594,5.0614,7
114506,npp,1884,184,3.85233807563782,-17.9216728210449,30.9467334747314,3670176,1882,90,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-16 22:14:02.886641,103.33384956897373,67.392044741594,54.73865938317974,1.37551681736609e-28,1.0,-67.29,3.1865100272627664,-67.22,5.0316,9.6817,14.2104,0.2905,0.9833,1.1191,7
114514,npp,783,3639,17.9749870300293,-17.9179096221924,30.9525051116943,3670176,780,2950,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-16 23:54:23.933292,-83.55175107821502,62.57675571141993,51.73431947445567,3.3427833621462293e-21,17.0,62.61,2.6065528283652384,62.77,5.1959,7.6233,12.2132,0.369,6.784,6.6319,7
114855,npp,1619,1670,1.94823682308197,-17.923360824585,30.9498195648193,3670176,1619,1262,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-19 22:57:47.656121,100.0752181386637,20.635440762496447,18.163279407820735,4.5764920720013196e-35,8.0,-20.63,1.0837787002826917,-20.21,2.3051,2.95,4.1738,0.9534,1.8883,1.8575,7
114969,npp,912,1021,3.31240034103394,-17.923397064209,30.9498271942139,3670176,915,751,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-20 22:38:57.341046,101.01180067607736,47.828026280822684,40.96128173971727,9.933031831911303e-34,5.0,-47.8,1.646109783506203,-47.57,3.3026,4.5487,6.671,0.6183,2.0616,2.0482,7
115106,npp,1437,3199,6.92602252960205,-17.9238567352295,30.9507598876953,3670176,1435,2547,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-22 23:41:40.752328,-82.57501101551416,52.13509554324989,44.29208925254318,9.06241768281538e-32,15.0,52.18,1.847645286154319,52.47,3.5402,6.3915,8.6788,0.4401,3.1019,3.0479,7
115220,npp,691,2536,1.93776166439056,-17.9225673675537,30.9487266540527,3670176,691,2052,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-23 23:22:48.620190,-81.74846397160016,27.528674385069205,24.13141940789222,1.0934868925080983e-28,12.0,27.58,1.184412938166907,28.09,2.3066,3.3271,4.1905,0.8454,1.6397,1.6382,7
3338,npp,3033,1882,6.24272871017456,-17.9214687347412,30.9525718688965,3670176,3033,1455,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-24 23:03:56.519838,97.6746997529089,8.827941274226,7.80191967745283,1.0140724751892935e-23,9.0,-8.82,1.0,-8.24,2.1379,2.9892,4.0454,0.9409,6.0661,5.8739,7
3374,npp,2320,1233,4.54928255081177,-17.9202976226807,30.9501628875732,3670176,2323,917,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-25 22:45:06.203423,100.48191428363727,40.44438506811332,35.01589606267419,4.06223832403116e-17,6.0,-40.43,1.4276677814245327,-40.02,2.82,3.8596,4.9639,0.7287,3.2957,3.3153,7
115575,npp,1628,594,4.88019514083862,-17.9244346618652,30.9507713317871,3670176,1626,381,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-26 22:26:19.442924,102.42707826711886,59.32463223467773,49.5303438822222,3.474594906111359e-09,3.0,-59.27,2.3545700244418297,-59.04,4.5458,7.2455,10.2894,0.3882,1.8081,1.8945,7
3464,npp,2892,3416,11.8745307922363,-17.9195461273193,30.9509086608887,3670176,2891,2764,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-06-27 23:47:53.728418,-83.92594313600542,57.724262469414064,48.40725964561684,2.3051756254764594e-11,16.0,57.76,2.2013981571160284,58.065,4.1697,7.3776,10.4406,0.3812,4.8554,4.527,7
4022,npp,2991,1237,4.67536973953247,-17.9203395843506,30.9510459899902,3670176,2990,920,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-11 22:45:08.137344,100.57009636929712,40.30334381689571,34.90165292605745,0.00015640227488349478,6.0,-40.28,1.4276677814245327,-40.02,2.82,3.8596,4.9639,0.7287,3.3841,3.4072,7
4067,npp,2310,599,16.0520858764648,-17.9192924499512,30.9537048339844,3670176,2311,385,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-12 22:26:23.148245,102.68345012871032,59.221861211710134,49.46223689823813,1.5800879880373706e-11,3.0,-59.16,2.3545700244418297,-59.04,4.5458,7.2455,10.2894,0.3882,6.5529,6.2313,7
121240,npp,502,3422,16.072229385375998,-17.9208202362061,30.9527568817139,3670176,503,2769,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-13 23:47:57.420408,-83.5884301334963,57.85826350050288,48.50607519618259,1.812172151319271e-08,16.0,57.91,2.2013981571160284,58.065,4.1697,7.3776,10.4406,0.3812,6.7622,6.1274,7
4157,npp,2819,2760,4.7797794342041,-17.9178676605225,30.9490966796875,3670176,2820,2217,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-14 23:29:05.312318,-82.3484590752997,37.39587767766208,32.49547632664349,1.2364496867512504e-15,13.0,37.46,1.357151599901897,37.76,2.2657,3.6362,5.2674,0.7735,3.6553,3.6972,7
4202,npp,2097,2106,5.11069297790527,-17.9193935394287,30.9523658752441,3670176,2097,1670,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-15 23:10:14.983473,-79.46361786370841,4.109203611109756,3.634331851501853,2.5777794003405117e-22,10.0,4.18,1.0,4.555,1.8612,2.8126,3.7903,1.0,5.1107,5.1107,7
121750,npp,1392,1455,4.82292699813843,-17.9222412109375,30.9505004882812,3670176,1394,1092,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-16 22:51:24.657101,99.32994783845567,31.252221877897128,27.318371288926603,6.6348290807902565e-28,7.0,-31.22,1.2365102219381485,-30.87,2.5187,3.3961,4.5428,0.8282,3.9665,3.9943,7
121918,npp,704,808,8.25453186035156,-17.9230613708496,30.9521293640137,3670176,708,596,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-17 22:32:37.887554,101.40967864967611,54.01545743769974,45.70796142538642,3.723699515957482e-32,4.0,-53.96,1.9513309067639726,-53.8,4.5326,6.4596,7.9807,0.4354,3.7325,3.5942,7
4337,npp,1992,3641,12.9855098724365,-17.9186153411865,30.9505233764648,3670176,1992,2951,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-18 23:54:15.725814,-83.89067428872316,62.603897038800454,51.75907650456634,2.666432864623899e-32,17.0,62.65,2.6065528283652384,62.77,5.1959,7.6233,12.2132,0.369,4.8698,4.791,7
122279,npp,1247,2983,7.46179485321045,-17.918478012085,30.9520721435547,3670176,1251,2404,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-19 23:35:21.846599,-81.79396100271482,45.53497511327941,39.14894286302702,1.3521733051005027e-33,14.0,45.6,1.5732132722552272,45.81,3.5674,5.4236,6.9374,0.5186,4.1082,3.8697,7
122453,npp,519,2324,3.54613399505615,-17.9179515838623,30.950101852417,3670176,519,1874,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-20 23:16:31.525927,-80.5959375137985,16.53249450052174,14.579705743598412,4.1367211177868553e-33,11.0,16.59,1.0442604737599883,16.92,1.6642,2.6024,4.0156,1.0808,3.7164,3.8326,7
4445,npp,2864,1672,3.79035687446594,-17.9208164215088,30.951545715332,3670176,2864,1263,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-21 22:57:41.205198,98.68297915532337,20.544068242320357,18.085428136246858,5.180624597844024e-31,8.0,-20.53,1.0837787002826917,-20.21,2.3051,2.95,4.1738,0.9534,3.588,3.6138,7
4490,npp,2170,1024,4.27859306335449,-17.9216480255127,30.9501914978027,3670176,2170,752,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-22 22:38:54.440110,101.34416560451919,47.73521455715153,40.893250457760786,5.29055217192486e-27,5.0,-47.7,1.646109783506203,-47.57,3.3026,4.5487,6.671,0.6183,2.6486,2.6456,7
122988,npp,1494,391,8.6517448425293,-17.9198398590088,30.9494228363037,3670176,1495,221,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-23 22:20:09.452525,103.09086883600854,63.60348865231739,52.407675355481814,3.3560459623365097e-21,2.0,-63.52,2.7445598364131496,-63.45,5.1482,6.92,10.027,0.4065,3.4436,3.5165,7
123001,npp,410,3861,12.098090171814,-17.9194927215576,30.9479885101318,3670176,409,3094,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-24 00:00:34.056744,-84.50911031365622,66.65718010129572,54.315080875115044,1.2800035119419489e-27,18.0,66.69,3.1865100272627664,66.74,6.4331,9.6299,12.7714,0.2921,3.5872,3.5335,7
4580,npp,2732,3205,2.86257815361023,-17.9216365814209,30.9479122161865,3670176,2731,2551,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-24 23:41:40.171350,-82.86046640431015,52.29924918098302,44.422369931263525,1.9174243186048623e-22,15.0,52.35,1.847645286154319,52.47,3.5402,6.3915,8.6788,0.4401,0.9027,1.2597,7
4625,npp,1998,2542,1.6522890329361,-17.9220771789551,30.947790145874,3670176,1997,2057,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-25 23:22:48.066328,-81.0203442112938,27.805554771743996,24.3719879837587,1.7119222397150072e-15,12.0,27.86,1.184412938166907,28.09,2.3066,3.3271,4.1905,0.8454,1.3986,1.3968,7
123529,npp,1280,1888,4.49717998504639,-17.9183807373047,30.9511394500732,3670176,1280,1461,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-07-26 23:03:57.741643,94.26556095137275,8.528362397642985,7.538284370948394,2.0765605502131797e-07,9.0,-8.47,1.0,-8.24,2.1379,2.9892,4.0454,0.9409,4.3206,4.2315,7
5282,npp,2639,2544,6.67811584472656,-17.9174175262451,30.9470806121826,3670176,2639,2059,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-08-10 23:22:47.339264,-80.68897994614474,27.88493645262306,24.44096134569069,0.0003704092610863262,12.0,27.95,1.184412938166907,28.09,2.3066,3.3271,4.1905,0.8454,5.6419,5.6456,7
131694,npp,1905,1891,3.96630501747131,-17.923656463623,30.9509010314941,3670176,1905,1464,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-08-11 23:03:58.798104,99.62724108339337,8.33928777607639,7.371707726437203,6.799754299234849e-10,9.0,-8.29,1.0,-8.24,2.1379,2.9892,4.0454,0.9409,3.7897,3.732,7
131875,npp,1203,1242,1.44750845432281,-17.9228954315186,30.9461536407471,3670176,1204,925,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-08-12 22:45:10.256752,101.35227949843512,40.11336704841976,34.74867484553907,7.055932243495119e-17,6.0,-40.09,1.4276677814245327,-40.02,2.82,3.8596,4.9639,0.7287,1.1231,1.0549,7
132052,npp,518,602,7.5196738243103,-17.9190807342529,30.9503421783447,3670176,519,388,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-08-13 22:26:23.493259,102.54489007866735,59.141414508086704,49.411799781931336,3.0091191682301545e-23,3.0,-59.09,2.253202848596432,-59.04,4.5458,7.2455,10.2894,0.3882,2.9343,2.9191,7
132237,npp,1780,3428,14.0785827636719,-17.9230632781982,30.9518432617188,3670176,1782,2775,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-08-14 23:47:57.774951,-83.52516034451048,57.98942283049528,48.604274906804704,6.057700728618993e-21,16.0,58.05,2.2013981571160284,58.065,4.1697,7.3776,10.4406,0.3812,5.8566,5.3673,7
132596,npp,313,2110,2.89190673828125,-17.9234676361084,30.9500999450684,3670176,313,1674,196611,3866787,2102,zwe_harare_2_43,-17.92083333,30.95,2,43,zwe_harare,2012-08-16 23:10:13.576821,-76.40009758562935,4.3472549838165735,3.8450802258821053,1.0568627574249717e-31,10.0,4.41,1.0,4.555,1.8612,2.8126,3.7903,1.0,2.8919,2.8919,7
