lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.638,0.73,0.504
2,0.526,0.622,0.352
3,0.484,0.531,0.285
4,0.458,0.452,0.238
5,0.392,0.386,0.152
6,0.338,0.33,0.096
7,0.305,0.283,0.057
8,0.267,0.244,0.016
9,0.242,0.211,0.014
10,0.209,0.184,0.007
11,0.171,0.161,-0.008
12,0.149,0.142,-0.015
13,0.129,0.126,-0.002
14,0.107,0.112,-0.001
15,0.092,0.101,0.009
16,0.083,0.091,0.03
17,0.078,0.082,0.014
18,0.061,0.073,0.01
19,0.057,0.066,0.004
20,0.063,0.059,-0.016
21,0.057,0.052,0.011
22,0.043,0.046,0.026
23,0.024,0.04,0.017
24,0.025,0.034,0.031
25,0.025,0.029,0.093
26,0.01,0.018,0.128
27,0.017,0.017,0.177
28,0.028,0.018,0.235
29,0.013,0.019,0.238
30,0.0,0.02,0.238
31,-0.013,0.022,0.214
32,0.022,0.024,0.222
33,0.018,0.026,0.147
34,0.031,0.029,0.106
35,0.027,0.031,0.054
36,0.035,0.032,0.048
37,0.057,0.034,0.047
38,0.048,0.036,0.007
39,0.032,0.038,-0.027
40,0.036,0.041,-0.035
41,0.044,0.044,-0.008
42,0.05,0.046,-0.007
43,0.056,0.048,-0.009
44,0.06,0.05,-0.003
45,0.06,0.052,-0.029
46,0.057,0.052,-0.02
47,0.055,0.051,-0.016
48,0.054,0.049,-0.018
49,0.048,0.047,-0.042
50,0.026,0.045,-0.04
51,0.024,0.043,-0.028
52,0.028,0.04,0.011
53,0.027,0.037,0.035
54,0.028,0.033,0.053
55,0.036,0.028,0.105
56,0.042,0.024,0.154
57,0.014,0.021,0.182
58,0.035,0.017,0.241
59,0.033,0.014,0.251
60,0.032,0.011,0.219
61,-0.005,0.008,0.168
62,0.004,0.006,0.14
63,-0.011,0.002,0.085
64,-0.013,0.0,0.04
65,-0.014,-0.001,0.006
66,-0.005,-0.002,0.004
67,-0.008,-0.002,-0.024
68,-0.007,-0.003,-0.03
69,-0.004,-0.005,-0.031
70,0.001,-0.005,-0.023
71,-0.007,-0.006,-0.05
72,-0.009,-0.007,-0.076
73,-0.014,-0.008,-0.08
74,-0.012,-0.009,-0.062
75,-0.006,-0.01,-0.049
76,0.0,-0.01,-0.066
77,-0.0,-0.009,-0.068
78,0.004,-0.009,-0.066
79,0.002,-0.008,-0.031
80,-0.001,-0.008,-0.016
81,-0.003,-0.008,-0.028
82,-0.011,-0.008,-0.007
83,-0.02,-0.008,0.012
84,-0.019,-0.009,0.054
85,-0.015,-0.01,0.107
86,-0.004,-0.012,0.142
87,-0.017,-0.013,0.161
88,-0.034,-0.014,0.167
89,-0.013,-0.014,0.19
90,-0.015,-0.015,0.18
91,-0.004,-0.015,0.152
92,0.0,-0.016,0.1
93,-0.017,-0.015,0.064
94,-0.023,-0.014,0.044
95,-0.008,-0.014,0.003
96,-0.001,-0.012,0.002
97,-0.019,-0.01,-0.036
98,-0.008,-0.008,-0.041
99,-0.011,-0.005,-0.042
100,-0.013,-0.002,-0.036
101,-0.01,0.0,-0.036
102,-0.002,0.003,-0.033
103,0.003,0.006,-0.053
104,0.009,0.008,-0.047
105,0.014,0.01,-0.045
106,0.013,0.011,-0.042
107,0.015,0.012,-0.038
108,0.017,0.013,-0.05
109,0.013,0.014,-0.056
110,0.021,0.016,-0.039
111,0.019,0.017,-0.025
112,0.024,0.017,0.013
113,0.026,0.017,0.065
114,0.032,0.017,0.094
115,0.029,0.017,0.143
116,0.008,0.016,0.176
117,0.007,0.016,0.236
118,0.0,0.014,0.232
119,0.014,0.013,0.215
120,-0.011,0.012,0.158
121,-0.001,0.01,0.141
122,0.011,0.008,0.108
123,0.006,0.006,0.068
124,0.015,0.003,0.022
125,0.001,0.001,-0.016
126,-0.008,-0.001,-0.034
127,-0.009,-0.004,-0.042
128,0.008,-0.006,-0.016
129,0.009,-0.008,-0.04
130,-0.005,-0.011,-0.034
131,-0.016,-0.013,-0.051
132,-0.018,-0.015,-0.044
133,-0.019,-0.016,-0.06
134,-0.019,-0.017,-0.063
135,-0.015,-0.018,-0.057
136,-0.012,-0.019,-0.044
137,-0.016,-0.02,-0.031
138,-0.019,-0.02,-0.003
139,-0.025,-0.022,-0.017
140,-0.044,-0.023,-0.02
141,-0.037,-0.024,0.009
142,-0.02,-0.025,0.042
143,-0.039,-0.025,0.07
144,-0.028,-0.025,0.104
145,-0.023,-0.026,0.151
146,-0.022,-0.026,0.164
147,-0.014,-0.026,0.191
148,-0.024,-0.025,0.21
149,-0.014,-0.024,0.195
150,-0.018,-0.024,0.147
151,-0.01,-0.023,0.106
152,-0.022,-0.023,0.062
153,-0.026,-0.022,0.029
154,-0.025,-0.022,0.015
155,-0.026,-0.022,-0.004
156,-0.029,-0.021,-0.025
157,-0.028,-0.02,-0.034
158,-0.025,-0.02,-0.011
159,-0.015,-0.019,-0.024
160,-0.017,-0.018,-0.03
161,-0.017,-0.017,-0.022
162,-0.015,-0.017,-0.044
163,-0.015,-0.018,-0.05
164,-0.017,-0.018,-0.064
165,-0.017,-0.018,-0.055
166,-0.017,-0.017,-0.065
167,-0.014,-0.015,-0.066
168,-0.004,-0.014,-0.056
169,0.001,-0.011,-0.048
170,-0.007,-0.008,-0.035
171,-0.026,-0.006,-0.02
172,-0.021,-0.003,0.01
173,0.006,-0.0,0.071
174,0.012,0.003,0.109
175,0.011,0.006,0.166
176,0.012,0.009,0.207
177,0.001,0.011,0.193
178,0.004,0.012,0.172
179,-0.004,0.014,0.146
180,0.002,0.016,0.115
181,0.021,0.018,0.078
182,0.033,0.019,0.047
183,0.025,0.02,-0.009
184,0.027,0.021,-0.023
185,0.044,0.022,-0.038
186,0.037,0.022,-0.052
187,0.03,0.022,-0.083
188,0.02,0.021,-0.092
189,0.02,0.02,-0.081
190,0.013,0.018,-0.073
191,0.009,0.016,-0.074
192,0.008,0.013,-0.069
193,0.006,0.011,-0.076
194,0.004,0.008,-0.066
195,0.004,0.004,-0.055
196,0.002,0.002,-0.081
197,0.001,-0.0,-0.064
198,-0.01,-0.001,-0.055
199,0.001,-0.003,-0.04
200,0.001,-0.004,-0.024
201,0.003,-0.005,0.009
202,0.005,-0.005,0.063
203,-0.015,-0.004,0.087
204,-0.023,-0.002,0.096
205,-0.002,-0.001,0.139
206,-0.004,0.002,0.153
207,-0.002,0.003,0.2
208,-0.022,0.005,0.175
209,-0.011,0.007,0.14
210,0.014,0.008,0.116
211,0.015,0.008,0.08
212,0.006,0.007,0.036
213,0.021,0.006,-0.004
214,0.02,0.004,-0.032
215,0.015,0.0,-0.048
216,0.012,-0.003,-0.058
217,0.012,-0.007,-0.049
218,-0.001,-0.011,-0.05
219,-0.008,-0.016,-0.044
220,-0.008,-0.021,-0.043
221,-0.018,-0.026,-0.047
222,-0.029,-0.031,-0.063
223,-0.042,-0.036,-0.054
224,-0.053,-0.04,-0.069
225,-0.06,-0.043,-0.079
226,-0.07,-0.046,-0.101
227,-0.065,-0.049,-0.092
228,-0.057,-0.05,-0.07
229,-0.055,-0.051,-0.051
230,-0.067,-0.05,-0.042
231,-0.064,-0.05,-0.015
232,-0.065,-0.048,0.036
233,-0.053,-0.047,0.079
234,-0.037,-0.043,0.138
235,-0.04,-0.04,0.169
236,-0.04,-0.036,0.18
237,-0.017,-0.033,0.181
238,-0.005,-0.03,0.163
239,-0.011,-0.026,0.142
240,-0.013,-0.023,0.093
241,-0.008,-0.02,0.049
242,-0.009,-0.018,0.018
243,-0.001,-0.017,-0.008
244,0.001,-0.016,-0.027
245,-0.002,-0.014,-0.045
246,-0.013,-0.013,-0.043
247,-0.023,-0.012,-0.054
248,-0.024,-0.011,-0.054
249,-0.031,-0.011,-0.052
250,-0.028,-0.01,-0.06
251,-0.026,-0.01,-0.056
252,-0.024,-0.009,-0.055
253,-0.022,-0.009,-0.054
254,-0.015,-0.009,-0.073
255,-0.014,-0.01,-0.066
256,-0.005,-0.01,-0.05
257,-0.0,-0.009,-0.056
258,-0.008,-0.008,-0.053
259,0.001,-0.008,-0.024
260,0.003,-0.007,0.007
261,0.014,-0.005,0.045
262,0.007,-0.004,0.071
263,0.0,-0.003,0.092
264,0.011,-0.002,0.142
265,0.011,-0.002,0.167
266,0.011,-0.002,0.192
267,0.002,-0.002,0.193
268,-0.027,-0.002,0.134
269,-0.023,-0.002,0.085
270,-0.029,-0.003,0.052
271,-0.006,-0.004,0.038
272,-0.004,-0.005,-0.013
273,-0.006,-0.005,-0.042
274,-0.013,-0.005,-0.059
275,0.003,-0.004,-0.042
276,0.005,-0.003,-0.038
277,0.012,-0.001,-0.029
278,0.004,0.001,-0.065
279,0.002,0.003,-0.085
280,0.005,0.005,-0.063
281,0.007,0.009,-0.055
282,0.007,0.012,-0.045
283,0.012,0.016,-0.053
284,0.011,0.02,-0.065
285,0.019,0.024,-0.089
286,0.029,0.029,-0.063
287,0.033,0.032,-0.04
288,0.049,0.036,-0.022
289,0.053,0.041,0.021
290,0.035,0.044,0.025
291,0.052,0.047,0.059
292,0.046,0.049,0.103
293,0.058,0.051,0.17
294,0.048,0.054,0.166
295,0.049,0.057,0.169
296,0.055,0.059,0.17
297,0.066,0.061,0.152
298,0.059,0.062,0.116
299,0.065,0.063,0.107
300,0.053,0.062,0.042
301,0.06,0.06,0.001
302,0.074,0.058,-0.017
303,0.06,0.056,-0.032
304,0.06,0.053,-0.051
305,0.047,0.05,-0.055
306,0.047,0.046,-0.079
307,0.041,0.042,-0.074
308,0.047,0.038,-0.07
309,0.043,0.034,-0.061
310,0.036,0.03,-0.077
311,0.025,0.026,-0.091
312,0.02,0.022,-0.076
313,0.007,0.018,-0.084
314,0.019,0.014,-0.049
315,0.007,0.011,-0.066
316,-0.004,0.008,-0.056
317,-0.014,0.005,-0.055
318,-0.007,0.003,-0.017
319,0.003,0.001,0.013
320,-0.01,-0.0,0.04
321,-0.005,-0.001,0.072
322,-0.007,-0.002,0.097
323,0.023,-0.002,0.151
324,0.012,-0.003,0.179
325,-0.009,-0.004,0.192
326,-0.018,-0.004,0.156
327,-0.017,-0.006,0.136
328,-0.004,-0.008,0.093
329,-0.005,-0.011,0.054
330,0.003,-0.014,0.009
331,-0.003,-0.015,-0.017
332,-0.013,-0.017,-0.048
333,-0.018,-0.02,-0.06
334,-0.018,-0.023,-0.077
335,-0.01,-0.027,-0.065
336,-0.026,-0.03,-0.08
337,-0.034,-0.033,-0.079
338,-0.041,-0.037,-0.086
339,-0.045,-0.039,-0.088
340,-0.052,-0.042,-0.067
341,-0.055,-0.044,-0.062
342,-0.058,-0.045,-0.067
343,-0.051,-0.046,-0.077
344,-0.052,-0.046,-0.061
345,-0.063,-0.047,-0.057
346,-0.062,-0.047,-0.027
347,-0.055,-0.046,-0.025
348,-0.033,-0.044,-0.018
349,-0.023,-0.044,-0.001
350,-0.03,-0.042,0.06
351,-0.01,-0.039,0.137
352,-0.031,-0.035,0.157
353,-0.019,-0.031,0.174
354,-0.053,-0.026,0.161
355,-0.037,-0.021,0.175
356,-0.002,-0.015,0.182
357,0.004,-0.011,0.164
358,-0.005,-0.005,0.101
359,-0.014,0.0,0.051
360,-0.003,0.005,0.031
361,-0.003,0.008,0.008
362,-0.002,0.01,-0.017
363,-0.006,0.013,-0.025
364,0.003,0.016,-0.055
365,0.015,0.016,-0.052
366,0.026,0.016,-0.059
367,0.037,0.015,-0.074
368,0.033,0.014,-0.074
369,0.035,0.013,-0.068
370,0.031,0.011,-0.069
371,0.022,0.01,-0.076
372,0.02,0.009,-0.079
373,0.021,0.009,-0.072
374,-0.0,0.008,-0.077
375,-0.006,0.007,-0.07
376,-0.0,0.005,-0.054
377,-0.005,0.002,-0.034
378,-0.021,-0.0,-0.007
379,-0.022,-0.003,0.028
380,-0.019,-0.005,0.049
381,-0.013,-0.006,0.088
382,-0.026,-0.008,0.122
383,-0.011,-0.009,0.167
384,0.005,-0.009,0.174
385,0.001,-0.01,0.141
386,-0.018,-0.009,0.085
387,-0.015,-0.009,0.053
388,0.027,-0.008,0.04
389,0.034,-0.007,-0.017
390,0.018,-0.006,-0.059
391,0.003,-0.005,-0.085
392,-0.003,-0.004,-0.103
393,-0.014,-0.003,-0.093
394,-0.015,-0.003,-0.083
395,-0.023,-0.004,-0.094
396,-0.031,-0.006,-0.102
397,-0.021,-0.009,-0.068
398,-0.022,-0.014,-0.058
399,-0.017,-0.022,-0.055
400,-0.008,-0.033,-0.075
