gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,267,2341,6.79973030090332,-17.7442836761475,30.9763984680176,3670176,267,1889,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-15 23:17:32.591853,-79.89129284758772,17.49401416027223,15.422809564457681,2.011601193430101e-09,11.0,17.53,1.0442604737599883,16.81,2.3437,2.9862,3.7613,0.874,6.2619,5.943,7
638,npp,2623,1688,5.92790842056274,-17.7491321563721,30.976448059082,3670176,2622,1277,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-16 22:58:42.242385,98.69206619339639,19.68059577191245,17.333688937167956,5.928481330818447e-17,8.0,-19.69,1.0837787002826917,-20.37,2.1196,3.092,3.8065,0.8441,5.2267,5.0038,7
103103,npp,1241,403,10.6217422485352,-17.7437705993652,30.9724864959717,3670176,1241,229,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-18 22:21:08.664960,102.82965775300357,63.35146451898396,52.24822317976248,1.0444487527334034e-28,2.0,-63.29,2.7445598364131496,-63.54,5.958,7.462,10.1956,0.3498,3.7612,3.7151,7
103112,npp,159,3880,10.7285842895508,-17.7444610595703,30.9726047515869,3670176,165,3106,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-19 00:01:33.267243,-84.29762441658875,66.96791625354312,54.50511894200853,2.717342627967909e-21,18.0,67.01,3.1865100272627664,66.74,5.1315,6.9852,9.5033,0.3736,3.7847,4.0086,7
773,npp,2476,3223,6.09772491455078,-17.7443656921387,30.9725742340088,3670176,2475,2562,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-19 23:42:39.357254,-82.80749796901718,52.78546320429347,44.792195837529796,1.6943371442144746e-27,15.0,52.84,1.9513309067639726,52.44,3.607,4.8649,6.5473,0.5365,3.2417,3.2713,7
103348,npp,1737,2559,5.32303190231323,-17.7465305328369,30.9740791320801,3670176,1737,2070,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-20 23:23:47.229097,-81.35068616576548,28.61375107577905,25.066588372099176,7.869370556507016e-33,12.0,28.66,1.184412938166907,28.05,2.7318,3.3286,4.139,0.7841,4.2938,4.1738,7
103468,npp,998,1903,3.94514918327332,-17.7443771362305,30.9726867675781,3670176,998,1476,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-21 23:04:56.881666,97.53966707343335,7.616046628478239,6.733387015694444,2.1336849583856944e-34,9.0,-7.6,1.0,-8.29,2.1313,2.824,3.7143,0.9242,3.7311,3.6461,7
103586,npp,292,1255,8.46001434326172,-17.7452945709229,30.9786033630371,3670176,293,935,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-22 22:46:08.318175,101.16193974076626,39.60829880354787,34.33323644485139,1.4268605510630392e-33,6.0,-39.61,1.4276677814245327,-40.17,3.0035,3.7625,5.1045,0.6937,5.9003,5.8685,7
917,npp,2676,612,7.13629484176636,-17.7460193634033,30.9712829589844,3670176,2678,397,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-23 22:27:21.536714,102.53321474622462,58.895458240203524,49.24063678337909,1.383473079401172e-31,3.0,-58.85,2.253202848596432,-59.12,4.8984,6.0255,9.175,0.4331,3.1029,3.0911,7
103830,npp,862,3441,8.14576721191406,-17.7449741363525,30.9723949432373,3670176,860,2788,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-24 23:48:54.023245,-83.37050325620463,58.307578065822014,48.83007261971828,6.280539086243481e-32,16.0,58.36,2.253202848596432,58.03,4.7944,5.8514,7.6903,0.446,3.6282,3.6333,7
103949,npp,117,2779,6.27112197875977,-17.7466621398926,30.9768104553223,3670176,118,2234,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-25 23:30:01.905736,-81.84221181213947,38.1581476305898,33.13295924308351,2.1890339669622496e-29,13.0,38.22,1.357151599901897,37.7,3.2914,4.056,4.935,0.6435,4.2421,4.0353,7
1043,npp,2459,2122,4.6321759223938,-17.7433929443359,30.9746799468994,3670176,2459,1685,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-26 23:11:09.788272,-74.68108664634023,5.08482015007346,4.497053661981337,4.023583189990756e-25,10.0,5.1,1.0,4.47,2.0911,2.6099,3.6154,1.0,4.6322,4.6322,7
104180,npp,1747,1471,7.16079187393188,-17.7452144622803,30.9757881164551,3670176,1748,1103,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-27 22:52:21.226792,100.99125108095298,30.477157827233142,26.659451224613115,2.9571184217619523e-19,7.0,-30.49,1.184412938166907,-31.0,2.556,3.579,4.7795,0.7292,5.6341,5.222,7
104298,npp,1035,821,6.15135335922241,-17.7428417205811,30.9721126556396,3670176,1034,611,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-28 22:33:32.669085,101.62089197450044,53.64156644097667,45.431754824005246,4.464014478464621e-12,4.0,-53.61,1.9513309067639726,-53.91,3.4043,5.239,7.419,0.4982,3.0775,3.0645,7
104417,npp,359,195,16.1804504394531,-17.7470874786377,30.9739608764648,3670176,360,96,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-29 22:14:47.669262,103.46055193236913,67.18360566977655,54.627134343653374,0.00020685874020030627,1.0,-67.1,3.1865100272627664,-67.29,6.0446,7.9576,12.8607,0.328,5.1905,5.3069,7
1169,npp,2318,3659,8.49888896942139,-17.7478790283203,30.9720191955566,3670176,2315,2964,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-29 23:55:08.714413,-83.6836938930702,62.94837143653557,51.988679818238,6.558923136368943e-15,17.0,63.0,2.7445598364131496,62.75,4.6144,6.5739,8.0412,0.397,3.3113,3.3742,7
104540,npp,1566,2999,6.6058177947998,-17.7460689544678,30.972728729248,3670176,1565,2416,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-30 23:36:14.818401,-81.95565055160453,46.085838360634966,39.59073345543585,5.776706477567267e-07,14.0,46.15,1.5732132722552272,45.755,3.7552,4.7544,6.3978,0.5489,3.7868,3.6263,7
1718,npp,2268,1467,6.76174545288086,-17.7436294555664,30.9747867584229,3670176,2268,1100,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-13 22:52:07.993016,99.4031031637222,30.697637302755574,26.846557806670724,0.00017538328458832162,7.0,-30.68,1.184412938166907,-31.0,2.556,3.579,4.7795,0.7292,5.2972,4.931,7
1808,npp,2852,3655,13.8851518630981,-17.7490139007568,30.9742183685303,3670176,2854,2961,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-15 23:54:57.279321,-84.18766693641075,62.882675222446,51.941943652743134,2.325504079841465e-08,17.0,62.92,2.7445598364131496,62.75,4.6144,6.5739,8.0412,0.397,5.2739,5.5127,7
1853,npp,2098,2995,6.39775896072388,-17.7445240020752,30.9725074768066,3670176,2100,2413,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-16 23:36:03.396318,-82.85938778198008,45.96465511239178,39.491220296382174,1.053681809080846e-15,14.0,46.01,1.5732132722552272,45.755,3.7552,4.7544,6.3978,0.5489,3.6545,3.512,7
108298,npp,1360,2334,5.50314521789551,-17.7434539794922,30.9742603302002,3670176,1361,1884,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-17 23:17:09.515482,-79.01533412902738,17.116673358727788,15.091284308658498,1.87431430455695e-22,11.0,17.14,1.0442604737599883,16.81,2.3437,2.9862,3.7613,0.874,5.0202,4.8098,7
108472,npp,640,1681,4.16452932357788,-17.7455253601074,30.9727478027344,3670176,640,1272,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-18 22:58:19.191425,98.69199113602545,20.044785185282983,17.649824932019825,4.79273325517415e-28,8.0,-20.05,1.0837787002826917,-20.37,2.1196,3.092,3.8065,0.8441,3.5996,3.5153,7
1952,npp,2992,1032,8.87382793426514,-17.7448577880859,30.9769744873047,3670176,2995,759,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-19 22:39:30.645972,100.81367195205597,47.46655119629065,40.680034128145934,2.3307032837470434e-32,5.0,-47.44,1.646109783506203,-47.655,3.2117,4.8371,6.1882,0.5396,5.0622,4.788,7
1997,npp,2307,398,8.52500820159912,-17.742956161499,30.9728031158447,3670176,2310,226,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-20 22:20:45.655587,103.07734804402664,63.46068231835659,52.31255198007672,2.177921605368146e-37,2.0,-63.39,2.7445598364131496,-63.54,5.958,7.462,10.1956,0.3498,2.9973,2.9817,7
108832,npp,1224,3872,13.2049121856689,-17.747106552124,30.9768180847168,3670176,1224,3100,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-21 00:01:10.259752,-84.51655805498214,66.8499577371281,54.42826275506046,5.15479001125617e-35,18.0,66.88,3.1865100272627664,66.74,5.1315,6.9852,9.5033,0.3736,4.5618,4.9338,7
109000,npp,465,3215,6.97996234893799,-17.7466678619385,30.9735145568848,3670176,468,2557,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-21 23:42:16.375124,-83.37516653592276,52.58554112765423,44.637277221293225,1.841732758804487e-33,15.0,52.63,1.9513309067639726,52.44,3.607,4.8649,6.5473,0.5365,3.6939,3.7446,7
2087,npp,2793,2551,6.70339250564575,-17.7434272766113,30.9777393341064,3670176,2793,2063,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-22 23:23:22.486533,-81.27905800914394,28.240564409265257,24.74448133128328,2.6682059095695326e-33,12.0,28.28,1.184412938166907,28.05,2.7318,3.3286,4.139,0.7841,5.4593,5.2561,7
2132,npp,2067,1896,5.2361102104187,-17.7458114624023,30.9777774810791,3670176,2067,1469,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-23 23:04:32.132499,101.46097077191664,8.00255834495835,7.073933518183369,9.000780015875626e-32,9.0,-8.0,1.0,-8.29,2.1313,2.824,3.7143,0.9242,5.022,4.8392,7
109524,npp,1357,1246,6.30046558380127,-17.7453536987305,30.9737033843994,3670176,1356,928,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-24 22:45:41.813163,100.29100394772864,39.95911052384468,34.618397400310656,1.5100587817048834e-28,6.0,-39.94,1.4276677814245327,-40.17,3.0035,3.7625,5.1045,0.6937,4.3877,4.3705,7
109695,npp,649,606,13.2527370452881,-17.7448406219482,30.9768257141113,3670176,649,391,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-25 22:26:55.021688,102.54312663019277,59.045854505419285,49.33891524447625,1.2782995983735093e-23,3.0,-58.99,2.253202848596432,-59.12,4.8984,6.0255,9.175,0.4331,5.8175,5.7404,7
109883,npp,1902,3431,10.9270095825195,-17.7432994842529,30.9761276245117,3670176,1900,2778,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-26 23:48:27.519599,-83.17492145028028,58.08106849877424,48.66269153083511,1.1487610512696578e-25,16.0,58.12,2.2013981571160284,58.03,4.7944,5.8514,7.6903,0.446,4.9156,4.8739,7
110058,npp,1154,2769,6.70984745025635,-17.7480506896973,30.9740104675293,3670176,1155,2225,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-27 23:29:35.416680,-82.42299943007093,37.76946650155137,32.80568975179388,9.589490435951893e-20,13.0,37.82,1.357151599901897,37.7,3.2914,4.056,4.935,0.6435,4.5654,4.3176,7
110229,npp,421,2113,5.39463567733765,-17.7484645843506,30.9745960235596,3670176,421,1677,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-28 23:10:43.313500,-81.36979707843743,4.561181470851556,4.03374772798339,2.5275608689715867e-12,10.0,4.58,1.0,4.47,2.0911,2.6099,3.6154,1.0,5.3946,5.3946,7
2375,npp,2777,1462,6.85503721237183,-17.749361038208,30.976318359375,3670176,2777,1096,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-29 22:51:52.989663,99.7189040396792,30.924700138548488,27.038055300404697,0.00026184045492331544,7.0,-30.91,1.2365102219381485,-31.0,2.556,3.579,4.7795,0.7292,5.2594,4.999,7
114145,npp,901,2105,4.90212869644165,-17.7482509613037,30.9746551513672,3670176,901,1669,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-13 23:10:24.927124,-76.291899571546,4.089875578548207,3.616984138884521,5.251512871393576e-10,10.0,4.12,1.0,4.47,2.0911,2.6099,3.6154,1.0,4.9021,4.9021,7
114278,npp,183,1454,6.33990955352783,-17.7461280822754,30.9763431549072,3670176,183,1090,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-14 22:51:34.613483,100.29341467506642,31.26517049907151,27.32692636048437,3.295420230696419e-17,7.0,-31.27,1.2365102219381485,-31.0,2.556,3.579,4.7795,0.7292,4.8428,4.6234,7
3014,npp,2554,805,5.9372501373291,-17.7420539855957,30.972770690918,3670176,2554,592,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-15 22:32:46.081570,101.98416596793967,54.068000624878124,45.7413666311876,1.492639813593038e-23,4.0,-54.04,1.9513309067639726,-53.91,3.4043,5.239,7.419,0.4982,2.9678,2.9578,7
114514,npp,757,3639,11.032657623291,-17.7448310852051,30.9760417938232,3670176,759,2950,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-16 23:54:22.154009,-84.14625901698362,62.57928880624425,51.73604916409156,3.5334896556793734e-21,17.0,62.61,2.6065528283652384,62.75,4.6144,6.5739,8.0412,0.397,4.3206,4.3802,7
3104,npp,3056,2979,6.06580543518066,-17.7457466125488,30.9733066558838,3670176,3059,2401,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-17 23:35:26.500493,-81.8880176269426,45.42499545531443,39.05682157525686,3.064485652707442e-27,14.0,45.47,1.5732132722552272,45.755,3.7552,4.7544,6.3978,0.5489,3.4435,3.3298,7
3149,npp,2316,2319,4.21904754638672,-17.747407913208,30.9723510742188,3670176,2316,1870,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-18 23:16:34.408316,-79.60614805005936,16.298683718505146,14.373378755084453,2.672434038525959e-32,11.0,16.32,1.0442604737599883,16.81,2.3437,2.9862,3.7613,0.874,3.7906,3.6875,7
114855,npp,1592,1667,5.6196608543396,-17.7453746795654,30.9763622283936,3670176,1592,1259,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-19 22:57:44.097601,100.05602626439878,20.77200365046345,18.28228536018277,4.6433942005413016e-35,8.0,-20.79,1.0837787002826917,-20.37,2.1196,3.092,3.8065,0.8441,4.9423,4.7436,7
114969,npp,886,1018,8.015297412872311,-17.7489452362061,30.9746398925781,3670176,886,748,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-20 22:38:55.561810,101.45624520922026,47.91845871825073,41.03245216695305,9.953600991247801e-34,5.0,-47.9,1.646109783506203,-47.655,3.2117,4.8371,6.1882,0.5396,4.5407,4.3248,7
115106,npp,1410,3198,5.7715015411377,-17.7428760528564,30.9718608856201,3670176,1412,2547,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-22 23:41:38.973050,-83.02016538097715,52.09810996421752,44.264124505966535,8.897906375037548e-32,15.0,52.15,1.847645286154319,52.44,3.607,4.8649,6.5473,0.5365,3.1006,3.0963,7
115220,npp,664,2534,5.98948621749878,-17.745288848877,30.9754371643066,3670176,664,2051,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-23 23:22:45.061672,-81.73593701802362,27.449431478694606,24.063366755833034,1.0566803441115202e-28,12.0,27.48,1.184412938166907,28.05,2.7318,3.3286,4.139,0.7841,4.8565,4.6963,7
3338,npp,3006,1879,4.885986328125,-17.7431144714355,30.9771137237549,3670176,3006,1452,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-24 23:03:52.961318,94.4428892317407,9.03784031631413,7.987113567434842,9.695191275699232e-24,9.0,-8.99,1.0,-8.29,2.1313,2.824,3.7143,0.9242,4.6719,4.5156,7
115575,npp,1601,590,7.95325613021851,-17.7434768676758,30.9729557037354,3670176,1604,378,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-26 22:26:17.663642,102.76170884104356,59.41238233678989,49.591416400393236,3.295012769876743e-09,3.0,-59.36,2.3545700244418297,-59.12,4.8984,6.0255,9.175,0.4331,3.4287,3.4449,7
3464,npp,2866,3416,10.5236663818359,-17.7471714019775,30.9784164428711,3670176,2868,2763,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-27 23:47:51.949182,-84.25244570108892,57.725580036703434,48.40830384389111,2.1303106280820984e-11,16.0,57.76,2.2013981571160284,58.03,4.7944,5.8514,7.6903,0.446,4.7324,4.694,7
4022,npp,2965,1234,3.7021644115448,-17.7463283538818,30.972749710083,3670176,2966,918,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-11 22:45:06.358070,101.13235818291042,40.41981450613119,34.9974890872423,0.00016060710692929108,6.0,-40.4,1.4276677814245327,-40.17,3.0035,3.7625,5.1045,0.6937,2.5677,2.5681,7
4067,npp,2283,594,11.0758819580078,-17.7426109313965,30.9760494232178,3670176,2282,381,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-12 22:26:19.589734,102.2939779219839,59.33133789475826,49.538614122884,1.6908622654037198e-11,3.0,-59.27,2.3545700244418297,-59.12,4.8984,6.0255,9.175,0.4331,4.7549,4.7975,7
121240,npp,475,3421,9.45930671691895,-17.7468719482422,30.9771366119385,3670176,474,2768,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-13 23:47:53.861845,-83.18648179213073,57.82180327773865,48.48037497723819,1.970086649645482e-08,16.0,57.88,2.2013981571160284,58.03,4.7944,5.8514,7.6903,0.446,4.2489,4.2192,7
4157,npp,2793,2758,6.88834142684937,-17.7479000091553,30.9729518890381,3670176,2793,2215,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-14 23:29:01.753799,-81.55001258377999,37.30661300606488,32.421198060391,1.3278541388477382e-15,13.0,37.38,1.357151599901897,37.7,3.2914,4.056,4.935,0.6435,4.6969,4.4325,7
4202,npp,2071,2103,4.56949901580811,-17.7476043701172,30.9744148254395,3670176,2071,1667,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-15 23:10:11.424962,-78.5402919145297,3.9569337575445536,3.4997144647817833,2.7208283314277585e-22,10.0,4.01,1.0,4.47,2.0911,2.6099,3.6154,1.0,4.5695,4.5695,7
121750,npp,1365,1453,5.91911697387695,-17.7433090209961,30.9786930084229,3670176,1366,1090,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-16 22:51:22.877820,100.19667946793314,31.341995859332034,27.394818774753592,6.910005139368135e-28,7.0,-31.31,1.2365102219381485,-31.0,2.556,3.579,4.7795,0.7292,4.5025,4.3165,7
121918,npp,678,805,11.8634004592896,-17.7491855621338,30.9766330718994,3670176,679,592,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-17 22:32:36.108272,102.17891739719984,54.08231900590375,45.75775241754161,3.795674840377457e-32,4.0,-54.04,1.9513309067639726,-53.91,3.4043,5.239,7.419,0.4982,6.0048,5.9101,7
122095,npp,8,179,15.76686668396,-17.7431564331055,30.9742946624756,3670176,8,87,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-18 22:13:51.121684,103.63034619881824,67.46910458746127,54.79225853489741,3.067688584531412e-35,1.0,-67.37,3.1865100272627664,-67.29,6.0446,7.9576,12.8607,0.328,5.0607,5.1712,7
4337,npp,1965,3640,8.98137474060059,-17.7461376190186,30.9725856781006,3670176,1963,2951,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-18 23:54:12.167250,-83.84736875832222,62.581686883737255,51.744641755315584,2.71054338108693e-32,17.0,62.63,2.6065528283652384,62.75,4.6144,6.5739,8.0412,0.397,3.5336,3.5658,7
122279,npp,1221,2982,6.8198356628418,-17.7451362609863,30.9737167358398,3670176,1222,2403,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-19 23:35:20.067317,-82.81263679561697,45.50760948101084,39.127111527399364,1.3456867991466226e-33,14.0,45.57,1.5732132722552272,45.755,3.7552,4.7544,6.3978,0.5489,3.9228,3.7437,7
122453,npp,493,2322,6.21719837188721,-17.7473983764648,30.9771060943604,3670176,493,1872,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-20 23:16:27.967409,-78.6165348135309,16.42316230617315,14.48394125603947,4.04586704620144e-33,11.0,16.48,1.0442604737599883,16.81,2.3437,2.9862,3.7613,0.874,5.704,5.4339,7
4445,npp,2838,1670,5.2701153755188,-17.7481956481934,30.9765644073486,3670176,2838,1262,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-21 22:57:39.425924,99.92544632477518,20.65158505949874,18.17913939107616,4.967373633288242e-31,8.0,-20.63,1.0837787002826917,-20.37,2.1196,3.092,3.8065,0.8441,4.6197,4.4485,7
4490,npp,2143,1020,6.44827127456665,-17.7445163726807,30.9733848571777,3670176,2147,750,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-22 22:38:50.881548,100.81245261124555,47.874090919776826,41.0026459316133,4.992618915557291e-27,5.0,-47.83,1.646109783506203,-47.655,3.2117,4.8371,6.1882,0.5396,3.5887,3.4793,7
122988,npp,1467,386,10.5319213867188,-17.7446689605713,30.9738521575928,3670176,1466,217,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-23 22:20:05.894007,102.73933949179072,63.69568601948097,52.4672752410211,3.129438516663787e-21,2.0,-63.62,2.7445598364131496,-63.54,5.958,7.462,10.1956,0.3498,3.7285,3.6837,7
123001,npp,383,3861,12.9693012237549,-17.7473087310791,30.9751605987549,3670176,389,3094,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-24 00:00:30.498189,-84.19098097840497,66.64480923528467,54.30790204244128,1.1880989282966143e-27,18.0,66.69,3.1865100272627664,66.74,5.1315,6.9852,9.5033,0.3736,4.4879,4.8458,7
4580,npp,2706,3205,8.45715618133545,-17.748197555542,30.9753570556641,3670176,2708,2551,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-24 23:41:38.392077,-83.25706085570557,52.2920319875493,44.4169921685787,1.753932645288029e-22,15.0,52.35,1.847645286154319,52.44,3.607,4.8649,6.5473,0.5365,4.5542,4.5371,7
4625,npp,1971,2541,5.85517549514771,-17.7433185577393,30.974027633667,3670176,1972,2056,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-25 23:22:46.287054,-82.02486420816957,27.74835136415917,24.322884728104718,1.5535068467518956e-15,12.0,27.81,1.184412938166907,28.05,2.7318,3.3286,4.139,0.7841,4.7431,4.591,7
123529,npp,1254,1886,4.7149338722229,-17.7456016540527,30.9742240905762,3670176,1254,1459,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-07-26 23:03:55.962362,97.39349960874814,8.628260537370801,7.626450527567243,1.9031346320650052e-07,9.0,-8.58,1.0,-8.29,2.1313,2.824,3.7143,0.9242,4.5008,4.3575,7
5282,npp,2613,2543,5.22576093673706,-17.7454051971436,30.9730968475342,3670176,2613,2058,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-08-10 23:22:45.560027,-81.57869906005736,27.830582818750447,24.39431634675506,0.00037928962030511006,12.0,27.91,1.184412938166907,28.05,2.7318,3.3286,4.139,0.7841,4.2117,4.0975,7
131694,npp,1878,1888,5.1862154006958,-17.7451686859131,30.9755229949951,3670176,1878,1461,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-08-11 23:03:55.239586,99.6095353621052,8.491349037558601,7.505929505596258,7.425671035764229e-10,9.0,-8.47,1.0,-8.29,2.1313,2.824,3.7143,0.9242,4.9721,4.7931,7
131875,npp,1176,1239,7.70626783370972,-17.746114730835,30.9757614135742,3670176,1176,922,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-08-12 22:45:06.698199,100.68715358331411,40.23447663384449,34.8484965215494,7.6073562181961e-17,6.0,-40.21,1.4276677814245327,-40.17,3.0035,3.7625,5.1045,0.6937,5.3723,5.3457,7
132052,npp,491,598,9.64835548400879,-17.7439918518066,30.9772319793701,3670176,490,384,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-08-13 22:26:19.934697,102.14948206989135,59.236595747764795,49.47834809915937,3.16423021360032e-23,3.0,-59.18,2.3545700244418297,-59.12,4.8984,6.0255,9.175,0.4331,4.1486,4.1792,7
132237,npp,1753,3427,12.3173151016235,-17.7491359710693,30.9759178161621,3670176,1753,2774,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-08-14 23:47:54.216389,-83.48955605284479,57.96455600493658,48.58680469939153,6.3663229287242495e-21,16.0,58.03,2.2013981571160284,58.03,4.7944,5.8514,7.6903,0.446,5.5471,5.494,7
132596,npp,286,2107,4.45855951309204,-17.7449684143066,30.9731559753418,3670176,286,1671,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-08-16 23:10:10.018303,-76.20506046241442,4.194299736287236,3.709856874462114,1.0526430246779138e-31,10.0,4.24,1.0,4.47,2.0911,2.6099,3.6154,1.0,4.4586,4.4586,7
5552,npp,2650,1456,5.64414596557617,-17.7446231842041,30.9734153747559,3670176,2650,1092,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-08-17 22:51:21.476551,100.09858536768856,31.197823965575637,27.274108447660925,3.2607922832465406e-34,7.0,-31.18,1.2365102219381485,-31.0,2.556,3.579,4.7795,0.7292,4.2801,4.116,7
