lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.506,0.576,0.794
2,0.289,0.432,0.62
3,0.176,0.313,0.454
4,0.132,0.218,0.299
5,0.115,0.143,0.161
6,0.094,0.085,0.041
7,0.056,0.042,-0.057
8,0.038,0.012,-0.124
9,0.04,-0.008,-0.164
10,0.048,-0.019,-0.185
11,0.036,-0.023,-0.203
12,0.056,-0.021,-0.201
13,0.048,-0.015,-0.204
14,0.034,-0.007,-0.209
15,0.044,0.004,-0.212
16,0.03,0.016,-0.22
17,0.016,0.029,-0.233
18,0.003,0.041,-0.24
19,-0.002,0.052,-0.239
20,-0.011,0.062,-0.232
21,-0.006,0.071,-0.206
22,0.025,0.078,-0.149
23,0.035,0.083,-0.076
24,0.05,0.086,0.01
25,0.103,0.087,0.128
26,0.129,0.075,0.265
27,0.104,0.071,0.397
28,0.027,0.07,0.49
29,0.012,0.07,0.55
30,0.035,0.069,0.558
31,0.106,0.068,0.513
32,0.152,0.067,0.412
33,0.138,0.067,0.272
34,0.09,0.065,0.133
35,0.07,0.058,0.028
36,0.023,0.046,-0.073
37,0.028,0.035,-0.143
38,0.019,0.025,-0.194
39,0.003,0.016,-0.225
40,-0.003,0.009,-0.241
41,-0.011,0.0,-0.253
42,-0.028,-0.007,-0.26
43,-0.016,-0.013,-0.254
44,-0.022,-0.016,-0.258
45,-0.036,-0.018,-0.261
46,-0.031,-0.016,-0.265
47,-0.016,-0.013,-0.263
48,0.008,-0.008,-0.255
49,-0.017,-0.003,-0.252
50,-0.005,0.003,-0.23
51,-0.028,0.006,-0.2
52,-0.038,0.009,-0.147
53,0.001,0.012,-0.055
54,-0.017,0.018,0.043
55,-0.014,0.027,0.159
56,0.018,0.036,0.292
57,0.087,0.041,0.433
58,0.173,0.043,0.549
59,0.188,0.044,0.587
60,0.124,0.042,0.53
61,0.017,0.038,0.415
62,-0.009,0.032,0.295
63,0.008,0.025,0.177
64,0.015,0.02,0.059
65,0.015,0.016,-0.039
66,-0.012,0.011,-0.123
67,-0.019,0.004,-0.175
68,-0.041,-0.004,-0.215
69,-0.05,-0.013,-0.236
70,-0.048,-0.022,-0.245
71,-0.038,-0.029,-0.246
72,-0.034,-0.035,-0.245
73,-0.021,-0.042,-0.239
74,-0.018,-0.048,-0.238
75,-0.03,-0.051,-0.242
76,-0.074,-0.054,-0.257
77,-0.073,-0.054,-0.256
78,-0.075,-0.051,-0.247
79,-0.067,-0.048,-0.23
80,-0.035,-0.043,-0.194
81,-0.039,-0.035,-0.147
82,-0.019,-0.027,-0.077
83,-0.015,-0.02,0.004
84,0.024,-0.019,0.118
85,0.025,-0.019,0.241
86,-0.011,-0.021,0.357
87,-0.074,-0.019,0.442
88,-0.089,-0.018,0.497
89,-0.045,-0.017,0.507
90,0.021,-0.015,0.459
91,0.042,-0.016,0.356
92,0.029,-0.016,0.231
93,0.006,-0.019,0.111
94,-0.021,-0.025,0.008
95,-0.044,-0.032,-0.081
96,-0.034,-0.037,-0.141
97,-0.038,-0.041,-0.183
98,-0.064,-0.045,-0.217
99,-0.066,-0.048,-0.23
100,-0.064,-0.052,-0.239
101,-0.058,-0.055,-0.24
102,-0.06,-0.057,-0.24
103,-0.061,-0.057,-0.237
104,-0.053,-0.055,-0.237
105,-0.054,-0.052,-0.237
106,-0.043,-0.049,-0.234
107,-0.049,-0.044,-0.233
108,-0.047,-0.04,-0.22
109,-0.06,-0.035,-0.202
110,-0.057,-0.032,-0.166
111,-0.066,-0.03,-0.116
112,-0.045,-0.027,-0.035
113,-0.05,-0.022,0.057
114,-0.039,-0.014,0.165
115,0.026,-0.007,0.299
116,0.054,-0.003,0.414
117,0.108,-0.001,0.508
118,0.082,0.0,0.535
119,0.011,0.0,0.482
120,-0.041,-0.002,0.388
121,-0.035,-0.005,0.284
122,-0.028,-0.008,0.165
123,-0.014,-0.01,0.053
124,-0.011,-0.011,-0.04
125,-0.003,-0.012,-0.108
126,-0.031,-0.016,-0.168
127,-0.034,-0.02,-0.202
128,-0.033,-0.025,-0.221
129,-0.046,-0.029,-0.236
130,-0.043,-0.031,-0.241
131,-0.03,-0.033,-0.239
132,-0.031,-0.034,-0.239
133,-0.021,-0.033,-0.235
134,-0.04,-0.032,-0.24
135,-0.036,-0.029,-0.241
136,-0.04,-0.026,-0.241
137,-0.037,-0.021,-0.231
138,-0.024,-0.016,-0.213
139,-0.017,-0.01,-0.185
140,-0.005,-0.002,-0.14
141,0.013,0.004,-0.077
142,0.014,0.009,0.0
143,0.043,0.009,0.112
144,0.052,0.008,0.234
145,-0.006,0.009,0.336
146,-0.033,0.01,0.424
147,-0.023,0.012,0.489
148,0.029,0.013,0.509
149,0.072,0.014,0.463
150,0.078,0.014,0.365
151,0.037,0.012,0.236
152,0.002,0.007,0.115
153,-0.023,-0.001,0.016
154,-0.036,-0.008,-0.069
155,-0.024,-0.013,-0.129
156,-0.039,-0.016,-0.181
157,-0.044,-0.019,-0.21
158,-0.027,-0.022,-0.222
159,-0.029,-0.026,-0.232
160,-0.012,-0.027,-0.229
161,-0.009,-0.027,-0.227
162,-0.016,-0.026,-0.231
163,-0.021,-0.024,-0.234
164,-0.038,-0.021,-0.239
165,-0.031,-0.017,-0.237
166,-0.011,-0.012,-0.223
167,-0.014,-0.007,-0.212
168,-0.023,-0.003,-0.193
169,-0.023,0.001,-0.163
170,-0.021,0.003,-0.116
171,-0.013,0.008,-0.043
172,-0.008,0.014,0.049
173,0.016,0.021,0.157
174,0.062,0.026,0.282
175,0.101,0.028,0.404
176,0.129,0.027,0.499
177,0.067,0.027,0.523
178,0.003,0.025,0.486
179,-0.02,0.02,0.411
180,-0.007,0.016,0.312
181,0.023,0.013,0.201
182,0.027,0.012,0.088
183,0.0,0.011,-0.015
184,-0.021,0.008,-0.095
185,-0.015,0.003,-0.148
186,-0.004,-0.004,-0.183
187,-0.023,-0.01,-0.214
188,-0.024,-0.016,-0.228
189,-0.011,-0.02,-0.231
190,-0.022,-0.023,-0.234
191,-0.009,-0.024,-0.23
192,-0.01,-0.025,-0.229
193,-0.033,-0.024,-0.235
194,-0.025,-0.021,-0.234
195,-0.034,-0.018,-0.235
196,-0.036,-0.013,-0.226
197,-0.032,-0.007,-0.212
198,-0.01,-0.0,-0.181
199,0.009,0.006,-0.136
200,0.009,0.012,-0.081
201,0.026,0.015,-0.004
202,0.054,0.014,0.1
203,0.042,0.014,0.21
204,-0.014,0.016,0.312
205,-0.039,0.018,0.405
206,-0.018,0.019,0.478
207,0.058,0.02,0.516
208,0.108,0.019,0.483
209,0.081,0.017,0.386
210,0.035,0.013,0.263
211,0.004,0.006,0.148
212,-0.012,-0.002,0.044
213,-0.024,-0.009,-0.05
214,-0.025,-0.015,-0.122
215,-0.052,-0.019,-0.179
216,-0.052,-0.024,-0.211
217,-0.043,-0.03,-0.228
218,-0.043,-0.037,-0.241
219,-0.04,-0.042,-0.246
220,-0.041,-0.046,-0.242
221,-0.042,-0.049,-0.243
222,-0.041,-0.051,-0.241
223,-0.05,-0.05,-0.245
224,-0.055,-0.048,-0.246
225,-0.046,-0.046,-0.237
226,-0.052,-0.043,-0.229
227,-0.064,-0.039,-0.218
228,-0.061,-0.036,-0.19
229,-0.043,-0.033,-0.139
230,-0.057,-0.027,-0.076
231,-0.037,-0.019,0.018
232,0.001,-0.011,0.126
233,0.042,-0.005,0.25
234,0.081,-0.002,0.376
235,0.05,-0.001,0.461
236,-0.012,-0.001,0.497
237,-0.056,-0.001,0.476
238,-0.05,-0.002,0.412
239,-0.007,-0.004,0.327
240,0.037,-0.004,0.224
241,0.034,-0.003,0.108
242,0.004,-0.003,0.001
243,-0.003,-0.006,-0.075
244,-0.009,-0.011,-0.133
245,-0.022,-0.017,-0.177
246,-0.036,-0.023,-0.212
247,-0.042,-0.028,-0.228
248,-0.039,-0.033,-0.234
249,-0.038,-0.036,-0.234
250,-0.045,-0.038,-0.231
251,-0.043,-0.04,-0.225
252,-0.052,-0.042,-0.229
253,-0.046,-0.042,-0.228
254,-0.053,-0.04,-0.231
255,-0.051,-0.038,-0.221
256,-0.042,-0.035,-0.205
257,-0.027,-0.031,-0.177
258,-0.026,-0.028,-0.144
259,-0.024,-0.026,-0.091
260,-0.007,-0.027,-0.015
261,-0.024,-0.028,0.072
262,-0.042,-0.028,0.175
263,-0.058,-0.025,0.287
264,-0.064,-0.022,0.383
265,-0.017,-0.02,0.468
266,0.06,-0.018,0.512
267,0.067,-0.018,0.471
268,0.03,-0.017,0.373
269,-0.008,-0.019,0.254
270,-0.047,-0.024,0.136
271,-0.061,-0.029,0.032
272,-0.051,-0.032,-0.057
273,-0.056,-0.031,-0.129
274,-0.046,-0.031,-0.177
275,-0.041,-0.03,-0.21
276,-0.044,-0.031,-0.233
277,-0.044,-0.032,-0.242
278,-0.042,-0.033,-0.243
279,-0.04,-0.032,-0.24
280,-0.017,-0.032,-0.23
281,-0.024,-0.031,-0.229
282,-0.019,-0.029,-0.228
283,-0.015,-0.028,-0.222
284,-0.026,-0.025,-0.221
285,-0.031,-0.022,-0.212
286,-0.022,-0.019,-0.196
287,-0.019,-0.016,-0.166
288,-0.02,-0.011,-0.122
289,-0.029,-0.006,-0.058
290,-0.016,0.001,0.031
291,0.023,0.006,0.135
292,0.05,0.008,0.253
293,0.082,0.007,0.379
294,0.049,0.005,0.467
295,-0.037,0.002,0.503
296,-0.086,-0.001,0.482
297,-0.071,-0.004,0.416
298,0.007,-0.006,0.331
299,0.028,-0.006,0.213
300,0.034,-0.005,0.1
301,0.005,-0.006,-0.001
302,0.004,-0.01,-0.08
303,-0.008,-0.015,-0.143
304,0.0,-0.021,-0.183
305,-0.03,-0.025,-0.217
306,-0.027,-0.027,-0.23
307,-0.032,-0.028,-0.234
308,-0.052,-0.028,-0.237
309,-0.032,-0.027,-0.229
310,-0.035,-0.024,-0.226
311,-0.042,-0.02,-0.228
312,-0.033,-0.014,-0.227
313,-0.016,-0.009,-0.218
314,-0.017,-0.002,-0.209
315,-0.002,0.005,-0.19
316,0.011,0.012,-0.163
317,0.029,0.018,-0.122
318,0.032,0.021,-0.072
319,0.032,0.023,0.002
320,0.022,0.022,0.095
321,-0.014,0.024,0.198
322,-0.014,0.029,0.315
323,0.004,0.034,0.428
324,0.072,0.036,0.525
325,0.144,0.038,0.57
326,0.156,0.038,0.527
327,0.094,0.038,0.418
328,0.032,0.033,0.286
329,-0.007,0.027,0.162
330,-0.015,0.02,0.053
331,-0.011,0.016,-0.045
332,-0.024,0.013,-0.121
333,-0.024,0.01,-0.172
334,-0.03,0.006,-0.207
335,-0.014,0.002,-0.221
336,-0.019,-0.003,-0.232
337,-0.005,-0.006,-0.228
338,-0.005,-0.008,-0.225
339,0.005,-0.009,-0.217
340,0.012,-0.009,-0.214
341,0.012,-0.007,-0.213
342,-0.007,-0.005,-0.217
343,0.003,-0.002,-0.211
344,0.012,0.001,-0.2
345,-0.002,0.005,-0.193
346,-0.012,0.01,-0.171
347,-0.004,0.018,-0.125
348,0.01,0.027,-0.053
349,0.015,0.036,0.03
350,0.053,0.044,0.134
351,0.091,0.046,0.264
352,0.108,0.046,0.395
353,0.053,0.044,0.482
354,-0.007,0.043,0.519
355,-0.019,0.041,0.508
356,0.02,0.04,0.448
357,0.076,0.039,0.352
358,0.097,0.04,0.231
359,0.069,0.04,0.106
360,0.057,0.036,0.008
361,0.031,0.029,-0.08
362,0.023,0.022,-0.145
363,0.015,0.016,-0.191
364,0.001,0.011,-0.22
365,0.003,0.008,-0.233
366,-0.01,0.006,-0.243
367,-0.005,0.004,-0.243
368,-0.003,0.003,-0.236
369,-0.009,0.004,-0.235
370,-0.008,0.004,-0.234
371,-0.019,0.006,-0.24
372,-0.004,0.009,-0.238
373,0.013,0.015,-0.228
374,0.021,0.021,-0.213
375,0.03,0.028,-0.186
376,0.027,0.034,-0.148
377,0.024,0.04,-0.095
378,0.033,0.046,-0.015
379,0.026,0.051,0.077
380,0.009,0.056,0.182
381,0.017,0.059,0.297
382,0.061,0.061,0.415
383,0.136,0.062,0.516
384,0.197,0.062,0.56
385,0.133,0.06,0.495
386,0.063,0.057,0.387
387,0.01,0.053,0.269
388,0.004,0.047,0.158
389,0.004,0.04,0.05
390,0.013,0.033,-0.04
391,0.024,0.025,-0.104
392,0.019,0.016,-0.15
393,0.004,0.008,-0.184
394,0.005,0.001,-0.201
395,-0.007,-0.005,-0.214
396,-0.011,-0.008,-0.215
397,-0.02,-0.009,-0.216
398,0.004,-0.006,-0.206
399,0.013,0.002,-0.205
400,0.016,0.016,-0.205
