gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2661,3899,6.11087036132812,-17.8853740692139,31.0866622924805,3670144,2663,3116,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-03 00:01:43.272052,-84.71451613126355,67.29235353145711,54.69622689838392,0.002558710409629037,19.0,67.34,3.1865100272627664,67.05,3.4494,4.2567,6.5153,0.5498,2.9222,3.3597,3.3114575444316707,7
101254,npp,1907,3243,4.49590015411377,-17.8865737915039,31.0857639312744,3670144,1909,2584,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-03 23:42:49.365254,-83.32735254775262,53.32965810265889,45.200928577959324,0.027853037063699796,16.0,53.38,1.9513309067639726,52.95,2.4285,3.2116,4.7946,0.7287,2.9985,3.2762,2.751053075231994,7
101502,npp,447,1923,5.40675735473633,-17.8875904083252,31.0853233337402,3670144,447,1495,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-05 23:05:05.112712,95.80271179058326,6.437946110195738,5.692836493411256,0.15973141441104508,10.0,-6.44,1.0,-7.19,1.6049,2.4325,3.3918,0.9621,5.3146,5.2018,2.1901908575224547,7
242,npp,2814,1276,9.80384254455566,-17.8876552581787,31.0909538269043,3670144,2813,954,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-06 22:46:16.547251,100.2227350344843,38.812601004116026,33.67507245755545,0.26503873573758957,7.0,-38.81,1.357151599901897,-39.36,2.0758,3.0963,4.4684,0.7558,7.2827,7.4101,2.413004828702114,7
101869,npp,1444,11,7.61910390853882,-17.8864879608154,31.0866889953613,3670144,1446,2,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-08 22:08:46.538632,104.1251860227388,70.15604426463928,56.31541198957506,0.10602048814453509,1.0,-70.06,3.5496478698597698,-69.995,4.2038,7.5807,9.3494,0.3087,2.3511,2.3521,0.35316777640894825,7
377,npp,2630,2799,3.64660835266113,-17.8838176727295,31.0849132537842,3670144,2631,2253,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-09 23:30:11.897564,-81.8590157667439,38.944132849594915,33.7850750313183,0.07844461825661532,14.0,39.0,1.4276677814245327,38.46,2.0661,2.9429,4.3759,0.7952,2.8332,2.8999,1.42088893388721,7
102372,npp,498,844,2.84220743179321,-17.8841743469238,31.0873050689697,3670144,501,636,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-12 22:33:44.387163,102.16827598081179,53.01618165636496,44.96454651896653,0.006010386737437191,5.0,-52.99,1.9513309067639726,-53.34,2.7063,3.5719,5.2322,0.6552,1.9663,1.8622,1.7488789246496526,7
512,npp,2895,217,3.30840063095093,-17.8860244750977,31.087366104126,3670176,2901,109,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-13 22:14:57.593916,103.23229676160001,66.81308656817987,54.40842610054055,0.00016245864474545208,2.0,-66.73,3.1865100272627664,-66.95,3.3412,4.1474,6.0681,0.5643,2.077,1.8669,1.8669,7
102502,npp,1786,3681,4.58116006851196,-17.8878860473633,31.0883293151855,3670144,1785,2979,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-13 23:55:20.416309,-84.02871070883982,63.37000346277011,52.264406415121236,0.00599601029462208,18.0,63.42,2.7445598364131496,63.11,3.1471,3.8418,5.6074,0.6092,2.6097,2.7907,2.6776499810775816,7
102744,npp,286,2360,2.04475498199463,-17.8890705108643,31.0856819152832,3670176,286,1907,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-15 23:17:34.371133,-79.82399297822577,18.5454749927118,16.34246628993288,2.3174586447324067e-09,12.0,18.57,1.0442604737599883,17.91,1.6261,2.2924,4.09,1.0209,2.1031,2.0875,2.0875,7
638,npp,2641,1708,1.89569246768951,-17.8880653381348,31.0855331420898,3670176,2641,1295,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-16 22:58:45.800944,100.16014819369488,18.59249329720561,16.383392626765005,6.765487044924044e-17,9.0,-18.59,1.0442604737599883,-19.3,1.7839,2.5519,3.9893,0.9171,1.7119,1.7385,1.7385,7
683,npp,1941,1059,3.61293840408325,-17.8899116516113,31.0852527618408,3670176,1942,778,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-17 22:39:57.232611,101.56628686215394,46.57641674485416,39.979861042508546,1.727799607336184e-23,6.0,-46.57,1.646109783506203,-46.99,2.3005,3.2061,4.5832,0.7299,2.5874,2.6372,2.6372,7
103103,npp,1258,424,0.841242492198944,-17.8841419219971,31.0862903594971,3670176,1258,244,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-18 22:21:10.444239,102.84388232872698,62.93631652638112,51.97793944554477,1.1374648613469665e-28,3.0,-62.88,2.6065528283652384,-63.14,3.006,3.8533,5.7217,0.6073,1.1847,0.5109,0.5109,7
103112,npp,180,3900,1.49422752857208,-17.8878688812256,31.0899353027344,3670176,182,3116,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-19 00:01:36.825759,-84.56893754894432,67.30074302371658,54.70243438250099,3.042832302297333e-21,19.0,67.35,3.1865100272627664,67.05,3.4494,4.2567,6.5153,0.5498,1.4733,0.8215,0.8215,7
773,npp,2496,3243,1.33622658252716,-17.8910484313965,31.0891876220703,3670176,2493,2584,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-19 23:42:41.136528,-82.77185146347836,53.32782671748967,45.19990069526185,1.8487861417494717e-27,16.0,53.38,1.9513309067639726,52.95,2.4285,3.2116,4.7946,0.7287,1.3792,0.9737,0.9737,7
103348,npp,1756,2579,1.56297361850739,-17.8908290863037,31.0894088745117,3670176,1755,2085,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-20 23:23:49.008377,-81.29766700704306,29.561900890251803,25.87847185837748,8.320399921064977e-33,13.0,29.6,1.184412938166907,28.94,1.8143,2.5504,3.924,0.9176,1.5066,1.4342,1.4342,7
103468,npp,1016,1923,1.49137699604034,-17.8847522735596,31.0852737426758,3670176,1016,1495,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-21 23:04:58.660947,97.09798629279845,6.4500280008575945,5.7035361033836836,2.1795979737572715e-34,10.0,-6.44,1.0,-7.19,1.6049,2.4325,3.3918,0.9621,1.3992,1.4349,1.4349,7
103586,npp,310,1276,2.64881134033203,-17.8883209228516,31.0902690887451,3670176,310,954,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-22 22:46:10.097450,101.1377351041779,38.80486003420689,33.66882921426311,1.4141394809961213e-33,7.0,-38.81,1.357151599901897,-39.36,2.0758,3.0963,4.4684,0.7558,2.0106,2.0021,2.0021,7
917,npp,2693,633,3.35558295249939,-17.8863201141357,31.0857162475586,3670176,2694,416,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-23 22:27:23.315948,102.54870159346726,58.410008545210985,48.89951010778858,1.3217943440022885e-31,4.0,-58.37,2.2013981571160284,-58.65,3.1594,3.9367,5.9694,0.5945,2.0763,1.9948,1.9948,7
103821,npp,2024,11,3.73288822174072,-17.8908367156982,31.0898513793945,3670176,2024,1,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-24 22:08:38.316495,104.06106443181152,70.15947422105806,56.31681457880471,4.543577284446351e-28,1.0,-70.06,3.5496478698597698,-69.995,4.2038,7.5807,9.3494,0.3087,1.2563,1.1524,1.1524,7
103830,npp,883,3461,3.7731602191925,-17.8908500671387,31.0883140563965,3670176,885,2805,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-24 23:48:57.581806,-83.70229062415873,58.76770565517523,49.15368874551183,6.082873897251913e-32,17.0,58.82,2.253202848596432,58.47,2.8131,3.4683,4.602,0.6748,2.4756,2.546,2.546,7
103949,npp,136,2798,2.0765224695205697,-17.888729095459,31.0847053527832,3670176,136,2252,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-25 23:30:03.684971,-81.8157497052198,38.90742936769253,33.75431204710898,2.058890452904844e-29,14.0,38.97,1.4276677814245327,38.46,2.0661,2.9429,4.3759,0.7952,1.7334,1.6513,1.6513,7
1043,npp,2478,2142,1.41557610034943,-17.8890399932861,31.0868968963623,3670176,2478,1704,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-26 23:11:11.567554,-75.34545754487128,6.251981829059981,5.528477972712377,3.6594070728167634e-25,11.0,6.26,1.0,5.57,1.5077,2.3403,3.8318,1.0,1.4156,1.4156,1.4156,7
104180,npp,1765,1491,1.52725541591644,-17.8880233764648,31.0874099731445,3670176,1765,1118,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-27 22:52:23.006028,100.96491550420868,29.531114573770918,25.851275295992775,2.6183073052332425e-19,8.0,-29.55,1.184412938166907,-30.11,1.9133,2.6891,4.2158,0.8703,1.3593,1.3291,1.3291,7
104298,npp,1053,842,3.36772012710571,-17.8878231048584,31.0854034423828,3670176,1051,634,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-28 22:33:34.448365,101.593277852439,53.069557772376854,45.00291356416672,3.87039760221864e-12,5.0,-53.05,1.9513309067639726,-53.34,2.7063,3.5719,5.2322,0.6552,2.2356,2.2065,2.2065,7
104417,npp,376,216,3.84371280670166,-17.8873634338379,31.0849227905273,3670176,376,108,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-29 22:14:49.448498,103.47711509924225,66.8290827741326,54.41592121382298,0.00019418097698599754,2.0,-66.75,3.1865100272627664,-66.95,3.3412,4.1474,6.0681,0.5643,2.245,2.1689,2.1689,7
1169,npp,2338,3680,7.64043378829956,-17.886775970459,31.090705871582,3670176,2341,2978,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-29 23:55:12.272924,-84.3229507396304,63.35165098062828,52.25084281310946,5.776120922123117e-15,18.0,63.4,2.7445598364131496,63.11,3.1471,3.8418,5.6074,0.6092,3.7243,4.6542,4.6542,7
104540,npp,1586,3020,2.24211430549622,-17.8902397155762,31.088830947876,3670176,1587,2430,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-04-30 23:36:18.376961,-82.96894578804232,46.7757260340168,40.138596085134594,5.056955665948999e-07,15.0,46.83,1.646109783506203,46.38,2.1429,2.8882,4.6505,0.8103,1.9478,1.8168,1.8168,7
105591,npp,849,2359,2.05464243888855,-17.8848896026611,31.0876770019531,3670144,850,1906,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-01 23:17:26.263554,-82.20388258940812,18.490666637163766,16.29411704027103,0.006097287134766314,12.0,18.52,1.0442604737599883,17.91,1.6261,2.2924,4.09,1.0209,2.1126,2.0976,1.9826404865750489,7
105767,npp,130,1706,2.66831302642822,-17.8871631622314,31.0856552124023,3670144,130,1294,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-02 22:58:35.933960,99.81752249945087,18.712054911734672,16.487510756529357,0.032537693951265156,9.0,-18.7,1.0442604737599883,-19.3,1.7839,2.5519,3.9893,0.9171,2.4518,2.447,1.8335275848205934,7
1304,npp,2500,1057,5.56731557846069,-17.8901081085205,31.0853004455566,3670144,2501,776,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-03 22:39:47.387712,101.57453276983401,46.64341871960882,40.03130392370178,0.07766070339539562,6.0,-46.63,1.646109783506203,-46.99,2.3005,3.2061,4.5832,0.7299,3.7747,4.0638,2.5995690269057183,7
106127,npp,1799,423,7.74782657623291,-17.8854789733887,31.0890350341797,3670144,1800,243,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-04 22:21:00.619661,102.9060694303778,62.96739130006815,51.99570120466087,0.14782418781231044,3.0,-62.9,2.6065528283652384,-63.14,3.006,3.8533,5.7217,0.6073,3.8344,4.7056,1.918492171922769,7
106137,npp,735,3896,12.9611988067627,-17.8848857879639,31.0891056060791,3670144,741,3114,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-05 00:01:25.223916,-84.3784141722437,67.24329558502397,54.666153075223086,0.10367229408172172,19.0,67.28,3.1865100272627664,67.05,3.4494,4.2567,6.5153,0.5498,5.0719,7.1259,5.171241113209697,7
1394,npp,3034,3240,11.175666809082,-17.8905639648438,31.0864601135254,3670144,3033,2581,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-05 23:42:31.341724,-82.99843243898887,53.24260571449126,45.134074067168285,0.24925678253326647,16.0,53.3,1.9513309067639726,52.95,2.4285,3.2116,4.7946,0.7287,6.4216,8.1437,3.4441610403686767,7
1439,npp,2292,2576,9.09468841552734,-17.8905200958252,31.0851459503174,3670144,2292,2083,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-06 23:23:39.236458,-81.90743470652484,29.411807629455936,25.74893443497829,0.1960842431755698,13.0,29.46,1.184412938166907,28.94,1.8143,2.5504,3.924,0.9176,7.8656,8.3454,4.648387101061427,7
106670,npp,1566,1920,6.48698425292969,-17.8878555297852,31.0866374969482,3670144,1566,1492,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-07 23:04:47.133585,96.33417812116284,6.605202242460521,5.840271034379924,0.13140646269712625,10.0,-6.61,1.0,-7.19,1.6049,2.4325,3.3918,0.9621,6.3948,6.2411,3.76353535876475,7
106791,npp,857,1273,6.09510803222656,-17.8850002288818,31.0898418426514,3670144,857,951,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-08 22:45:58.585117,100.62914917598277,38.936046020905216,33.77546598365849,0.08242289484041292,7.0,-38.93,1.357151599901897,-39.36,2.0758,3.0963,4.4684,0.7558,4.5499,4.6069,3.052881683902947,7
106892,npp,167,631,5.68510770797729,-17.8906383514404,31.089807510376,3670144,167,414,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-09 22:27:11.818260,102.29327482182657,58.46461462785848,48.93525557929656,0.04530125991444943,4.0,-58.41,2.253202848596432,-58.65,3.1594,3.9367,5.9694,0.5945,3.1162,3.3797,2.525580670830186,7
107072,npp,1426,3457,3.78255605697632,-17.8896560668945,31.0866851806641,3670144,1428,2802,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-10 23:48:46.094936,-83.94373771779952,58.68522952457582,49.09362566014808,0.03633264146768775,17.0,58.73,2.253202848596432,58.47,2.8131,3.4683,4.602,0.6748,2.4797,2.5523,1.8672768590111408,7
107244,npp,677,2794,3.48403930664062,-17.8874855041504,31.0842399597168,3670144,678,2249,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-11 23:29:52.206313,-82.4204578172385,38.773732588424494,33.64235748324298,0.016957091220291487,14.0,38.82,1.4276677814245327,38.46,2.0661,2.9429,4.3759,0.7952,2.7193,2.7706,2.4508874929947133,7
1718,npp,2286,1487,2.24736285209656,-17.8858699798584,31.0881843566895,3670176,2286,1115,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-13 22:52:09.772297,99.33003049875867,29.74439720060358,26.032747484670367,0.00018279051511045825,8.0,-29.73,1.184412938166907,-30.11,1.9133,2.6891,4.2158,0.8703,1.9673,1.9558,1.9558,7
1808,npp,2871,3674,3.44401478767395,-17.8855991363525,31.0868396759033,3670176,2872,2975,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-15 23:54:59.058596,-84.20847548122198,63.24895365510582,52.18052411038387,2.5917039602758107e-08,18.0,63.28,2.7445598364131496,63.11,3.1471,3.8418,5.6074,0.6092,2.1953,2.098,2.098,7
1853,npp,2117,3015,2.53053116798401,-17.88694190979,31.0880889892578,3670176,2118,2427,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-16 23:36:05.175547,-82.83675132339872,46.618711291136826,40.01113667195633,1.1717348114527662e-15,15.0,46.66,1.646109783506203,46.38,2.1429,2.8882,4.6505,0.8103,2.123,2.0505,2.0505,7
108298,npp,1379,2355,3.83930659294128,-17.8862743377686,31.0912246704102,3670176,1379,1902,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-17 23:17:13.074038,-82.23744021854874,18.279224058753844,16.10842296462587,2.0519842932887813e-22,12.0,18.3,1.0442604737599883,17.91,1.6261,2.2924,4.09,1.0209,3.8216,3.9195,3.9195,7
108472,npp,658,1702,1.73107635974884,-17.8852043151855,31.0873126983643,3670176,659,1290,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-18 22:58:22.749988,100.13036601886718,18.91913371418906,16.667318586599837,5.11385447846428e-28,9.0,-18.92,1.0442604737599883,-19.3,1.7839,2.5519,3.9893,0.9171,1.5543,1.5875,1.5875,7
1952,npp,3010,1053,2.26100611686707,-17.8851737976074,31.0849838256836,3670176,3012,774,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-19 22:39:34.204483,101.82931179120382,46.77863566916624,40.1360844961958,2.4119681618163037e-32,6.0,-46.76,1.646109783506203,-46.99,2.3005,3.2061,4.5832,0.7299,1.7661,1.6504,1.6504,7
1997,npp,2325,420,2.53784894943237,-17.8905792236328,31.0899505615234,3670176,2326,241,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-20 22:20:47.434867,103.06114794484462,63.033674637551954,52.035174698300196,2.1912063972203904e-37,3.0,-62.96,2.6065528283652384,-63.14,3.006,3.8533,5.7217,0.6073,1.8356,1.5413,1.5413,7
108832,npp,1244,3891,5.545090675354,-17.8894920349121,31.0906639099121,3670176,1242,3111,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-21 00:01:12.038990,-84.51409826139171,67.1669695464044,54.61683908442697,5.376317340472641e-35,19.0,67.2,3.1865100272627664,67.05,3.4494,4.2567,6.5153,0.5498,2.7446,3.0486,3.0486,7
109000,npp,484,3235,3.9973783493042,-17.8862857818604,31.0895729064941,3670176,486,2575,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-21 23:42:18.154398,-83.37790809828726,53.12525107607452,45.04374025674543,1.873483153513863e-33,16.0,53.16,1.9513309067639726,52.95,2.4285,3.2116,4.7946,0.7287,2.743,2.9129,2.9129,7
2087,npp,2812,2570,2.15186643600464,-17.8865070343018,31.0843467712402,3670176,2812,2078,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-22 23:23:24.265763,-81.2232942207437,29.135741253188513,25.511714180158734,2.6459687070470177e-33,13.0,29.18,1.184412938166907,28.94,1.8143,2.5504,3.924,0.9176,2.0038,1.9746,1.9746,7
2132,npp,2085,1916,2.56136894226074,-17.8862133026123,31.090030670166,3670176,2085,1488,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-23 23:04:33.911736,97.40139945702005,6.866292885990657,6.070660638203721,8.665160643371856e-32,10.0,-6.84,1.0,-7.19,1.6049,2.4325,3.3918,0.9621,2.4692,2.4643,2.4643,7
109524,npp,1375,1267,3.34435963630676,-17.8877487182617,31.0845394134521,3670176,1374,946,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-24 22:45:43.592399,100.24879443624292,39.167227004955144,33.96470198367765,1.412623436304586e-28,7.0,-39.15,1.4276677814245327,-39.36,2.0758,3.0963,4.4684,0.7558,2.5141,2.5278,2.5278,7
109695,npp,667,626,3.71474575996399,-17.8904399871826,31.0864295959473,3670176,666,410,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-25 22:26:56.800969,102.16523567790911,58.58755634533084,49.01776171875712,1.1644845979577172e-23,4.0,-58.53,2.253202848596432,-58.65,3.1594,3.9367,5.9694,0.5945,2.2418,2.2083,2.2083,7
109883,npp,1923,3451,3.14772486686707,-17.8891487121582,31.0891036987305,3670176,1925,2796,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-26 23:48:31.078110,-83.86707040952902,58.54754789930993,48.991674261801315,1.071587818188562e-25,17.0,58.59,2.253202848596432,58.47,2.8131,3.4683,4.602,0.6748,2.198,2.124,2.124,7
110058,npp,1173,2788,3.88866949081421,-17.8901348114014,31.0842609405518,3670176,1173,2243,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-27 23:29:37.195954,-82.38462486046201,38.53706847259486,33.443171721651176,8.759326279182292e-20,14.0,38.58,1.357151599901897,38.46,2.0661,2.9429,4.3759,0.7952,3.0371,3.0924,3.0924,7
110229,npp,439,2133,3.33882164955139,-17.8874492645264,31.0878162384033,3670176,439,1696,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-28 23:10:45.092775,-81.30032738857919,5.727371756925116,5.064401179760235,2.2659438633008923e-12,11.0,5.74,1.0,5.57,1.5077,2.3403,3.8318,1.0,3.3388,3.3388,3.3388,7
2375,npp,2794,1482,4.26349544525146,-17.8850955963135,31.0906524658203,3670176,2794,1111,196611,3866787,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-29 22:51:54.768945,99.75691004733395,29.976865631585582,26.22944575360494,0.0002491951696577814,8.0,-29.97,1.184412938166907,-30.11,1.9133,2.6891,4.2158,0.8703,3.6695,3.7104,3.7104,7
2420,npp,2095,834,5.20548439025879,-17.887882232666,31.0907821655273,3670144,2093,624,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-30 22:33:06.224074,101.65975338114384,53.289075823171515,45.161380138647,0.010592132178383971,5.0,-53.26,1.9513309067639726,-53.34,2.7063,3.5719,5.2322,0.6552,3.1774,3.4106,3.2108937479495205,7
110749,npp,1415,209,6.41052389144897,-17.8883724212646,31.0905380249023,3670144,1416,104,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-31 22:14:21.241343,103.5998160836797,66.95680207539908,54.48294225614786,0.037065279722467676,2.0,-66.86,3.1865100272627664,-66.95,3.3412,4.1474,6.0681,0.5643,3.0505,3.6173,2.9184635457417416,7
110760,npp,303,3666,5.57571744918823,-17.8891124725342,31.0846481323242,3670144,300,2969,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-05-31 23:54:42.287495,-83.83508366054124,63.097128789627874,52.077214033337015,0.009031839532691776,18.0,63.13,2.7445598364131496,63.11,3.1471,3.8418,5.6074,0.6092,2.972,3.3965,3.2262118283818078,7
2510,npp,2619,3007,7.57372140884399,-17.8864402770996,31.0851020812988,3670144,2618,2422,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-01 23:35:48.408409,-82.38788848311223,46.36364342831813,39.80585457802235,0.04416213361027834,15.0,46.41,1.646109783506203,46.38,2.1429,2.8882,4.6505,0.8103,5.1867,6.1369,5.304257993902341,7
112262,npp,1864,2348,5.5194091796875,-17.8898773193359,31.0890827178955,3670144,1864,1896,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-02 23:16:56.310378,-80.76928458731317,17.88813281063579,15.765283918814776,0.10544588758083477,12.0,17.91,1.0442604737599883,17.91,1.6261,2.2924,4.09,1.0209,5.4305,5.6347,3.6466014143460637,7
112431,npp,1141,1696,7.32392168045044,-17.8863067626953,31.0901260375977,3670144,1141,1284,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-03 22:58:05.990080,99.2569586585576,19.258976508108603,16.962990141440756,0.2165774387691971,9.0,-19.25,1.0442604737599883,-19.3,1.7839,2.5519,3.9893,0.9171,6.9101,6.7166,2.633204150432017,7
112598,npp,436,1047,7.76836967468262,-17.8890571594238,31.0875968933105,3670144,437,769,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-04 22:39:17.454162,101.59172633925084,46.97244501683435,40.286488279406434,0.24101681514087953,6.0,-46.96,1.646109783506203,-46.99,2.3005,3.2061,4.5832,0.7299,5.1118,5.6704,1.1262190907817908,7
2636,npp,2820,414,10.3673181533813,-17.8852195739746,31.090217590332,3670144,2822,236,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-05 22:20:30.698049,103.01484329493479,63.1586672592458,52.11242250704059,0.1459764647692293,3.0,-63.08,2.7445598364131496,-63.14,3.006,3.8533,5.7217,0.6073,4.7137,6.2965,3.544229524548909,7
112780,npp,1739,3882,8.34810352325439,-17.8899440765381,31.0840873718262,3670144,1738,3106,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-06 00:00:55.303192,-84.44704091685507,67.02224449974317,54.52616141361812,0.14710719701149327,19.0,67.05,3.1865100272627664,67.05,3.4494,4.2567,6.5153,0.5498,3.6243,4.5897,1.8161104648570356,7
112944,npp,977,3227,4.79462909698486,-17.8847732543945,31.0865211486816,3670144,980,2566,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-06 23:42:01.429845,-83.37570170380963,52.904753864002004,44.874165255021886,0.104444244593695,16.0,52.95,1.9513309067639726,52.95,2.4285,3.2116,4.7946,0.7287,3.1516,3.4939,1.524686598507809,7
113115,npp,232,2563,4.525559425354,-17.8898754119873,31.0851573944092,3670144,232,2073,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-07 23:23:07.554947,-81.10379267948608,28.80252568854948,25.22449825480898,0.06748586732787135,13.0,28.85,1.184412938166907,28.94,1.8143,2.5504,3.924,0.9176,4.0079,4.1527,2.880307491725871,7
2762,npp,2575,1908,2.44295239448547,-17.8899097442627,31.0878562927246,3670144,2575,1480,196611,3866755,1735,zwe_harare_35_35,-17.8875,31.0875,35,35,zwe_harare,2012-06-08 23:04:15.461908,94.94947701285659,7.328570406413495,6.478547137173459,0.037962339530848994,10.0,-7.31,1.0,-7.19,1.6049,2.4325,3.3918,0.9621,2.3508,2.3504,1.634650194474982,7
