lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.624,0.725,0.663
2,0.537,0.614,0.512
3,0.48,0.519,0.382
4,0.413,0.439,0.254
5,0.369,0.373,0.152
6,0.338,0.318,0.064
7,0.312,0.274,0.005
8,0.291,0.238,-0.035
9,0.242,0.21,-0.071
10,0.193,0.189,-0.097
11,0.178,0.172,-0.122
12,0.165,0.161,-0.135
13,0.15,0.152,-0.151
14,0.142,0.147,-0.145
15,0.135,0.144,-0.142
16,0.137,0.143,-0.146
17,0.138,0.142,-0.152
18,0.138,0.142,-0.164
19,0.13,0.143,-0.152
20,0.132,0.143,-0.13
21,0.143,0.144,-0.107
22,0.136,0.143,-0.091
23,0.13,0.143,-0.037
24,0.132,0.141,0.038
25,0.142,0.139,0.116
26,0.126,0.13,0.201
27,0.13,0.128,0.287
28,0.124,0.126,0.354
29,0.119,0.122,0.385
30,0.137,0.12,0.393
31,0.141,0.117,0.356
32,0.128,0.114,0.285
33,0.118,0.111,0.194
34,0.098,0.106,0.114
35,0.085,0.101,0.027
36,0.091,0.096,-0.03
37,0.077,0.092,-0.088
38,0.082,0.089,-0.124
39,0.078,0.086,-0.159
40,0.08,0.083,-0.193
41,0.066,0.081,-0.188
42,0.063,0.079,-0.199
43,0.067,0.076,-0.186
44,0.068,0.074,-0.197
45,0.07,0.072,-0.186
46,0.07,0.071,-0.193
47,0.077,0.069,-0.191
48,0.082,0.067,-0.186
49,0.079,0.066,-0.168
50,0.08,0.065,-0.151
51,0.08,0.064,-0.125
52,0.071,0.063,-0.087
53,0.082,0.062,-0.014
54,0.042,0.061,0.033
55,0.044,0.059,0.111
56,0.058,0.057,0.193
57,0.038,0.053,0.283
58,0.064,0.049,0.371
59,0.048,0.045,0.408
60,0.029,0.042,0.368
61,0.019,0.038,0.288
62,0.026,0.033,0.214
63,0.035,0.029,0.146
64,0.033,0.024,0.074
65,0.015,0.02,-0.009
66,0.033,0.015,-0.044
67,0.027,0.011,-0.092
68,0.012,0.007,-0.125
69,0.005,0.004,-0.14
70,0.001,0.002,-0.15
71,0.002,0.0,-0.161
72,-0.008,-0.001,-0.17
73,-0.012,-0.002,-0.162
74,-0.015,-0.003,-0.176
75,-0.012,-0.003,-0.172
76,-0.008,-0.004,-0.181
77,-0.011,-0.005,-0.16
78,0.001,-0.006,-0.134
79,0.001,-0.008,-0.122
80,-0.014,-0.009,-0.112
81,-0.01,-0.009,-0.084
82,-0.012,-0.009,-0.036
83,-0.011,-0.009,0.021
84,-0.004,-0.009,0.095
85,0.002,-0.009,0.179
86,0.005,-0.008,0.258
87,-0.005,-0.008,0.326
88,-0.006,-0.007,0.358
89,0.0,-0.006,0.376
90,0.011,-0.006,0.36
91,-0.008,-0.005,0.28
92,-0.012,-0.005,0.183
93,-0.023,-0.005,0.092
94,-0.03,-0.006,0.016
95,-0.03,-0.007,-0.057
96,-0.01,-0.009,-0.078
97,-0.013,-0.012,-0.112
98,-0.008,-0.014,-0.142
99,-0.008,-0.016,-0.146
100,-0.01,-0.018,-0.165
101,-0.009,-0.02,-0.161
102,-0.002,-0.022,-0.167
103,-0.006,-0.024,-0.172
104,-0.018,-0.026,-0.175
105,-0.033,-0.029,-0.172
106,-0.037,-0.031,-0.194
107,-0.04,-0.032,-0.172
108,-0.041,-0.034,-0.168
109,-0.038,-0.036,-0.159
110,-0.039,-0.038,-0.132
111,-0.042,-0.04,-0.086
112,-0.059,-0.042,-0.029
113,-0.066,-0.045,0.028
114,-0.058,-0.048,0.107
115,-0.052,-0.05,0.195
116,-0.059,-0.054,0.272
117,-0.042,-0.057,0.351
118,-0.043,-0.06,0.372
119,-0.028,-0.062,0.334
120,-0.052,-0.063,0.268
121,-0.062,-0.063,0.208
122,-0.061,-0.063,0.136
123,-0.066,-0.063,0.057
124,-0.059,-0.061,-0.005
125,-0.07,-0.06,-0.059
126,-0.071,-0.059,-0.1
127,-0.067,-0.058,-0.124
128,-0.071,-0.058,-0.15
129,-0.073,-0.059,-0.174
130,-0.066,-0.059,-0.185
131,-0.069,-0.06,-0.189
132,-0.061,-0.06,-0.191
133,-0.057,-0.06,-0.196
134,-0.054,-0.06,-0.195
135,-0.053,-0.061,-0.189
136,-0.045,-0.061,-0.186
137,-0.04,-0.062,-0.166
138,-0.054,-0.062,-0.155
139,-0.044,-0.061,-0.135
140,-0.048,-0.06,-0.105
141,-0.055,-0.06,-0.055
142,-0.055,-0.059,0.008
143,-0.064,-0.059,0.083
144,-0.072,-0.059,0.17
145,-0.086,-0.06,0.239
146,-0.082,-0.06,0.289
147,-0.091,-0.06,0.324
148,-0.072,-0.06,0.343
149,-0.055,-0.06,0.323
150,-0.051,-0.06,0.272
151,-0.05,-0.06,0.178
152,-0.043,-0.06,0.107
153,-0.048,-0.06,0.032
154,-0.053,-0.06,-0.032
155,-0.053,-0.059,-0.082
156,-0.056,-0.058,-0.123
157,-0.052,-0.056,-0.152
158,-0.051,-0.054,-0.164
159,-0.054,-0.052,-0.187
160,-0.05,-0.05,-0.197
161,-0.053,-0.048,-0.204
162,-0.051,-0.046,-0.216
163,-0.052,-0.044,-0.216
164,-0.052,-0.043,-0.216
165,-0.049,-0.042,-0.203
166,-0.044,-0.041,-0.186
167,-0.042,-0.041,-0.172
168,-0.042,-0.042,-0.149
169,-0.046,-0.043,-0.118
170,-0.049,-0.044,-0.084
171,-0.044,-0.045,-0.034
172,-0.045,-0.046,0.017
173,-0.052,-0.047,0.08
174,-0.032,-0.049,0.182
175,-0.034,-0.051,0.265
176,-0.03,-0.054,0.335
177,-0.041,-0.057,0.358
178,-0.056,-0.061,0.333
179,-0.078,-0.065,0.28
180,-0.066,-0.068,0.222
181,-0.076,-0.071,0.149
182,-0.076,-0.073,0.07
183,-0.083,-0.075,-0.008
184,-0.085,-0.077,-0.062
185,-0.086,-0.08,-0.091
186,-0.086,-0.081,-0.116
187,-0.092,-0.081,-0.15
188,-0.085,-0.081,-0.158
189,-0.091,-0.081,-0.176
190,-0.088,-0.079,-0.171
191,-0.08,-0.077,-0.182
192,-0.078,-0.074,-0.181
193,-0.075,-0.071,-0.188
194,-0.072,-0.068,-0.179
195,-0.052,-0.064,-0.172
196,-0.05,-0.06,-0.168
197,-0.049,-0.056,-0.152
198,-0.043,-0.051,-0.134
199,-0.046,-0.047,-0.102
200,-0.03,-0.043,-0.051
201,-0.028,-0.04,0.011
202,-0.042,-0.037,0.076
203,-0.034,-0.036,0.163
204,-0.042,-0.035,0.226
205,-0.038,-0.034,0.288
206,-0.036,-0.033,0.335
207,-0.026,-0.033,0.367
208,-0.016,-0.032,0.351
209,-0.021,-0.031,0.284
210,-0.037,-0.031,0.193
211,-0.037,-0.031,0.11
212,-0.033,-0.031,0.043
213,-0.035,-0.03,-0.025
214,-0.034,-0.029,-0.066
215,-0.029,-0.026,-0.102
216,-0.031,-0.024,-0.127
217,-0.028,-0.022,-0.141
218,-0.034,-0.02,-0.168
219,-0.026,-0.018,-0.182
220,-0.02,-0.016,-0.18
221,-0.024,-0.015,-0.181
222,-0.017,-0.014,-0.181
223,-0.016,-0.012,-0.174
224,-0.009,-0.011,-0.16
225,0.006,-0.01,-0.163
226,0.004,-0.01,-0.149
227,0.011,-0.011,-0.14
228,0.01,-0.011,-0.116
229,-0.001,-0.012,-0.073
230,-0.01,-0.013,-0.032
231,-0.016,-0.013,0.033
232,-0.02,-0.014,0.113
233,-0.01,-0.016,0.2
234,-0.009,-0.017,0.285
235,-0.025,-0.02,0.334
236,-0.038,-0.021,0.345
237,-0.038,-0.023,0.326
238,-0.041,-0.023,0.288
239,-0.034,-0.023,0.232
240,-0.017,-0.021,0.156
241,-0.012,-0.02,0.077
242,-0.014,-0.017,0.006
243,-0.012,-0.014,-0.046
244,-0.009,-0.009,-0.091
245,-0.011,-0.003,-0.124
246,-0.003,0.003,-0.14
247,0.004,0.009,-0.16
248,0.011,0.017,-0.173
249,0.022,0.024,-0.167
250,0.027,0.031,-0.166
251,0.036,0.037,-0.163
252,0.043,0.044,-0.157
253,0.048,0.05,-0.158
254,0.055,0.054,-0.146
255,0.063,0.058,-0.143
256,0.074,0.061,-0.119
257,0.083,0.063,-0.101
258,0.082,0.066,-0.073
259,0.087,0.067,-0.035
260,0.081,0.067,0.007
261,0.07,0.068,0.057
262,0.062,0.067,0.131
263,0.057,0.067,0.195
264,0.067,0.066,0.273
265,0.059,0.065,0.341
266,0.037,0.063,0.365
267,0.056,0.061,0.349
268,0.033,0.057,0.282
269,0.045,0.053,0.194
270,0.045,0.05,0.112
271,0.042,0.046,0.031
272,0.041,0.042,-0.035
273,0.049,0.038,-0.085
274,0.04,0.034,-0.103
275,0.027,0.031,-0.131
276,0.034,0.028,-0.13
277,0.051,0.025,-0.147
278,0.048,0.022,-0.164
279,0.032,0.02,-0.153
280,0.023,0.018,-0.144
281,0.012,0.016,-0.142
282,0.0,0.015,-0.154
283,0.002,0.013,-0.152
284,-0.008,0.012,-0.149
285,0.009,0.01,-0.135
286,0.007,0.009,-0.121
287,-0.003,0.009,-0.104
288,0.008,0.008,-0.076
289,-0.011,0.009,-0.048
290,0.017,0.01,0.019
291,0.023,0.011,0.096
292,0.018,0.013,0.177
293,0.013,0.014,0.255
294,0.015,0.017,0.309
295,0.031,0.019,0.343
296,0.02,0.022,0.317
297,0.017,0.026,0.273
298,0.029,0.029,0.23
299,0.035,0.032,0.16
300,0.041,0.034,0.071
301,0.036,0.038,0.005
302,0.044,0.041,-0.051
303,0.039,0.044,-0.084
304,0.053,0.045,-0.12
305,0.038,0.046,-0.143
306,0.042,0.045,-0.154
307,0.045,0.044,-0.16
308,0.044,0.042,-0.166
309,0.048,0.041,-0.159
310,0.045,0.04,-0.161
311,0.041,0.038,-0.163
312,0.039,0.036,-0.161
313,0.029,0.034,-0.162
314,0.032,0.032,-0.157
315,0.049,0.032,-0.112
316,0.044,0.031,-0.091
317,0.041,0.031,-0.073
318,0.03,0.031,-0.047
319,0.026,0.032,0.013
320,0.014,0.033,0.071
321,0.026,0.034,0.155
322,0.029,0.037,0.243
323,0.033,0.041,0.313
324,0.023,0.044,0.383
325,0.017,0.048,0.413
326,0.039,0.051,0.378
327,0.04,0.054,0.307
328,0.08,0.058,0.235
329,0.073,0.062,0.148
330,0.09,0.064,0.075
331,0.09,0.068,0.007
332,0.076,0.072,-0.055
333,0.074,0.075,-0.08
334,0.086,0.078,-0.109
335,0.092,0.079,-0.126
336,0.097,0.08,-0.133
337,0.094,0.081,-0.15
338,0.077,0.081,-0.167
339,0.07,0.081,-0.164
340,0.072,0.082,-0.152
341,0.067,0.08,-0.157
342,0.07,0.079,-0.156
343,0.074,0.076,-0.152
344,0.06,0.072,-0.132
345,0.051,0.068,-0.126
346,0.054,0.064,-0.111
347,0.064,0.059,-0.09
348,0.065,0.055,-0.048
349,0.067,0.051,0.011
350,0.055,0.047,0.072
351,0.053,0.044,0.166
352,0.041,0.041,0.256
353,0.044,0.038,0.318
354,0.037,0.035,0.341
355,0.014,0.032,0.321
356,0.032,0.029,0.297
357,0.027,0.025,0.236
358,0.029,0.023,0.165
359,0.025,0.02,0.077
360,0.001,0.016,0.0
361,0.007,0.013,-0.04
362,-0.001,0.009,-0.098
363,-0.009,0.005,-0.131
364,-0.016,0.002,-0.139
365,-0.003,-0.002,-0.165
366,0.002,-0.007,-0.176
367,0.007,-0.011,-0.196
368,-0.003,-0.017,-0.188
369,-0.012,-0.022,-0.185
370,-0.017,-0.027,-0.18
371,-0.023,-0.032,-0.187
372,-0.044,-0.037,-0.188
373,-0.041,-0.042,-0.172
374,-0.034,-0.047,-0.159
375,-0.046,-0.051,-0.151
376,-0.052,-0.056,-0.113
377,-0.06,-0.06,-0.08
378,-0.061,-0.064,-0.027
379,-0.075,-0.067,0.034
380,-0.077,-0.069,0.11
381,-0.055,-0.07,0.201
382,-0.079,-0.07,0.279
383,-0.067,-0.069,0.349
384,-0.074,-0.067,0.379
385,-0.087,-0.064,0.34
386,-0.061,-0.06,0.27
387,-0.072,-0.055,0.169
388,-0.041,-0.049,0.111
389,-0.028,-0.043,0.033
390,-0.027,-0.036,-0.035
391,-0.031,-0.029,-0.094
392,-0.011,-0.021,-0.12
393,-0.017,-0.014,-0.144
394,0.004,-0.008,-0.138
395,-0.007,-0.002,-0.154
396,-0.002,0.001,-0.19
397,-0.002,0.003,-0.183
398,-0.002,0.002,-0.183
399,-0.005,-0.002,-0.177
400,-0.007,-0.011,-0.166
