lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.419,0.553,0.589
2,0.257,0.432,0.434
3,0.204,0.334,0.342
4,0.184,0.258,0.274
5,0.188,0.2,0.216
6,0.191,0.157,0.162
7,0.174,0.128,0.115
8,0.157,0.108,0.084
9,0.158,0.097,0.07
10,0.156,0.093,0.051
11,0.138,0.094,0.026
12,0.134,0.099,0.019
13,0.151,0.106,0.025
14,0.123,0.114,0.001
15,0.14,0.123,0.007
16,0.122,0.132,-0.003
17,0.118,0.14,-0.001
18,0.101,0.147,-0.01
19,0.138,0.152,0.016
20,0.132,0.156,0.022
21,0.128,0.158,0.031
22,0.121,0.158,0.045
23,0.122,0.157,0.066
24,0.114,0.154,0.094
25,0.115,0.149,0.142
26,0.139,0.131,0.215
27,0.166,0.126,0.298
28,0.127,0.125,0.325
29,0.111,0.125,0.338
30,0.109,0.125,0.333
31,0.115,0.123,0.309
32,0.141,0.123,0.275
33,0.138,0.122,0.209
34,0.129,0.122,0.152
35,0.125,0.12,0.104
36,0.11,0.118,0.057
37,0.125,0.116,0.044
38,0.109,0.116,0.019
39,0.109,0.115,0.005
40,0.114,0.114,-0.001
41,0.081,0.114,-0.034
42,0.098,0.112,-0.026
43,0.107,0.111,-0.026
44,0.111,0.111,-0.028
45,0.124,0.11,-0.018
46,0.137,0.109,-0.003
47,0.089,0.11,-0.031
48,0.106,0.11,-0.015
49,0.109,0.109,-0.005
50,0.122,0.109,0.016
51,0.11,0.11,0.021
52,0.109,0.111,0.039
53,0.122,0.109,0.079
54,0.109,0.107,0.116
55,0.109,0.107,0.17
56,0.083,0.107,0.2
57,0.11,0.107,0.266
58,0.109,0.106,0.299
59,0.131,0.104,0.329
60,0.107,0.101,0.297
61,0.072,0.097,0.245
62,0.073,0.093,0.202
63,0.092,0.089,0.168
64,0.088,0.087,0.114
65,0.099,0.085,0.076
66,0.115,0.083,0.057
67,0.084,0.081,0.022
68,0.066,0.08,-0.006
69,0.067,0.079,-0.016
70,0.06,0.077,-0.034
71,0.062,0.075,-0.04
72,0.111,0.072,-0.015
73,0.081,0.073,-0.042
74,0.041,0.073,-0.074
75,0.061,0.073,-0.056
76,0.07,0.072,-0.046
77,0.084,0.072,-0.033
78,0.077,0.074,-0.033
79,0.053,0.076,-0.039
80,0.067,0.078,-0.016
81,0.077,0.078,0.007
82,0.099,0.081,0.046
83,0.105,0.083,0.082
84,0.116,0.084,0.137
85,0.1,0.085,0.18
86,0.086,0.086,0.228
87,0.045,0.087,0.239
88,0.052,0.089,0.258
89,0.079,0.089,0.272
90,0.102,0.09,0.265
91,0.113,0.091,0.23
92,0.094,0.09,0.162
93,0.103,0.09,0.124
94,0.096,0.089,0.082
95,0.092,0.087,0.045
96,0.077,0.086,0.008
97,0.071,0.086,-0.009
98,0.107,0.083,0.006
99,0.097,0.081,-0.009
100,0.06,0.081,-0.044
101,0.062,0.08,-0.049
102,0.048,0.078,-0.068
103,0.082,0.076,-0.053
104,0.099,0.073,-0.041
105,0.081,0.072,-0.049
106,0.06,0.071,-0.06
107,0.06,0.069,-0.057
108,0.073,0.067,-0.039
109,0.065,0.065,-0.033
110,0.06,0.063,-0.019
111,0.079,0.062,0.015
112,0.071,0.06,0.039
113,0.064,0.061,0.084
114,0.037,0.063,0.118
115,0.052,0.064,0.174
116,0.062,0.065,0.222
117,0.088,0.064,0.272
118,0.083,0.064,0.278
119,0.054,0.064,0.244
120,0.037,0.063,0.206
121,0.05,0.062,0.178
122,0.05,0.063,0.128
123,0.06,0.065,0.08
124,0.061,0.067,0.04
125,0.087,0.068,0.031
126,0.093,0.069,0.018
127,0.073,0.069,-0.017
128,0.074,0.07,-0.03
129,0.082,0.07,-0.037
130,0.088,0.069,-0.04
131,0.059,0.067,-0.067
132,0.042,0.067,-0.089
133,0.051,0.067,-0.085
134,0.062,0.065,-0.074
135,0.063,0.065,-0.064
136,0.066,0.064,-0.058
137,0.055,0.063,-0.061
138,0.071,0.062,-0.043
139,0.072,0.06,-0.029
140,0.076,0.06,-0.013
141,0.085,0.059,0.019
142,0.058,0.059,0.035
143,0.054,0.058,0.083
144,0.058,0.056,0.148
145,0.029,0.055,0.186
146,0.022,0.054,0.22
147,0.017,0.054,0.234
148,0.041,0.056,0.247
149,0.083,0.057,0.25
150,0.088,0.06,0.212
151,0.068,0.061,0.15
152,0.071,0.061,0.107
153,0.071,0.06,0.067
154,0.061,0.06,0.019
155,0.066,0.061,-0.006
156,0.046,0.061,-0.038
157,0.066,0.062,-0.038
158,0.062,0.064,-0.049
159,0.054,0.066,-0.06
160,0.057,0.067,-0.065
161,0.077,0.068,-0.064
162,0.082,0.069,-0.067
163,0.09,0.072,-0.063
164,0.061,0.073,-0.075
165,0.066,0.075,-0.064
166,0.054,0.075,-0.064
167,0.083,0.074,-0.035
168,0.088,0.074,-0.018
169,0.074,0.075,-0.014
170,0.072,0.074,0.006
171,0.058,0.075,0.028
172,0.056,0.076,0.071
173,0.083,0.078,0.137
174,0.074,0.08,0.177
175,0.103,0.08,0.239
176,0.127,0.08,0.29
177,0.089,0.079,0.277
178,0.052,0.079,0.243
179,0.038,0.077,0.213
180,0.076,0.074,0.204
181,0.092,0.073,0.162
182,0.088,0.073,0.103
183,0.072,0.072,0.042
184,0.076,0.072,0.008
185,0.069,0.07,-0.019
186,0.053,0.068,-0.046
187,0.064,0.067,-0.05
188,0.064,0.064,-0.058
189,0.072,0.061,-0.058
190,0.066,0.059,-0.071
191,0.055,0.058,-0.093
192,0.051,0.059,-0.1
193,0.053,0.058,-0.097
194,0.061,0.057,-0.082
195,0.057,0.057,-0.078
196,0.041,0.059,-0.082
197,0.069,0.059,-0.052
198,0.06,0.061,-0.046
199,0.065,0.063,-0.021
200,0.058,0.065,-0.001
201,0.066,0.067,0.039
202,0.076,0.067,0.094
203,0.073,0.067,0.149
204,0.052,0.068,0.189
205,0.035,0.071,0.214
206,0.056,0.072,0.248
207,0.08,0.071,0.27
208,0.1,0.07,0.268
209,0.106,0.069,0.238
210,0.075,0.068,0.171
211,0.073,0.066,0.121
212,0.089,0.064,0.082
213,0.059,0.061,0.016
214,0.045,0.059,-0.025
215,0.038,0.058,-0.049
216,0.055,0.057,-0.052
217,0.067,0.055,-0.055
218,0.056,0.054,-0.07
219,0.038,0.053,-0.086
220,0.038,0.052,-0.093
221,0.07,0.051,-0.078
222,0.032,0.051,-0.102
223,0.022,0.05,-0.105
224,0.035,0.049,-0.085
225,0.026,0.048,-0.085
226,0.049,0.048,-0.063
227,0.061,0.048,-0.045
228,0.047,0.046,-0.042
229,0.053,0.044,-0.022
230,0.062,0.043,0.016
231,0.063,0.043,0.056
232,0.052,0.044,0.09
233,0.061,0.046,0.143
234,0.068,0.045,0.197
235,0.069,0.044,0.24
236,0.043,0.044,0.243
237,0.03,0.044,0.235
238,0.011,0.042,0.205
239,0.003,0.04,0.159
240,0.042,0.04,0.13
241,0.041,0.041,0.072
242,0.025,0.04,0.012
243,0.029,0.037,-0.014
244,0.036,0.035,-0.03
245,0.019,0.033,-0.054
246,0.038,0.031,-0.053
247,0.035,0.03,-0.066
248,0.047,0.029,-0.064
249,0.022,0.03,-0.084
250,0.04,0.029,-0.079
251,0.061,0.03,-0.062
252,0.056,0.031,-0.063
253,0.035,0.032,-0.072
254,0.043,0.034,-0.061
255,0.012,0.037,-0.078
256,0.002,0.038,-0.077
257,0.023,0.038,-0.051
258,0.038,0.037,-0.024
259,0.03,0.037,-0.012
260,0.03,0.036,0.019
261,0.032,0.035,0.061
262,0.032,0.033,0.115
263,0.035,0.031,0.168
264,0.026,0.031,0.197
265,0.04,0.032,0.234
266,0.071,0.032,0.264
267,0.057,0.03,0.238
268,0.035,0.03,0.186
269,0.028,0.029,0.135
270,0.011,0.026,0.076
271,0.004,0.025,0.023
272,0.033,0.024,0.001
273,0.032,0.023,-0.028
274,0.029,0.023,-0.047
275,0.006,0.024,-0.076
276,0.005,0.025,-0.088
277,-0.005,0.025,-0.104
278,0.013,0.025,-0.094
279,0.031,0.025,-0.088
280,0.05,0.024,-0.077
281,0.071,0.025,-0.063
282,0.019,0.027,-0.095
283,0.007,0.028,-0.097
284,0.017,0.028,-0.086
285,0.017,0.029,-0.077
286,0.044,0.03,-0.049
287,0.011,0.032,-0.063
288,0.018,0.033,-0.044
289,0.033,0.034,-0.007
290,0.056,0.035,0.045
291,0.05,0.035,0.078
292,0.054,0.033,0.124
293,0.067,0.031,0.189
294,0.049,0.028,0.223
295,0.015,0.025,0.222
296,0.001,0.022,0.213
297,0.002,0.02,0.194
298,0.01,0.017,0.156
299,0.0,0.015,0.093
300,0.003,0.014,0.04
301,0.024,0.013,0.006
302,0.014,0.01,-0.031
303,0.024,0.008,-0.046
304,0.001,0.006,-0.076
305,-0.01,0.005,-0.098
306,0.005,0.004,-0.096
307,0.014,0.002,-0.092
308,-0.002,0.003,-0.104
309,-0.01,0.005,-0.112
310,-0.002,0.007,-0.111
311,-0.001,0.009,-0.103
312,0.016,0.011,-0.087
313,0.022,0.016,-0.077
314,0.033,0.021,-0.063
315,0.018,0.024,-0.061
316,0.028,0.027,-0.044
317,0.048,0.03,-0.018
318,0.043,0.033,-0.005
319,0.024,0.033,0.012
320,0.028,0.034,0.063
321,0.011,0.036,0.102
322,0.013,0.037,0.148
323,0.019,0.039,0.192
324,0.062,0.041,0.251
325,0.093,0.041,0.283
326,0.094,0.041,0.27
327,0.052,0.04,0.206
328,0.02,0.038,0.142
329,0.025,0.035,0.101
330,0.025,0.033,0.049
331,0.023,0.034,0.002
332,0.011,0.033,-0.033
333,0.04,0.033,-0.03
334,0.018,0.032,-0.057
335,0.03,0.031,-0.059
336,0.024,0.03,-0.073
337,0.015,0.031,-0.086
338,0.044,0.031,-0.07
339,0.046,0.031,-0.077
340,0.02,0.029,-0.096
341,0.023,0.029,-0.086
342,0.03,0.03,-0.076
343,0.035,0.029,-0.065
344,0.015,0.03,-0.072
345,0.024,0.031,-0.055
346,0.036,0.032,-0.034
347,0.035,0.034,-0.018
348,0.051,0.035,0.018
349,0.067,0.036,0.067
350,0.056,0.037,0.097
351,0.046,0.036,0.137
352,0.06,0.035,0.206
353,0.012,0.035,0.216
354,-0.016,0.035,0.22
355,-0.011,0.035,0.223
356,0.052,0.034,0.242
357,0.043,0.034,0.191
358,0.059,0.036,0.144
359,0.032,0.036,0.072
360,0.031,0.036,0.025
361,0.021,0.035,-0.011
362,0.052,0.033,-0.013
363,0.059,0.033,-0.022
364,0.025,0.034,-0.059
365,0.018,0.033,-0.074
366,0.016,0.034,-0.083
367,0.034,0.035,-0.079
368,0.018,0.035,-0.098
369,0.043,0.035,-0.087
370,0.066,0.036,-0.067
371,0.063,0.039,-0.065
372,0.059,0.041,-0.063
373,0.045,0.043,-0.07
374,0.012,0.044,-0.078
375,0.024,0.043,-0.057
376,0.025,0.043,-0.04
377,0.042,0.043,-0.01
378,0.046,0.043,0.024
379,0.057,0.043,0.078
380,0.038,0.043,0.114
381,0.019,0.043,0.149
382,0.021,0.043,0.188
383,0.082,0.043,0.258
384,0.098,0.043,0.282
385,0.071,0.043,0.246
386,0.042,0.043,0.191
387,0.003,0.043,0.12
388,0.022,0.043,0.089
389,0.051,0.043,0.06
390,0.037,0.043,0.007
391,0.047,0.042,-0.01
392,0.05,0.041,-0.02
393,0.027,0.039,-0.042
394,0.023,0.037,-0.056
395,0.012,0.034,-0.075
396,0.025,0.029,-0.071
397,0.047,0.024,-0.068
398,0.048,0.017,-0.071
399,0.014,0.008,-0.103
400,-0.026,-0.003,-0.126
