gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1334,1043,5.61181640625,-17.7758693695068,31.0034561157227,3670144,1335,766,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-01 22:40:01.901498,101.20902284093161,47.104131645108005,40.39717376111244,0.005078589448955351,5.0,-47.09,1.646109783506203,-47.51,5.7146,7.0509,9.1211,0.5993,3.3516,3.3633,3.2816502533555796,7
101502,npp,432,1907,11.0111999511719,-17.7721138000488,30.9970550537109,3670144,432,1480,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-05 23:05:03.333439,94.96503995533715,7.382525741155546,6.527154476848897,0.15998606673667387,9.0,-7.37,1.0,-8.12,3.3448,4.3792,6.0579,0.965,10.8579,10.6257,8.053564184143937,7
242,npp,2800,1259,13.1044692993164,-17.7752227783203,31.0012073516846,3670144,2798,939,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-06 22:46:14.767970,99.97950275031371,39.46691410145503,34.21632691447029,0.26522754344799465,6.0,-39.45,1.4276677814245327,-39.98,4.9293,6.1433,8.3387,0.6879,9.1017,9.0143,4.75017076819031,7
377,npp,2615,2784,8.18819618225098,-17.7722320556641,31.0010356903076,3670144,2616,2239,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-09 23:30:10.118284,-82.26743916489592,38.374199046004144,33.312681543623626,0.07837632761864761,13.0,38.42,1.357151599901897,37.86,4.5763,5.7746,7.8949,0.7318,6.0042,5.9921,4.732024272811812,7
102372,npp,484,827,13.6171503067017,-17.7708873748779,30.9975509643555,3670144,486,617,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-12 22:33:42.607883,101.99731837099742,53.475612213367704,45.309409288200726,0.005952837618130922,4.0,-53.45,1.9513309067639726,-53.8,6.3778,8.0184,10.5163,0.527,7.095,7.1765,7.080794747937197,7
512,npp,2882,201,17.2149314880371,-17.7743015289307,30.9980087280273,3670176,2885,100,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-13 22:14:57.593916,103.65844603707698,67.08279693981498,54.569268086124445,0.00015456911000477858,1.0,-67.0,3.1865100272627664,-67.22,9.2095,11.1235,14.3383,0.3799,6.1375,6.54,6.54,7
102502,npp,1770,3666,13.5885324478149,-17.774787902832,30.9998474121094,3670144,1769,2969,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-13 23:55:18.637030,-83.90607963585691,63.077735401224295,52.07460906547751,0.0059598346285797115,17.0,63.13,2.7445598364131496,62.83,7.3463,9.4404,12.145,0.4476,5.7373,6.0827,5.986882255258638,7
102622,npp,1020,3006,7.91495513916016,-17.7732410430908,31.0022659301758,3670144,1019,2420,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-14 23:36:24.724803,-82.10286361289101,46.31523021103886,39.77399212517891,0.0005667630843365893,14.0,46.38,1.646109783506203,45.89,5.3392,7.2498,9.2089,0.5829,4.6299,4.6135,4.6135,7
102744,npp,271,2345,5.13159894943237,-17.7754516601562,31.0006160736084,3670176,271,1893,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-15 23:17:32.591853,-79.179066404694,17.719009486850343,15.619714860002409,2.0753138941984364e-09,11.0,17.75,1.0442604737599883,17.03,3.5425,4.5321,6.8664,0.9324,4.7999,4.7848,4.7848,7
638,npp,2626,1693,6.29787397384644,-17.7724723815918,31.0023002624512,3670176,2627,1281,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-16 22:58:44.021665,101.16064710426402,19.401669979368986,17.090212230181702,6.104101710853998e-17,8.0,-19.41,1.0442604737599883,-20.21,3.7369,4.5739,6.5294,0.9239,5.8767,5.8186,5.8186,7
103103,npp,1245,408,14.6342105865479,-17.77805519104,31.0003547668457,3670176,1243,232,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-18 22:21:08.664960,102.68162518703346,63.25611624578215,52.186371359717675,1.0664407865548927e-28,2.0,-63.2,2.7445598364131496,-63.47,7.8706,9.6824,12.584,0.4364,6.0301,6.387,6.387,7
103112,npp,164,3885,16.8860321044922,-17.7751712799072,30.9972915649414,3670176,166,3108,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-19 00:01:35.046480,-84.72970530860913,67.0511248388862,54.55452538569038,2.7828692785987777e-21,18.0,67.1,3.1865100272627664,66.81,7.705,10.0472,13.2653,0.4206,6.372,7.1023,7.1023,7
773,npp,2480,3227,10.4600715637207,-17.7744407653809,30.9966850280762,3670176,2484,2567,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-19 23:42:39.357254,-82.62509118015429,52.892752809045795,44.87304397180518,1.7250947410945323e-27,15.0,52.95,1.9513309067639726,52.55,5.7292,7.728,10.6284,0.5468,5.6259,5.7198,5.7198,7
103348,npp,1741,2563,6.11679840087891,-17.7773113250732,30.9979877471924,3670176,1740,2073,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-20 23:23:47.229097,-80.92949982236176,28.803131856276707,25.228919921149092,7.960813092177535e-33,12.0,28.85,1.184412938166907,28.19,3.8087,4.8684,7.0426,0.868,5.2799,5.3095,5.3095,7
103468,npp,1002,1908,4.92720079421997,-17.7765789031982,31.0031681060791,3670176,1002,1480,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-21 23:04:56.881666,95.64763165643403,7.33489726870641,6.48512548958284,2.1457496679912944e-34,9.0,-7.31,1.0,-8.12,3.3448,4.3792,6.0579,0.965,4.7739,4.7547,4.7547,7
103586,npp,296,1259,6.75987958908081,-17.7769813537598,31.000316619873,3670176,296,939,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-22 22:46:08.318175,100.86287043198695,39.456969474008915,34.20829085559757,1.4242025102053998e-33,6.0,-39.45,1.4276677814245327,-39.98,4.9293,6.1433,8.3387,0.6879,4.6577,4.65,4.65,7
917,npp,2679,617,9.85493278503418,-17.774320602417,31.0024490356445,3670176,2680,401,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-23 22:27:21.536714,102.39984823159503,58.77819777923595,49.158485138694466,1.367287227529011e-31,3.0,-58.74,2.253202848596432,-59.03,7.4951,9.0493,11.2166,0.467,4.5834,4.602,4.602,7
103830,npp,867,3446,13.4286994934082,-17.7758674621582,30.9987468719482,3670176,869,2792,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-24 23:48:55.802524,-83.57469719156813,58.41591406062139,48.9064427659825,6.235727089906624e-32,16.0,58.47,2.253202848596432,58.12,6.645,8.6643,10.9155,0.4877,6.3403,6.5496,6.5496,7
103949,npp,121,2783,7.073974609375,-17.7775382995605,31.0013256072998,3670176,121,2238,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-25 23:30:01.905736,-81.54416557135643,38.31967925037296,33.26709682616777,2.15895417145778e-29,13.0,38.38,1.357151599901897,37.86,4.5763,5.7746,7.8949,0.7318,5.1832,5.1767,5.1767,7
1043,npp,2463,2126,5.43862152099609,-17.7743453979492,30.9981117248535,3670176,2463,1689,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-26 23:11:09.788272,-72.49788006971735,5.339461002020452,4.7221208991998616,3.9441838349905194e-25,10.0,5.34,1.0,4.7,3.3348,4.2258,6.015,1.0,5.4386,5.4386,5.4386,7
104180,npp,1751,1475,5.42499017715454,-17.7774620056152,30.9991855621338,3670176,1751,1106,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-27 22:52:21.226792,100.5736522383719,30.286476482765742,26.496736164685206,2.8813872626371986e-19,7.0,-30.3,1.184412938166907,-30.87,4.3143,5.3843,6.8828,0.7848,4.2602,4.2577,4.2577,7
104298,npp,1039,826,9.50702381134033,-17.7767543792725,31.0012130737305,3670176,1037,615,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-28 22:33:32.669085,101.42130476477733,53.50689715969302,45.331042559969305,4.3061553379396635e-12,4.0,-53.48,1.9513309067639726,-53.8,6.3778,8.0184,10.5163,0.527,4.9887,5.0104,5.0104,7
104417,npp,362,199,19.1268463134766,-17.773624420166,30.9973392486572,3670176,361,99,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-29 22:14:47.669262,103.36142399304272,67.11516412191267,54.5865403616328,0.00020422021067529548,1.0,-67.03,3.1865100272627664,-67.22,9.2095,11.1235,14.3383,0.3799,6.7375,7.2663,7.2663,7
1169,npp,2322,3665,12.525444984436,-17.7732944488525,31.002836227417,3670176,2325,2968,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-29 23:55:10.493650,-84.20546769176217,63.06058159010228,52.06177655868537,6.351500468595194e-15,17.0,63.11,2.7445598364131496,62.83,7.3463,9.4404,12.145,0.4476,5.3499,5.6068,5.6068,7
104540,npp,1570,3004,9.16093349456787,-17.7727489471436,30.9981479644775,3670176,1572,2419,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-04-30 23:36:16.597681,-82.8122058813121,46.253912398082434,39.72439759524995,5.613285711018511e-07,14.0,46.31,1.646109783506203,45.89,5.3392,7.2498,9.2089,0.5829,5.3868,5.3398,5.3398,7
105591,npp,834,2344,5.77099561691284,-17.7720355987549,31.0023231506348,3670144,835,1892,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-01 23:17:24.484280,-81.6535129399357,17.655648759337815,15.563850758148392,0.0061763945553595856,11.0,17.69,1.0442604737599883,17.03,3.5425,4.5321,6.8664,0.9324,5.4122,5.381,5.281700567413493,7
105767,npp,116,1691,5.49726581573486,-17.7783260345459,31.0009746551514,3670144,116,1280,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-02 22:58:34.154678,100.65854087269902,19.518909022811634,17.192166685193037,0.03266717578080412,8.0,-19.52,1.0442604737599883,-20.21,3.7369,4.5739,6.5294,0.9239,5.1101,5.0789,4.553701684030582,7
1304,npp,2486,1041,11.0389013290405,-17.7785949707031,31.0007286071777,3670144,2486,764,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-03 22:39:45.608431,101.36546650842122,47.16511132374658,40.444436187417985,0.07781227643592759,5.0,-47.15,1.646109783506203,-47.51,5.7146,7.0509,9.1211,0.5993,6.6485,6.6159,5.364892664070147,7
106127,npp,1785,406,14.6670017242432,-17.7716464996338,30.9992294311523,3670144,1785,231,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-04 22:20:58.840378,102.77876811875014,63.30186938532468,52.21351667228706,0.14827732231673452,2.0,-63.24,2.7445598364131496,-63.47,7.8706,9.6824,12.584,0.4364,6.042,6.4013,4.017408582518957,7
106137,npp,719,3882,20.4794139862061,-17.7724361419678,31.0036849975586,3670144,725,3106,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-05 00:01:23.444642,-84.26634033533999,67.00079649623387,54.522349221971105,0.1038698908906528,18.0,67.05,3.1865100272627664,66.81,7.705,10.0472,13.2653,0.4206,7.4997,8.6136,6.943657910676379,7
1394,npp,3018,3225,16.4301910400391,-17.7744636535645,31.0014724731445,3670144,3018,2563,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-05 23:42:29.562443,-82.85957593621967,52.83524793515112,44.827851624252084,0.24947895902085682,15.0,52.9,1.9513309067639726,52.55,5.7292,7.728,10.6284,0.5468,8.6855,8.9844,4.973464679887302,7
1439,npp,2277,2561,12.4032411575317,-17.7783946990967,31.0016613006592,3670144,2277,2071,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-06 23:23:37.457228,-81.55448556655551,28.70354090749742,25.142455150262798,0.19612402437598572,12.0,28.75,1.184412938166907,28.19,3.8087,4.8684,7.0426,0.868,10.5875,10.7662,7.613065244349039,7
106670,npp,1551,1904,10.9492664337158,-17.7723541259766,30.9983005523682,3670144,1551,1477,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-07 23:04:45.354312,95.45101097456804,7.548552754628068,6.673393363928525,0.1313393079375397,9.0,-7.54,1.0,-8.12,3.3448,4.3792,6.0579,0.965,10.7959,10.5659,8.454325255607245,7
106791,npp,843,1256,9.187668800354,-17.7735919952393,31.0020370483398,3670144,843,936,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-08 22:45:56.805881,100.37070129971276,39.576149663396855,34.304662154788716,0.08232175357646114,6.0,-39.57,1.4276677814245327,-39.98,4.9293,6.1433,8.3387,0.6879,6.3582,6.32,4.996492677661696,7
106892,npp,153,614,13.6951751708984,-17.7767696380615,30.9971389770508,3670144,153,399,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-09 22:27:10.038980,102.50560762925399,58.849715389943306,49.20579329205474,0.04519139965378523,3.0,-58.81,2.253202848596432,-59.03,7.4951,9.0493,11.2166,0.467,6.2877,6.3953,5.668746619514144,7
107072,npp,1410,3442,12.8062076568604,-17.7749366760254,30.9994029998779,3670144,1413,2788,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-10 23:48:44.315706,-83.8192051409835,58.3397097538381,48.85053588629925,0.03627029519653935,16.0,58.38,2.253202848596432,58.12,6.645,8.6643,10.9155,0.4877,6.0641,6.246,5.662873436358409,7
107244,npp,662,2779,7.73528051376343,-17.7755393981934,30.9984531402588,3670144,662,2235,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-11 23:29:50.427039,-82.16419208908748,38.169115280528274,33.14087471092779,0.01690376283079974,13.0,38.22,1.357151599901897,37.86,4.5763,5.7746,7.8949,0.7318,5.6705,5.6606,5.388833997580554,7
1673,npp,2987,2123,5.8997049331665,-17.7783985137939,30.9999713897705,3670144,2987,1686,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-12 23:10:58.320526,-77.08086219500679,5.141773477376564,4.547250448438681,0.0048160384612455235,10.0,5.16,1.0,4.7,3.3348,4.2258,6.015,1.0,5.8997,5.8997,5.822271350934585,7
1718,npp,2272,1471,5.86178731918335,-17.7758522033691,30.9982872009277,3670176,2274,1104,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-13 22:52:07.993016,98.97835032135289,30.512265063651675,26.688478280871504,0.0001769225554270802,7.0,-30.49,1.184412938166907,-30.87,4.3143,5.3843,6.8828,0.7848,4.6289,4.6006,4.6006,7
1808,npp,2855,3659,9.40920448303223,-17.7719116210938,30.9993019104004,3670176,2856,2964,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-15 23:54:57.279321,-84.09112361570169,62.95771041639072,51.99098825217975,2.383347561659201e-08,17.0,63.0,2.7445598364131496,62.83,7.3463,9.4404,12.145,0.4476,4.2145,4.2119,4.2119,7
1853,npp,2102,2999,8.83235359191895,-17.7755279541016,30.9978103637695,3670176,2103,2416,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-16 23:36:03.396318,-82.62550643596452,46.100542471819644,39.59944496701468,1.078468931412867e-15,14.0,46.15,1.5732132722552272,45.89,5.3392,7.2498,9.2089,0.5829,5.2318,5.1483,5.1483,7
108298,npp,1364,2339,6.86834096908569,-17.7723388671875,30.998950958252,3670176,1364,1888,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-17 23:17:11.294764,-81.68367238852782,17.38919635223728,15.329842687505668,1.9105543013673716e-22,11.0,17.42,1.0442604737599883,17.03,3.5425,4.5321,6.8664,0.9324,6.463,6.4042,6.4042,7
108472,npp,644,1687,5.72780466079712,-17.7772026062012,31.0027084350586,3670176,644,1276,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-18 22:58:20.970706,99.47850524653053,19.749408452914913,17.39216441358896,4.875437447244261e-28,8.0,-19.74,1.0837787002826917,-20.21,3.7369,4.5739,6.5294,0.9239,5.2905,5.2919,5.2919,7
1952,npp,2996,1037,7.5892505645752,-17.7737464904785,31.0011386871338,3670176,2997,762,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-19 22:39:32.425253,101.61752426664508,47.294591860774055,40.544264866677466,2.3487922886923947e-32,5.0,-47.28,1.646109783506203,-47.51,5.7146,7.0509,9.1211,0.5993,4.5529,4.5485,4.5485,7
1997,npp,2311,403,12.584020614624,-17.7775230407715,31.0010662078857,3670176,2312,229,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-20 22:20:45.655587,102.92954449656116,63.36420434702182,52.25011875985349,2.1811215714522367e-37,2.0,-63.29,2.7445598364131496,-63.47,7.8706,9.6824,12.584,0.4364,5.2831,5.4922,5.4922,7
108832,npp,1228,3876,14.505443572998,-17.7767276763916,31.0022811889648,3670176,1226,3102,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-21 00:01:10.259752,-84.40225408575614,66.91666302306976,54.468107225793624,5.20446991785322e-35,18.0,66.94,3.1865100272627664,66.81,7.705,10.0472,13.2653,0.4206,5.6249,6.101,6.101,7
109000,npp,469,3219,9.60784721374512,-17.7765140533447,30.9974670410156,3670176,470,2559,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-21 23:42:16.375124,-83.19123715937333,52.69163558598115,44.717372137881405,1.848022041983765e-33,15.0,52.73,1.9513309067639726,52.55,5.7292,7.728,10.6284,0.5468,5.1892,5.2538,5.2538,7
2087,npp,2797,2555,6.08683347702026,-17.7741279602051,31.0014266967773,3670176,2797,2067,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-22 23:23:22.486533,-80.85286547463618,28.429602412873997,24.90665606646273,2.6632777994588337e-33,12.0,28.47,1.184412938166907,28.19,3.8087,4.8684,7.0426,0.868,5.2546,5.2835,5.2835,7
2132,npp,2071,1900,5.16773462295532,-17.7769603729248,31.0012969970703,3670176,2071,1473,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-23 23:04:32.132499,99.80490681827754,7.763284321285919,6.862714456072302,8.928024961447357e-32,9.0,-7.77,1.0,-8.12,3.3448,4.3792,6.0579,0.965,5.0144,4.9868,4.9868,7
109524,npp,1361,1252,7.89881896972656,-17.7757720947266,31.0022964477539,3670176,1363,933,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-24 22:45:43.592399,101.30305044846439,39.729721789930124,34.42923275564761,1.4848262101863549e-28,6.0,-39.72,1.4276677814245327,-39.98,4.9293,6.1433,8.3387,0.6879,5.4555,5.4334,5.4334,7
109695,npp,652,610,10.01382350921631,-17.7716827392578,31.0010395050049,3670176,651,395,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-25 22:26:55.021688,102.41255926019112,58.95178408798566,49.27318383924077,1.25267498002052e-23,3.0,-58.9,2.253202848596432,-59.03,7.4951,9.0493,11.2166,0.467,4.6539,4.6762,4.6762,7
109883,npp,1907,3436,10.9689102172852,-17.7744140625,31.0023956298828,3670176,1909,2782,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-26 23:48:29.298881,-83.7421599180783,58.20235885367915,48.74838150145089,1.130187695594455e-25,16.0,58.24,2.253202848596432,58.12,6.645,8.6643,10.9155,0.4877,5.2486,5.3498,5.3498,7
110058,npp,1157,2773,6.94278907775879,-17.7719650268555,30.9991760253906,3670176,1158,2229,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-27 23:29:35.416680,-82.19748940864476,37.928741911869345,32.93815072622561,9.389954766715323e-20,13.0,37.98,1.357151599901897,37.86,4.5763,5.7746,7.8949,0.7318,5.0866,5.0807,5.0807,7
110229,npp,424,2117,6.16318321228027,-17.7727718353271,30.9991321563721,3670176,424,1681,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-28 23:10:43.313500,-79.28109801043155,4.790179122256251,4.236164540662422,2.4677940236788345e-12,10.0,4.81,1.0,4.7,3.3348,4.2258,6.015,1.0,6.1632,6.1632,6.1632,7
2375,npp,2780,1466,6.15869331359863,-17.7748432159424,31.000301361084,3670176,2780,1099,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-29 22:51:52.989663,99.39905647648675,30.74355866315618,26.883697359669465,0.0002591544253530859,7.0,-30.73,1.184412938166907,-30.87,4.3143,5.3843,6.8828,0.7848,4.8796,4.8336,4.8336,7
110749,npp,1401,192,15.555290222168,-17.773681640625,30.9986190795898,3670144,1401,94,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-31 22:14:19.462069,103.48487404000849,67.25168480661056,54.65813236455581,0.03716831254019294,1.0,-67.15,3.1865100272627664,-67.22,9.2095,11.1235,14.3383,0.3799,5.6166,5.9095,5.311935788005736,7
110760,npp,287,3651,13.2425670623779,-17.7759265899658,30.9979686737061,3670144,284,2959,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-05-31 23:54:40.508213,-83.71222718086547,62.80699200212358,51.8878630928791,0.009105168890949639,17.0,62.85,2.7445598364131496,62.83,7.3463,9.4404,12.145,0.4476,5.6112,5.9278,5.781413933440984,7
2510,npp,2604,2992,10.5729856491089,-17.7769832611084,30.9979381561279,3670144,2603,2410,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-01 23:35:46.629126,-82.1556248086835,45.85853823991092,39.40391261149678,0.04427934494602648,14.0,45.91,1.5732132722552272,45.89,5.3392,7.2498,9.2089,0.5829,6.3382,6.1629,5.45100995006347,7
112262,npp,1849,2332,10.3469848632812,-17.7754726409912,30.9975547790527,3670144,1849,1882,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-02 23:16:54.531097,-80.13943450732563,17.004366478635376,14.991846990328439,0.10558625134861498,11.0,17.03,1.0442604737599883,17.03,3.5425,4.5321,6.8664,0.9324,9.7942,9.6477,7.950163556387328,7
112431,npp,1127,1680,10.762077331543,-17.77663230896,31.0006046295166,3670144,1127,1270,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-03 22:58:04.210800,100.09953073717452,20.09490835378987,17.692338440592003,0.21669903544808386,8.0,-20.11,1.0837787002826917,-20.21,3.7369,4.5739,6.5294,0.9239,9.9357,9.9431,6.4591756701714065,7
112598,npp,422,1031,12.7353811264038,-17.7776699066162,31.001049041748,3670144,422,757,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-04 22:39:15.674881,101.38152760179192,47.49807948864485,40.70169292553726,0.24100029535621517,5.0,-47.48,1.646109783506203,-47.51,5.7146,7.0509,9.1211,0.5993,7.6791,7.6327,3.7580782659842518,7
2636,npp,2807,397,16.4337635040283,-17.7782306671143,30.9989719390869,3670144,2807,225,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-05 22:20:28.918767,102.8528064301434,63.4900799402484,52.3273618840689,0.14587569776146747,2.0,-63.41,2.7445598364131496,-63.47,7.8706,9.6824,12.584,0.4364,6.6857,7.1724,4.827120098264319,7
112780,npp,1722,3868,18.4958629608154,-17.7717342376709,31.0003356933594,3670144,1722,3098,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-06 00:00:53.523911,-84.36232595956183,66.78016622858858,54.3818057873369,0.14712571744106903,18.0,66.81,3.1865100272627664,66.81,7.705,10.0472,13.2653,0.4206,6.8772,7.7794,5.414023220742353,7
112944,npp,962,3212,12.1568145751953,-17.7765827178955,31.0016326904297,3670144,964,2555,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-06 23:41:59.650563,-83.18505265555453,52.496897770680015,44.56659273158482,0.10432728898828268,15.0,52.55,1.9513309067639726,52.55,5.7292,7.728,10.6284,0.5468,6.4955,6.6476,4.970304207613257,7
113115,npp,217,2548,7.42287015914917,-17.7780818939209,31.0018081665039,3670144,217,2061,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-07 23:23:05.775665,-80.71502420873942,28.09101343160938,24.614365438361084,0.06742796993373919,12.0,28.14,1.184412938166907,28.19,3.8087,4.8684,7.0426,0.868,6.3826,6.4432,5.359143744385587,7
2762,npp,2560,1892,6.44948768615723,-17.7740459442139,30.9994602203369,3670144,2560,1465,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-08 23:04:13.682627,94.32989905441727,8.27265633333259,7.3119396781483355,0.03789720384952972,9.0,-8.24,1.0,-8.12,3.3448,4.3792,6.0579,0.965,6.2962,6.2237,5.6144172210026655,7
113456,npp,1833,1244,8.21204280853271,-17.7776470184326,30.9998970031738,3670144,1833,926,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-09 22:45:25.150695,100.95310379760714,40.02263707771047,34.66890685527827,0.0166339945370165,6.0,-40.02,1.4276677814245327,-39.98,4.9293,6.1433,8.3387,0.6879,5.6749,5.6489,5.381471129585709,7
113623,npp,1139,604,11.216591835022,-17.7744598388672,31.0004978179932,3670144,1141,390,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-10 22:26:38.393080,102.67451308359854,59.100076464189264,49.37400499305984,0.003735130902188663,3.0,-59.04,2.253202848596432,-59.03,7.4951,9.0493,11.2166,0.467,5.1877,5.2379,5.177849370802126,7
2888,npp,2390,3428,10.1376619338989,-17.7739963531494,31.0034065246582,3670144,2391,2775,196611,3866755,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-11 23:48:10.899407,-83.42659105530298,58.008268400688735,48.60905125458291,0.004984509034035896,16.0,58.05,2.2013981571160284,58.12,6.645,8.6643,10.9155,0.4877,4.8951,4.9444,4.864262807603089,7
114145,npp,904,2109,5.91634941101074,-17.7725696563721,30.9991512298584,3670176,904,1673,196611,3866787,364,zwe_harare_14_8,-17.775,31.0,14,8,zwe_harare,2012-06-13 23:10:24.927124,-74.26287255212678,4.3330920155220545,3.8319916769488125,5.361771781019464e-10,10.0,4.35,1.0,4.7,3.3348,4.2258,6.015,1.0,5.9163,5.9163,5.9163,7
