lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.555,0.677,0.427
2,0.427,0.565,0.305
3,0.427,0.469,0.256
4,0.385,0.389,0.214
5,0.324,0.322,0.174
6,0.292,0.266,0.13
7,0.27,0.22,0.114
8,0.213,0.183,0.077
9,0.163,0.154,0.038
10,0.163,0.13,0.036
11,0.146,0.112,0.049
12,0.106,0.098,0.035
13,0.077,0.087,0.006
14,0.067,0.079,0.022
15,0.059,0.073,0.006
16,0.068,0.069,-0.009
17,0.049,0.066,-0.032
18,0.05,0.064,-0.015
19,0.046,0.062,-0.008
20,0.059,0.06,-0.031
21,0.074,0.059,-0.005
22,0.047,0.057,0.013
23,0.055,0.055,0.02
24,0.037,0.053,0.034
25,0.041,0.051,0.053
26,0.049,0.04,0.098
27,0.059,0.039,0.128
28,0.05,0.042,0.147
29,0.015,0.043,0.147
30,0.011,0.044,0.13
31,0.045,0.043,0.141
32,0.049,0.044,0.104
33,0.033,0.044,0.082
34,0.05,0.044,0.049
35,0.039,0.044,0.032
36,0.037,0.045,0.017
37,0.036,0.044,0.011
38,0.065,0.042,0.011
39,0.058,0.042,0.005
40,0.031,0.042,-0.033
41,0.045,0.041,-0.029
42,0.047,0.041,-0.04
43,0.038,0.041,-0.047
44,0.035,0.041,-0.036
45,0.034,0.042,-0.034
46,0.034,0.041,-0.026
47,0.042,0.04,-0.024
48,0.054,0.039,-0.034
49,0.026,0.038,-0.037
50,0.05,0.037,-0.02
51,0.034,0.035,-0.008
52,0.024,0.033,-0.011
53,0.026,0.031,0.02
54,0.044,0.028,0.05
55,0.03,0.026,0.087
56,-0.008,0.026,0.085
57,0.026,0.024,0.147
58,0.022,0.02,0.154
59,0.01,0.018,0.165
60,0.011,0.015,0.161
61,0.041,0.012,0.146
62,0.027,0.008,0.105
63,-0.002,0.006,0.073
64,-0.001,0.002,0.019
65,0.006,-0.003,0.016
66,-0.008,-0.005,0.005
67,-0.015,-0.009,-0.018
68,-0.016,-0.013,-0.021
69,-0.014,-0.015,-0.021
70,-0.007,-0.017,-0.032
71,-0.018,-0.019,-0.034
72,-0.026,-0.02,-0.047
73,-0.02,-0.021,-0.018
74,-0.023,-0.022,-0.039
75,-0.028,-0.022,-0.045
76,-0.029,-0.023,-0.018
77,-0.029,-0.022,-0.021
78,-0.034,-0.021,-0.04
79,-0.031,-0.019,-0.021
80,-0.028,-0.018,-0.01
81,-0.004,-0.016,0.018
82,0.005,-0.012,0.032
83,-0.012,-0.009,0.048
84,-0.007,-0.006,0.086
85,0.016,-0.002,0.122
86,0.006,0.002,0.112
87,-0.005,0.004,0.122
88,0.013,0.006,0.134
89,0.019,0.009,0.153
90,0.005,0.012,0.119
91,0.029,0.014,0.101
92,0.016,0.017,0.069
93,0.008,0.02,0.036
94,0.013,0.022,0.032
95,0.033,0.025,-0.001
96,0.035,0.027,0.012
97,0.039,0.03,0.001
98,0.037,0.034,-0.022
99,0.022,0.037,-0.018
100,0.025,0.04,-0.033
101,0.034,0.042,-0.032
102,0.043,0.045,-0.021
103,0.045,0.047,-0.032
104,0.046,0.05,-0.023
105,0.043,0.053,-0.019
106,0.051,0.056,-0.013
107,0.05,0.058,-0.012
108,0.063,0.059,0.004
109,0.066,0.06,-0.0
110,0.065,0.06,0.013
111,0.069,0.058,0.039
112,0.066,0.056,0.063
113,0.059,0.054,0.077
114,0.059,0.05,0.103
115,0.053,0.045,0.11
116,0.05,0.04,0.136
117,0.046,0.035,0.152
118,0.039,0.029,0.158
119,0.004,0.022,0.114
120,0.007,0.015,0.107
121,-0.006,0.008,0.075
122,0.003,0.001,0.074
123,-0.006,-0.006,0.058
124,-0.014,-0.013,0.025
125,-0.008,-0.019,-0.003
126,-0.033,-0.026,-0.016
127,-0.053,-0.032,-0.034
128,-0.049,-0.038,-0.026
129,-0.052,-0.044,-0.05
130,-0.057,-0.049,-0.074
131,-0.056,-0.053,-0.04
132,-0.053,-0.056,-0.06
133,-0.052,-0.059,-0.065
134,-0.049,-0.061,-0.044
135,-0.049,-0.062,-0.05
136,-0.057,-0.062,-0.047
137,-0.054,-0.062,-0.038
138,-0.053,-0.062,-0.03
139,-0.06,-0.061,-0.029
140,-0.067,-0.059,-0.039
141,-0.058,-0.057,-0.024
142,-0.038,-0.054,0.02
143,-0.048,-0.051,0.048
144,-0.074,-0.048,0.07
145,-0.063,-0.044,0.099
146,-0.048,-0.039,0.113
147,-0.048,-0.034,0.105
148,-0.036,-0.029,0.111
149,-0.013,-0.024,0.121
150,-0.008,-0.019,0.117
151,-0.017,-0.015,0.072
152,-0.004,-0.011,0.05
153,-0.004,-0.006,0.027
154,-0.004,-0.001,0.014
155,0.009,0.003,-0.001
156,0.009,0.007,-0.019
157,0.014,0.011,-0.031
158,0.015,0.013,-0.03
159,0.019,0.015,-0.05
160,0.017,0.016,-0.047
161,0.02,0.017,-0.056
162,0.02,0.016,-0.033
163,0.018,0.015,-0.054
164,0.016,0.013,-0.042
165,0.011,0.01,-0.024
166,0.006,0.008,-0.052
167,0.008,0.004,-0.018
168,0.004,0.0,-0.019
169,-0.009,-0.004,-0.019
170,-0.006,-0.007,0.003
171,-0.02,-0.01,0.006
172,-0.009,-0.012,0.032
173,-0.003,-0.014,0.081
174,-0.028,-0.016,0.081
175,-0.029,-0.018,0.122
176,-0.03,-0.021,0.12
177,-0.032,-0.022,0.123
178,-0.044,-0.024,0.11
179,-0.027,-0.026,0.089
180,-0.017,-0.027,0.08
181,-0.033,-0.029,0.05
182,-0.031,-0.032,0.034
183,-0.03,-0.034,0.002
184,-0.031,-0.037,-0.013
185,-0.031,-0.04,-0.031
186,-0.023,-0.042,-0.03
187,-0.024,-0.044,-0.051
188,-0.03,-0.045,-0.05
189,-0.036,-0.046,-0.027
190,-0.041,-0.047,-0.054
191,-0.045,-0.047,-0.044
192,-0.05,-0.048,-0.023
193,-0.056,-0.048,-0.033
194,-0.065,-0.048,-0.058
195,-0.068,-0.047,-0.053
196,-0.067,-0.046,-0.044
197,-0.062,-0.045,-0.02
198,-0.057,-0.043,-0.014
199,-0.049,-0.042,-0.013
200,-0.045,-0.04,-0.018
201,-0.051,-0.037,-0.001
202,-0.032,-0.035,0.044
203,-0.017,-0.032,0.076
204,-0.018,-0.029,0.083
205,-0.006,-0.026,0.113
206,0.008,-0.023,0.124
207,-0.004,-0.021,0.121
208,-0.011,-0.02,0.123
209,-0.006,-0.018,0.099
210,-0.039,-0.016,0.048
211,-0.029,-0.016,0.024
212,-0.03,-0.016,0.002
213,-0.012,-0.016,-0.008
214,-0.014,-0.018,-0.016
215,-0.03,-0.021,-0.052
216,-0.022,-0.024,-0.047
217,-0.027,-0.027,-0.046
218,-0.034,-0.031,-0.07
219,-0.032,-0.035,-0.055
220,-0.042,-0.039,-0.07
221,-0.047,-0.043,-0.058
222,-0.051,-0.048,-0.056
223,-0.054,-0.052,-0.07
224,-0.055,-0.057,-0.089
225,-0.053,-0.061,-0.072
226,-0.063,-0.064,-0.068
227,-0.07,-0.067,-0.071
228,-0.069,-0.07,-0.058
229,-0.079,-0.073,-0.052
230,-0.066,-0.077,-0.006
231,-0.067,-0.08,0.012
232,-0.089,-0.083,0.011
233,-0.092,-0.085,0.043
234,-0.077,-0.087,0.075
235,-0.075,-0.088,0.102
236,-0.096,-0.087,0.092
237,-0.086,-0.086,0.093
238,-0.078,-0.083,0.1
239,-0.085,-0.08,0.09
240,-0.096,-0.077,0.054
241,-0.084,-0.073,0.001
242,-0.075,-0.068,-0.026
243,-0.077,-0.063,-0.033
244,-0.052,-0.058,-0.02
245,-0.048,-0.05,-0.042
246,-0.04,-0.042,-0.032
247,-0.044,-0.035,-0.054
248,-0.028,-0.027,-0.045
249,-0.026,-0.019,-0.045
250,-0.014,-0.012,-0.048
251,0.001,-0.005,-0.065
252,0.011,0.001,-0.038
253,0.018,0.006,-0.058
254,0.024,0.01,-0.054
255,0.019,0.015,-0.065
256,0.017,0.017,-0.052
257,0.019,0.019,-0.042
258,0.021,0.021,-0.013
259,0.032,0.022,0.001
260,0.032,0.022,0.021
261,0.021,0.021,0.018
262,0.013,0.02,0.044
263,0.028,0.019,0.092
264,0.037,0.017,0.104
265,0.018,0.016,0.117
266,0.01,0.014,0.122
267,0.008,0.013,0.1
268,-0.021,0.012,0.06
269,-0.024,0.011,0.04
270,0.006,0.012,0.034
271,0.011,0.012,0.011
272,0.003,0.012,-0.009
273,0.008,0.013,-0.031
274,0.015,0.014,-0.025
275,0.02,0.014,-0.031
276,0.028,0.016,-0.045
277,0.024,0.017,-0.053
278,0.022,0.019,-0.057
279,0.025,0.02,-0.073
280,0.027,0.021,-0.088
281,0.028,0.021,-0.073
282,0.03,0.022,-0.054
283,0.03,0.023,-0.094
284,0.023,0.023,-0.083
285,0.027,0.022,-0.064
286,0.023,0.021,-0.085
287,0.014,0.02,-0.075
288,0.017,0.02,-0.051
289,0.025,0.018,-0.016
290,0.026,0.015,0.005
291,-0.004,0.013,0.017
292,0.005,0.011,0.05
293,-0.001,0.01,0.079
294,-0.009,0.009,0.082
295,0.014,0.01,0.124
296,0.02,0.01,0.126
297,0.02,0.009,0.108
298,0.011,0.01,0.088
299,0.013,0.012,0.072
300,-0.0,0.014,0.042
301,0.006,0.016,0.022
302,0.017,0.019,0.01
303,0.021,0.022,0.017
304,0.023,0.025,-0.002
305,0.026,0.027,-0.021
306,0.03,0.031,-0.017
307,0.037,0.033,-0.002
308,0.041,0.036,-0.016
309,0.042,0.038,-0.01
310,0.043,0.04,-0.021
311,0.043,0.041,-0.006
312,0.044,0.042,-0.032
313,0.052,0.042,-0.008
314,0.039,0.042,-0.031
315,0.03,0.04,-0.014
316,0.032,0.038,-0.031
317,0.043,0.035,-0.013
318,0.047,0.032,-0.006
319,0.033,0.029,0.008
320,0.036,0.027,0.033
321,0.033,0.023,0.053
322,0.009,0.019,0.043
323,0.012,0.015,0.075
324,0.012,0.011,0.078
325,0.014,0.008,0.097
326,-0.006,0.007,0.088
327,0.001,0.006,0.072
328,0.024,0.005,0.07
329,-0.008,0.005,0.014
330,-0.023,0.006,-0.02
331,0.01,0.009,-0.005
332,-0.003,0.011,-0.032
333,0.003,0.014,-0.039
334,-0.001,0.016,-0.063
335,0.009,0.02,-0.041
336,0.022,0.022,-0.045
337,0.027,0.024,-0.056
338,0.023,0.025,-0.05
339,0.034,0.025,-0.031
340,0.042,0.025,-0.034
341,0.048,0.025,-0.051
342,0.037,0.025,-0.029
343,0.045,0.024,-0.038
344,0.046,0.023,-0.048
345,0.043,0.021,-0.029
346,0.036,0.02,-0.031
347,0.036,0.019,0.008
348,0.019,0.018,0.003
349,0.014,0.018,0.016
350,-0.001,0.018,0.037
351,0.014,0.019,0.05
352,0.005,0.022,0.088
353,-0.014,0.025,0.089
354,-0.013,0.028,0.115
355,-0.011,0.032,0.107
356,0.023,0.037,0.112
357,0.035,0.042,0.08
358,0.026,0.048,0.048
359,0.048,0.054,0.026
360,0.082,0.061,0.006
361,0.099,0.069,-0.006
362,0.109,0.076,-0.013
363,0.095,0.083,-0.03
364,0.11,0.089,-0.045
365,0.098,0.095,-0.068
366,0.114,0.1,-0.038
367,0.124,0.104,-0.054
368,0.118,0.108,-0.06
369,0.115,0.11,-0.057
370,0.111,0.111,-0.048
371,0.111,0.11,-0.042
372,0.105,0.107,-0.041
373,0.103,0.104,-0.04
374,0.083,0.099,-0.033
375,0.075,0.094,-0.05
376,0.079,0.089,-0.038
377,0.075,0.083,-0.027
378,0.077,0.078,-0.011
379,0.088,0.073,-0.007
380,0.083,0.069,0.033
381,0.069,0.066,0.061
382,0.077,0.063,0.062
383,0.058,0.061,0.086
384,0.058,0.061,0.104
385,0.066,0.061,0.099
386,0.068,0.063,0.069
387,0.07,0.065,0.04
388,0.083,0.068,0.036
389,0.069,0.072,-0.002
390,0.06,0.077,-0.028
391,0.069,0.082,-0.032
392,0.086,0.086,-0.035
393,0.086,0.09,-0.047
394,0.096,0.092,-0.058
395,0.1,0.093,-0.047
396,0.093,0.092,-0.095
397,0.082,0.087,-0.083
398,0.073,0.077,-0.062
399,0.065,0.063,-0.076
400,0.047,0.042,-0.062
