gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1353,1055,1.32542908191681,-17.914867401123,31.0516662597656,3670144,1353,774,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-01 22:40:03.680734,101.13810995821386,46.718819452098906,40.092035871321784,0.005014588594739124,6.0,-46.7,1.646109783506203,-47.12,1.1529,1.7479,3.243,0.6036,0.7985,0.8001,0.7060664941826194,7
101254,npp,1911,3238,3.06502079963684,-17.9098472595215,31.0475101470947,3670144,1912,2579,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-03 23:42:49.365254,-83.12466054651797,53.19563057519363,45.10036408192157,0.027901948775972612,16.0,53.24,1.9513309067639726,52.82,1.1114,1.667,3.1325,0.633,1.7716,1.9401,1.4168829876823277,7
101379,npp,1173,2575,7.59205102920532,-17.9121761322021,31.051736831665,3670144,1173,2082,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-04 23:23:57.237919,-81.92256445939395,29.371010428834694,25.715116798378883,0.07703124598194584,13.0,29.41,1.184412938166907,28.71,0.7187,1.1027,2.412,0.9569,6.5341,7.2646,5.820110989523115,7
101502,npp,452,1920,5.01101732254028,-17.9158592224121,31.0516338348389,3670144,452,1492,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-05 23:05:06.891992,97.912340237668,6.629557706554886,5.862103444733145,0.15977759520695148,10.0,-6.61,1.0,-7.42,0.6564,1.0531,2.1444,1.0019,5.013,5.0205,2.0243524308569727,7
287,npp,2132,630,6.55835437774658,-17.9104995727539,31.0518894195557,3670144,2134,413,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-07 22:27:31.543126,102.55931069785537,58.47686905613081,48.9465401177028,0.17218499610479623,4.0,-58.44,2.253202848596432,-58.74,1.3684,2.1352,3.6159,0.4942,3.0182,3.2409,0.012088996466747215,7
377,npp,2635,2794,2.34091258049011,-17.9128665924072,31.0467777252197,3670144,2634,2249,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-09 23:30:11.897564,-81.47222530018186,38.75907159045034,33.631804712666124,0.07842580487462165,14.0,38.82,1.4276677814245327,38.26,0.8588,1.4791,2.9485,0.7133,1.6588,1.6699,0.19926023771773527,7
102372,npp,503,840,0.99894642829895,-17.9117431640625,31.0521430969238,3670144,504,631,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-12 22:33:44.387163,101.94094809687081,53.1243940559385,45.04589730944459,0.005997389187049117,5.0,-53.1,1.9513309067639726,-53.45,1.2214,1.8391,3.7526,0.5737,0.6246,0.5731,0.46063702913911364,7
512,npp,2901,214,0.857040882110596,-17.9154739379883,31.0517234802246,3670176,2903,107,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-13 22:14:59.373196,103.63255536713923,66.85827427068674,54.435326514010086,0.00016076726389136005,2.0,-66.78,3.1865100272627664,-67.02,1.8027,2.5331,3.9063,0.4165,0.5292,0.357,0.357,7
102502,npp,1790,3676,1.61532282829285,-17.911750793457,31.0504302978516,3670144,1788,2976,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-13 23:55:20.416309,-83.87756275543629,63.27490859620789,52.20273287436685,0.005984904016960692,18.0,63.32,2.7445598364131496,63.03,1.4039,2.0765,3.4998,0.5081,0.8871,0.8208,0.7085711509004426,7
102622,npp,1040,3016,1.22162628173828,-17.9126110076904,31.0481662750244,3670144,1043,2429,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-14 23:36:26.504083,-82.02209383431922,46.64596572119276,40.03656190553992,0.0005754503491890853,15.0,46.7,1.646109783506203,46.25,0.9238,1.293,3.3701,0.816,1.0118,0.9969,0.9969,7
638,npp,2645,1704,0.533036530017853,-17.9101123809814,31.0517120361328,3670176,2645,1291,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-16 22:58:45.800944,99.47340512299145,18.812564204441955,16.575701874909367,6.587319123480075e-17,9.0,-18.81,1.0442604737599883,-19.52,0.7354,1.2859,2.4086,0.8205,0.3341,0.4374,0.4374,7
103103,npp,1263,420,0.5273406207561491,-17.9122524261475,31.0485305786133,3670176,1260,241,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-18 22:21:10.444239,102.67423506394924,63.01912194760107,52.032003663611064,1.1201843202975158e-28,3.0,-62.96,2.6065528283652384,-63.22,1.5202,2.3585,4.0901,0.4474,0.3526,0.2359,0.2359,7
103112,npp,184,3895,1.2732617855072,-17.9120254516602,31.050952911377,3670176,184,3113,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-19 00:01:36.825759,-84.43414401868372,67.21582654080024,54.652205339199014,2.947022108412425e-21,19.0,67.27,3.1865100272627664,66.98,1.6293,2.5919,4.1655,0.4071,0.6413,0.5183,0.5183,7
773,npp,2500,3239,1.2133936882019,-17.9108505249023,31.051944732666,3670176,2502,2579,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-19 23:42:42.915809,-83.01512450207795,53.21040256788919,45.111748618894836,1.8058850209175707e-27,16.0,53.27,1.9513309067639726,52.82,1.1114,1.667,3.1325,0.633,0.8227,0.768,0.768,7
103348,npp,1760,2574,0.674388229846954,-17.9130306243896,31.0500049591064,3670176,1762,2082,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-20 23:23:49.008377,-80.85556805534785,29.32876691374477,25.679017565187557,8.189395649189791e-33,13.0,29.36,1.184412938166907,28.71,0.7187,1.1027,2.412,0.9569,0.6935,0.6453,0.6453,7
103586,npp,315,1271,0.505155950784683,-17.9152412414551,31.0481262207031,3670176,314,950,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-22 22:46:10.097450,100.77531584119201,39.00320550194906,33.833057950323074,1.4166405800386389e-33,7.0,-39.0,1.4276677814245327,-39.53,0.9197,1.478,2.7655,0.7139,0.3737,0.3606,0.3606,7
917,npp,2698,629,0.683368623256683,-17.9142684936523,31.0490169525146,3670176,2697,413,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-23 22:27:23.315948,102.35369015312257,58.50466805134292,48.96619360064968,1.3343445582990002e-31,4.0,-58.46,2.253202848596432,-58.74,1.3684,2.1352,3.6159,0.4942,0.4108,0.3377,0.3377,7
103830,npp,887,3456,1.011565506458282,-17.9150714874268,31.0491371154785,3670176,887,2801,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-24 23:48:57.581806,-83.52451101065284,58.6522164924413,49.07262040676778,6.116836244608676e-32,17.0,58.7,2.253202848596432,58.38,1.3069,1.9032,3.2648,0.5544,0.6594,0.5608,0.5608,7
103949,npp,140,2793,0.455973088741302,-17.9110832214355,31.0475616455078,3670176,139,2248,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-25 23:30:03.684971,-81.50339344829294,38.722216278311876,33.60089326088298,2.0879178677269048e-29,14.0,38.78,1.4276677814245327,38.26,0.8588,1.4791,2.9485,0.7133,0.3385,0.3253,0.3253,7
1043,npp,2482,2138,0.869259059429169,-17.9091567993164,31.0471019744873,3670176,2482,1701,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-26 23:11:13.346789,-82.78664880450117,6.010601708824566,5.315196762609881,3.7485876092302343e-25,11.0,6.03,1.0,5.28,0.6856,1.0551,2.3861,1.0,0.8693,0.8693,0.8693,7
104180,npp,1769,1487,0.632407784461975,-17.9098873138428,31.0537452697754,3670176,1769,1115,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-27 22:52:23.006028,100.55232318247762,29.719215302539446,26.012119093980715,2.6862732266002364e-19,8.0,-29.73,1.184412938166907,-30.3,0.8367,1.4367,2.9297,0.7344,0.3761,0.4644,0.4644,7
104298,npp,1058,839,0.886251747608185,-17.9128246307373,31.0504741668701,3670176,1060,630,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-28 22:33:36.227639,102.2325898720866,53.148411534022856,45.06206782864972,3.987234000729558e-12,5.0,-53.13,1.9513309067639726,-53.45,1.2214,1.8391,3.7526,0.5737,0.5668,0.5084,0.5084,7
104417,npp,381,212,1.114880084991455,-17.9138107299805,31.0480079650879,3670176,379,106,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-29 22:14:49.448498,103.33564637622608,66.89855337628241,54.45743894337338,0.0001969211234817277,2.0,-66.81,3.1865100272627664,-67.02,1.8027,2.5331,3.9063,0.4165,0.6101,0.4644,0.4644,7
1169,npp,2342,3675,0.874380767345428,-17.9107532501221,31.052770614624,3670176,2343,2975,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-29 23:55:12.272924,-84.17201917514846,63.256034732703405,52.18881164456393,5.980868890936179e-15,18.0,63.3,2.7445598364131496,63.03,1.4039,2.0765,3.4998,0.5081,0.6171,0.4443,0.4443,7
104540,npp,1590,3015,0.584746986627579,-17.9131050109863,31.0504722595215,3670176,1591,2427,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-04-30 23:36:18.376961,-82.7241511269409,46.6142720704137,40.01056971283158,5.2491469821309e-07,15.0,46.66,1.646109783506203,46.25,0.9238,1.293,3.3701,0.816,0.6249,0.4772,0.4772,7
105591,npp,854,2354,0.772931396961212,-17.9136199951172,31.0463962554932,3670144,854,1902,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-01 23:17:26.263554,-81.30265171031587,18.212832094458165,16.051217709878742,0.006128687055857309,12.0,18.24,1.0442604737599883,17.61,0.6917,1.0076,2.8771,1.0471,0.8304,0.8094,0.694474933061414,7
105767,npp,135,1702,1.4665607213974,-17.9159755706787,31.0505084991455,3670144,135,1290,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-02 22:58:35.933960,98.96655324013342,18.934248198462882,16.681637218854398,0.03258052663974076,9.0,-18.92,1.0442604737599883,-19.52,0.7354,1.2859,2.4086,0.8205,1.2281,1.2033,0.5923503511044713,7
1304,npp,2504,1053,2.58290481567383,-17.911283493042,31.0517654418945,3670144,2504,773,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-03 22:39:47.387712,101.35294330393995,46.77359198775122,40.13450766552672,0.07770869405073513,6.0,-46.76,1.646109783506203,-47.12,1.1529,1.7479,3.243,0.6036,1.5624,1.5591,0.10190749137686561,7
106127,npp,1804,419,4.2187876701355,-17.9135665893555,31.0512218475342,3670144,1802,240,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-04 22:21:00.619661,102.73655932746975,63.05013406167054,52.049686624699454,0.14787409718522188,3.0,-62.99,2.6065528283652384,-63.22,1.5202,2.3585,4.0901,0.4474,1.7688,1.8874,-0.8855333155055916,7
106137,npp,740,3892,6.92287683486938,-17.9094104766846,31.049129486084,3670144,742,3112,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-05 00:01:27.003153,-84.78914276204601,67.17426335910842,54.6251168215082,0.10377368011164155,19.0,67.22,3.1865100272627664,66.98,1.6293,2.5919,4.1655,0.4071,2.4143,2.8182,0.8722371820917629,7
1394,npp,3038,3235,8.2060718536377,-17.9136943817139,31.0483474731445,3670144,3036,2575,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-05 23:42:31.341724,-82.79506608143517,53.10934266817685,45.03400023775031,0.24937471925522747,16.0,53.16,1.9513309067639726,52.82,1.1114,1.667,3.1325,0.633,4.4062,5.1942,0.5179282240071688,7
1439,npp,2296,2572,5.89814281463623,-17.9137725830078,31.0528411865234,3670144,2296,2079,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-06 23:23:39.236458,-81.47021191676298,29.22356773124069,25.587842662359577,0.1961159407935085,13.0,29.27,1.184412938166907,28.71,0.7187,1.1027,2.412,0.9569,5.1039,5.6438,1.9662362056670641,7
106670,npp,1571,1917,5.45844411849976,-17.9159088134766,31.0522613525391,3670144,1571,1489,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-07 23:04:48.912822,98.38413175963004,6.8042595654461016,6.016091701574847,0.1313973544892467,10.0,-6.79,1.0,-7.42,0.6564,1.0531,2.1444,1.0019,5.4604,5.4688,3.004838367989826,7
106791,npp,862,1268,3.36164164543152,-17.9116954803467,31.0491619110107,3670144,861,947,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-08 22:45:58.585117,100.27658421012433,39.12782653723493,33.93415673427374,0.08239211366337133,7.0,-39.12,1.4276677814245327,-39.53,0.9197,1.478,2.7655,0.7139,2.3745,2.3998,0.8547840623816956,7
106892,npp,171,626,3.53024792671204,-17.910343170166,31.0476703643799,3670144,170,410,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-09 22:27:11.818260,102.14216070122262,58.58250609261486,49.01821804457238,0.04526445038325242,4.0,-58.53,2.253202848596432,-58.74,1.3684,2.1352,3.6159,0.4942,1.6743,1.7445,0.8957015635939642,7
107072,npp,1430,3452,1.54069137573242,-17.9138603210449,31.0476226806641,3670144,1431,2798,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-10 23:48:46.094936,-83.76662688256724,58.56939425831524,49.01222294760171,0.036308971782203346,17.0,58.61,2.253202848596432,58.38,1.3069,1.9032,3.2648,0.5544,0.8942,0.8542,0.17333459204073498,7
107244,npp,681,2790,1.92633950710297,-17.9106464385986,31.0525665283203,3670144,681,2245,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-11 23:29:52.206313,-82.11135000662266,38.61712557306862,33.51257208764801,0.016940032487732612,14.0,38.66,1.357151599901897,38.26,0.8588,1.4791,2.9485,0.7133,1.3847,1.3742,1.0565407118276884,7
1673,npp,3006,2134,2.50739216804504,-17.9143924713135,31.0492191314697,3670144,3006,1697,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-12 23:11:00.099798,-76.94972054397513,5.789348313832247,5.11953677724551,0.004932757766784157,11.0,5.8,1.0,5.28,0.6856,1.0551,2.3861,1.0,2.5074,2.5074,2.4149009848972947,7
1718,npp,2291,1484,0.496127545833588,-17.9117603302002,31.0538063049316,3670176,2292,1112,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-13 22:52:11.551578,100.69906342289785,29.8774890421993,26.146440512602965,0.0001808415423391856,8.0,-29.88,1.184412938166907,-30.3,0.8367,1.4367,2.9297,0.7344,0.261,0.3644,0.3644,7
1808,npp,2875,3669,0.984101712703705,-17.9094581604004,31.0491523742676,3670176,2874,2971,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-15 23:54:59.058596,-84.05758332808023,63.15378959388024,52.11866769177699,2.4897662961267017e-08,18.0,63.19,2.7445598364131496,63.03,1.4039,2.0765,3.4998,0.5081,0.6571,0.5001,0.5001,7
1853,npp,2121,3010,0.582267642021179,-17.9097194671631,31.0499114990234,3670176,2121,2423,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-16 23:36:05.175547,-82.59123402113194,46.45773224025677,39.883363227641716,1.1274876982261559e-15,15.0,46.5,1.646109783506203,46.25,0.9238,1.293,3.3701,0.816,0.6234,0.4752,0.4752,7
108298,npp,1384,2350,0.487224638462067,-17.9149723052979,31.0500297546387,3670176,1384,1898,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-17 23:17:13.074038,-81.32724281226155,18.001398804166683,15.865475623005935,1.981160212108227e-22,12.0,18.02,1.0442604737599883,17.61,0.6917,1.0076,2.8771,1.0471,0.5568,0.5102,0.5102,7
108472,npp,663,1698,0.398106962442398,-17.9140567779541,31.0520782470703,3670176,663,1286,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-18 22:58:22.749988,99.2844923381051,19.139909845113326,16.86013680302014,4.999533117296686e-28,9.0,-19.14,1.0442604737599883,-19.52,0.7354,1.2859,2.4086,0.8205,0.2049,0.3266,0.3266,7
1952,npp,3015,1049,0.716704785823822,-17.9130382537842,31.0498790740967,3670176,3015,770,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-19 22:39:34.204483,101.55004451819393,46.90823366674428,40.23872760833899,2.3783035892689708e-32,6.0,-46.89,1.646109783506203,-47.12,1.1529,1.7479,3.243,0.6036,0.4287,0.4326,0.4326,7
1997,npp,2329,415,1.13885986804962,-17.910099029541,31.047004699707,3670176,2329,238,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-20 22:20:47.434867,102.93020701948019,63.13507010933238,52.10122241475393,2.1788611872161983e-37,3.0,-63.06,2.7445598364131496,-63.22,1.5202,2.3585,4.0901,0.4474,0.6108,0.5095,0.5095,7
108832,npp,1248,3886,0.711323499679565,-17.9134922027588,31.0522899627686,3670176,1253,3108,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-21 00:01:12.038990,-84.37980485357696,67.0830850692599,54.56705389884329,5.263984091201237e-35,19.0,67.11,3.1865100272627664,66.98,1.6293,2.5919,4.1655,0.4071,0.465,0.2896,0.2896,7
109000,npp,488,3230,1.106754660606384,-17.9094715118408,31.0515537261963,3670176,488,2569,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-21 23:42:18.154398,-83.17515951962503,52.99119082021568,44.94295540949438,1.853341450172917e-33,16.0,53.03,1.9513309067639726,52.82,1.1114,1.667,3.1325,0.633,0.768,0.7005,0.7005,7
2087,npp,2817,2567,0.508838415145874,-17.9135093688965,31.0521030426025,3670176,2818,2075,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-22 23:23:26.045043,-82.61360953010926,29.005859922791508,25.400446583376134,2.643099090153073e-33,13.0,29.03,1.184412938166907,28.71,0.7187,1.1027,2.412,0.9569,0.5537,0.4869,0.4869,7
109695,npp,671,622,0.447213262319565,-17.9117488861084,31.0512447357178,3670176,676,407,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-25 22:26:56.800969,102.01207399367559,58.68231370233433,49.08432767912932,1.1938048007769039e-23,4.0,-58.62,2.253202848596432,-58.74,1.3684,2.1352,3.6159,0.4942,0.306,0.221,0.221,7
109883,npp,1927,3446,0.5113547742366791,-17.9132862091064,31.0502319335938,3670176,1928,2792,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-26 23:48:31.078110,-83.68962547817058,58.431928588049495,48.910276796575886,1.0998571070227235e-25,17.0,58.47,2.253202848596432,58.38,1.3069,1.9032,3.2648,0.5544,0.4374,0.2835,0.2835,7
2375,npp,2799,1477,0.958676874637604,-17.9125843048096,31.0481548309326,3670176,2798,1108,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-29 22:51:54.768945,99.25953501417364,30.21762303091951,26.435027497094712,0.0002541517859873739,8.0,-30.21,1.184412938166907,-30.3,0.8367,1.4367,2.9297,0.7344,0.6515,0.7041,0.7041,7
110749,npp,1420,204,3.4858934879303,-17.9132404327393,31.0462799072266,3670144,1418,101,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-31 22:14:21.241343,103.46065046148925,67.04338201175638,54.53448161235539,0.03711768718105077,2.0,-66.95,3.1865100272627664,-67.02,1.8027,2.5331,3.9063,0.4165,1.3541,1.452,0.7559695704790647,7
110760,npp,308,3662,3.41075015068054,-17.9154644012451,31.0480918884277,3670144,310,2966,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-05-31 23:54:44.066769,-84.29557143864555,63.02666642853582,52.03115607872033,0.009075178040413058,18.0,63.06,2.7445598364131496,63.03,1.4039,2.0765,3.4998,0.5081,1.5413,1.7331,1.562922369086822,7
2510,npp,2623,3002,5.3358325958252,-17.9090671539307,31.0472602844238,3670144,2627,2419,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-01 23:35:48.408409,-82.14009854635053,46.20413749557957,39.67904481586702,0.04423102429301083,15.0,46.25,1.646109783506203,46.25,0.9238,1.293,3.3701,0.816,3.5111,4.3542,3.5247803573738796,7
112262,npp,1868,2343,3.94967126846313,-17.9117279052734,31.0490703582764,3670144,1868,1891,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-02 23:16:56.310378,-80.00375251936438,17.61618747355408,15.527373472425237,0.1055304700647629,12.0,17.64,1.0442604737599883,17.61,0.6917,1.0076,2.8771,1.0471,3.8725,4.1358,2.1568938777397237,7
112431,npp,1146,1691,5.60454511642456,-17.9139919281006,31.0474529266357,3670144,1146,1280,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-03 22:58:05.990080,98.44320646028167,19.539167536295267,17.207551553332227,0.21667068772848672,9.0,-19.52,1.0442604737599883,-19.52,0.7354,1.2859,2.4086,0.8205,5.1907,4.5986,0.5355938350780143,7
112598,npp,440,1043,5.889723777771,-17.910306930542,31.0537033081055,3670144,440,766,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-04 22:39:17.454162,101.37156494414248,47.10288265438178,40.38964529651428,0.24103904234680734,6.0,-47.09,1.646109783506203,-47.12,1.1529,1.7479,3.243,0.6036,3.5712,3.5553,-0.9646612615306758,7
2636,npp,2825,409,5.43316125869751,-17.9107456207275,31.0471134185791,3670144,2825,233,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-05 22:20:30.698049,102.85487888607577,63.256207318207636,52.175794113407,0.14594467285968551,3.0,-63.18,2.7445598364131496,-63.22,1.5202,2.3585,4.0901,0.4474,2.1754,2.4307,-0.30605277345078363,7
112780,npp,1743,3878,4.20656204223633,-17.9145259857178,31.0529289245605,3670144,1749,3104,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-06 00:00:55.303192,-84.31471303771464,66.9550318513334,54.48613258095098,0.14712648245011306,19.0,66.98,3.1865100272627664,66.98,1.6293,2.5919,4.1655,0.4071,1.5619,1.7125,-1.046414052865229,7
112944,npp,982,3222,2.51738858222961,-17.9146709442139,31.0479545593262,3670144,983,2561,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-06 23:42:01.429845,-83.1240443461483,52.77088685540048,44.77331625118773,0.10442854760109968,16.0,52.82,1.9513309067639726,52.82,1.1114,1.667,3.1325,0.633,1.4909,1.5934,-0.3648428852988461,7
113115,npp,236,2559,1.85707724094391,-17.9129981994629,31.0531597137451,3670144,236,2069,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-07 23:23:07.554947,-80.65322358187866,28.61723150752033,25.065698211663506,0.06746091802349795,13.0,28.66,1.184412938166907,28.71,0.7187,1.1027,2.412,0.9569,1.6921,1.777,0.5119736658230376,7
2762,npp,2579,1904,1.73637688159943,-17.9097118377686,31.0484428405762,3670144,2579,1477,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-08 23:04:17.241183,101.23077847509377,7.542989567794372,6.667847105638492,0.037929596510450206,10.0,-7.54,1.0,-7.42,0.6564,1.0531,2.1444,1.0019,1.7384,1.7397,1.0284446563695875,7
113456,npp,1851,1256,1.1600387096405,-17.909252166748,31.0510215759277,3670144,1851,936,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-09 22:45:26.929978,100.29627718495728,39.58740975121586,34.31005831937373,0.016663677312416757,7.0,-39.57,1.4276677814245327,-39.53,0.9197,1.478,2.7655,0.7139,0.8324,0.8281,0.5156229207955365,7
113623,npp,1158,616,1.2533905506134,-17.9150657653809,31.0510940551758,3670144,1159,400,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-10 22:26:40.172354,102.63092206014502,58.8164070176644,49.175580668366536,0.003753865476835425,4.0,-58.76,2.253202848596432,-58.74,1.3684,2.1352,3.6159,0.4942,0.6638,0.6194,0.5490075591277828,7
2888,npp,2410,3437,0.70325380563736,-17.9125003814697,31.047306060791,3670144,2409,2784,196611,3866755,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-11 23:48:12.678688,-83.37412762296239,58.22692105153724,48.76367261758103,0.00498967146915792,17.0,58.26,2.253202848596432,58.38,1.3069,1.9032,3.2648,0.5544,0.5226,0.3899,0.29633373982581135,7
113974,npp,1658,2776,0.793873429298401,-17.9097805023193,31.0526447296143,3670176,1658,2231,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-12 23:29:18.801373,-81.58109052969304,38.04508911840249,33.03368084676999,0.000362807533702668,14.0,38.1,1.357151599901897,38.26,0.8588,1.4791,2.9485,0.7133,0.5502,0.5663,0.5663,7
3014,npp,2577,823,0.5957722961902621,-17.911642074585,31.052282333374,3670176,2580,612,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-15 22:32:49.640090,102.1784915185918,53.592821732310114,45.38692256906636,1.5533559805825428e-23,5.0,-53.56,1.9513309067639726,-53.45,1.2214,1.8391,3.7526,0.5737,0.4179,0.3418,0.3418,7
114506,npp,1879,197,1.027214050292969,-17.9102401733398,31.0497741699219,3670176,1880,97,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-16 22:14:02.886641,103.45294723832092,67.1656997154743,54.60493592504354,1.4572452682714563e-28,2.0,-67.07,3.1865100272627664,-67.02,1.8027,2.5331,3.9063,0.4165,0.5826,0.4279,0.4279,7
114514,npp,781,3653,0.803539156913757,-17.9123611450195,31.052698135376,3670176,779,2960,196611,3866787,2026,zwe_harare_26_41,-17.9125,31.05,26,41,zwe_harare,2012-06-16 23:54:23.933292,-83.66608393060328,62.85029788447508,51.913785676339955,3.64318309240901e-21,18.0,62.88,2.7445598364131496,63.03,1.4039,2.0765,3.4998,0.5081,0.5913,0.4083,0.4083,7
