lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.481,0.629,0.466
2,0.401,0.51,0.356
3,0.352,0.409,0.276
4,0.273,0.324,0.192
5,0.226,0.254,0.135
6,0.23,0.197,0.1
7,0.163,0.15,0.03
8,0.155,0.113,-0.003
9,0.126,0.085,-0.013
10,0.099,0.063,-0.048
11,0.088,0.046,-0.045
12,0.062,0.035,-0.071
13,0.051,0.027,-0.056
14,0.036,0.022,-0.039
15,0.03,0.02,-0.078
16,0.02,0.019,-0.08
17,0.012,0.02,-0.067
18,0.011,0.021,-0.086
19,0.017,0.023,-0.068
20,-0.017,0.024,-0.082
21,-0.015,0.026,-0.078
22,-0.005,0.028,-0.05
23,-0.016,0.029,-0.057
24,0.003,0.029,-0.006
25,0.013,0.029,0.042
26,0.009,0.019,0.092
27,0.04,0.021,0.16
28,0.06,0.024,0.214
29,0.019,0.026,0.194
30,0.063,0.028,0.235
31,0.049,0.029,0.195
32,0.035,0.03,0.147
33,0.035,0.032,0.085
34,0.043,0.033,0.036
35,0.049,0.033,-0.001
36,0.039,0.034,-0.044
37,0.014,0.034,-0.053
38,0.024,0.035,-0.077
39,0.017,0.036,-0.086
40,0.032,0.038,-0.079
41,0.03,0.04,-0.11
42,0.028,0.04,-0.094
43,0.03,0.041,-0.103
44,0.033,0.042,-0.088
45,0.035,0.042,-0.078
46,0.043,0.043,-0.093
47,0.029,0.044,-0.107
48,0.035,0.044,-0.102
49,0.044,0.045,-0.111
50,0.051,0.046,-0.107
51,0.047,0.047,-0.062
52,0.064,0.047,-0.056
53,0.085,0.047,-0.03
54,0.069,0.045,0.018
55,0.071,0.044,0.087
56,0.033,0.042,0.113
57,0.065,0.039,0.181
58,0.033,0.037,0.223
59,0.058,0.034,0.261
60,-0.0,0.031,0.199
61,0.013,0.026,0.157
62,-0.0,0.023,0.096
63,0.008,0.02,0.075
64,-0.01,0.017,0.03
65,0.021,0.016,-0.006
66,0.023,0.014,-0.042
67,-0.005,0.013,-0.077
68,0.006,0.012,-0.084
69,0.003,0.013,-0.081
70,0.019,0.013,-0.086
71,0.026,0.015,-0.082
72,0.022,0.017,-0.09
73,0.02,0.019,-0.085
74,0.025,0.023,-0.084
75,0.025,0.026,-0.089
76,0.03,0.03,-0.092
77,0.039,0.034,-0.084
78,0.036,0.037,-0.098
79,0.039,0.038,-0.079
80,0.036,0.04,-0.062
81,0.051,0.041,-0.048
82,0.047,0.043,-0.007
83,0.055,0.043,0.036
84,0.042,0.043,0.05
85,0.072,0.041,0.147
86,0.01,0.041,0.164
87,0.044,0.039,0.23
88,0.037,0.037,0.237
89,0.027,0.037,0.232
90,0.031,0.036,0.21
91,0.038,0.032,0.181
92,0.009,0.027,0.107
93,0.016,0.024,0.082
94,0.026,0.02,0.053
95,0.002,0.016,0.001
96,0.023,0.012,-0.027
97,0.009,0.007,-0.051
98,0.011,0.003,-0.067
99,0.004,0.0,-0.053
100,0.014,-0.003,-0.063
101,0.007,-0.006,-0.061
102,-0.006,-0.009,-0.084
103,-0.012,-0.012,-0.086
104,-0.016,-0.013,-0.078
105,-0.018,-0.015,-0.077
106,-0.028,-0.016,-0.105
107,-0.026,-0.017,-0.101
108,-0.028,-0.018,-0.104
109,-0.033,-0.02,-0.101
110,-0.038,-0.021,-0.072
111,-0.018,-0.023,-0.034
112,-0.027,-0.022,0.003
113,-0.043,-0.023,0.032
114,0.01,-0.023,0.093
115,0.011,-0.022,0.138
116,-0.003,-0.02,0.178
117,-0.027,-0.019,0.216
118,-0.013,-0.017,0.217
119,-0.01,-0.015,0.196
120,-0.012,-0.013,0.142
121,-0.024,-0.01,0.105
122,-0.015,-0.008,0.054
123,-0.016,-0.007,0.028
124,-0.003,-0.006,-0.018
125,-0.0,-0.004,-0.043
126,-0.016,-0.003,-0.08
127,-0.009,-0.002,-0.087
128,-0.002,0.0,-0.08
129,0.005,0.003,-0.105
130,0.014,0.005,-0.102
131,0.018,0.007,-0.096
132,0.019,0.01,-0.112
133,0.02,0.013,-0.117
134,0.019,0.015,-0.109
135,0.02,0.018,-0.11
136,0.016,0.021,-0.106
137,0.013,0.023,-0.112
138,-0.001,0.026,-0.098
139,0.021,0.029,-0.072
140,0.011,0.03,-0.054
141,0.024,0.031,-0.034
142,0.04,0.031,0.025
143,0.022,0.031,0.05
144,0.047,0.031,0.127
145,0.048,0.029,0.179
146,0.051,0.027,0.203
147,0.054,0.026,0.218
148,0.02,0.024,0.212
149,0.019,0.02,0.19
150,0.013,0.015,0.143
151,-0.001,0.009,0.085
152,-0.004,0.005,0.052
153,-0.0,-0.001,0.036
154,-0.006,-0.006,0.002
155,-0.008,-0.012,-0.036
156,-0.021,-0.017,-0.051
157,-0.023,-0.022,-0.092
158,-0.019,-0.027,-0.096
159,-0.023,-0.03,-0.097
160,-0.028,-0.033,-0.1
161,-0.036,-0.036,-0.115
162,-0.046,-0.038,-0.111
163,-0.052,-0.039,-0.088
164,-0.053,-0.039,-0.112
165,-0.05,-0.039,-0.106
166,-0.053,-0.037,-0.104
167,-0.047,-0.035,-0.103
168,-0.043,-0.033,-0.089
169,-0.036,-0.03,-0.066
170,-0.039,-0.028,-0.028
171,-0.029,-0.026,0.007
172,0.003,-0.024,0.046
173,0.021,-0.023,0.084
174,-0.015,-0.021,0.113
175,-0.002,-0.02,0.157
176,-0.017,-0.019,0.195
177,0.016,-0.017,0.218
178,-0.024,-0.016,0.192
179,-0.008,-0.016,0.169
180,-0.029,-0.016,0.125
181,-0.027,-0.016,0.099
182,-0.025,-0.016,0.087
183,-0.038,-0.016,0.003
184,-0.03,-0.017,-0.022
185,-0.021,-0.019,-0.044
186,-0.03,-0.021,-0.068
187,-0.025,-0.023,-0.058
188,-0.023,-0.026,-0.068
189,-0.026,-0.027,-0.1
190,-0.027,-0.028,-0.072
191,-0.024,-0.029,-0.077
192,-0.024,-0.03,-0.082
193,-0.024,-0.03,-0.083
194,-0.032,-0.03,-0.088
195,-0.037,-0.03,-0.091
196,-0.021,-0.03,-0.089
197,-0.034,-0.03,-0.072
198,-0.035,-0.031,-0.07
199,-0.02,-0.033,-0.035
200,-0.026,-0.035,-0.013
201,-0.04,-0.036,0.014
202,-0.032,-0.038,0.045
203,-0.037,-0.041,0.111
204,-0.055,-0.042,0.151
205,-0.057,-0.044,0.174
206,-0.047,-0.046,0.192
207,-0.039,-0.049,0.224
208,-0.042,-0.052,0.208
209,-0.046,-0.053,0.152
210,-0.05,-0.055,0.111
211,-0.057,-0.057,0.064
212,-0.066,-0.058,0.021
213,-0.078,-0.059,-0.018
214,-0.07,-0.058,-0.065
215,-0.055,-0.058,-0.09
216,-0.056,-0.057,-0.093
217,-0.065,-0.057,-0.109
218,-0.047,-0.056,-0.111
219,-0.054,-0.056,-0.122
220,-0.049,-0.055,-0.113
221,-0.048,-0.053,-0.107
222,-0.05,-0.052,-0.106
223,-0.053,-0.051,-0.126
224,-0.055,-0.048,-0.103
225,-0.061,-0.047,-0.11
226,-0.04,-0.045,-0.107
227,-0.049,-0.043,-0.086
228,-0.049,-0.041,-0.085
229,-0.032,-0.04,-0.044
230,-0.012,-0.038,-0.007
231,-0.024,-0.036,0.036
232,-0.033,-0.035,0.071
233,-0.05,-0.035,0.093
234,-0.024,-0.036,0.153
235,-0.053,-0.038,0.181
236,-0.047,-0.039,0.188
237,-0.046,-0.039,0.189
238,-0.068,-0.042,0.182
239,-0.026,-0.042,0.166
240,-0.023,-0.044,0.131
241,-0.034,-0.046,0.064
242,-0.033,-0.046,0.025
243,-0.017,-0.047,-0.01
244,-0.062,-0.048,-0.06
245,-0.046,-0.047,-0.077
246,-0.048,-0.047,-0.104
247,-0.059,-0.046,-0.112
248,-0.056,-0.044,-0.095
249,-0.056,-0.041,-0.103
250,-0.054,-0.038,-0.098
251,-0.047,-0.035,-0.084
252,-0.042,-0.032,-0.103
253,-0.034,-0.028,-0.094
254,-0.03,-0.023,-0.081
255,-0.02,-0.019,-0.087
256,0.0,-0.015,-0.066
257,-0.003,-0.011,-0.054
258,-0.001,-0.007,-0.045
259,-0.008,-0.003,-0.011
260,-0.002,0.0,0.012
261,0.023,0.004,0.053
262,0.042,0.006,0.11
263,-0.013,0.008,0.11
264,0.035,0.011,0.173
265,0.018,0.011,0.194
266,-0.001,0.011,0.189
267,0.023,0.01,0.202
268,-0.003,0.009,0.163
269,0.003,0.006,0.107
270,-0.005,0.003,0.076
271,-0.013,-0.0,0.019
272,-0.019,-0.003,-0.032
273,0.013,-0.005,-0.057
274,0.011,-0.006,-0.075
275,0.007,-0.007,-0.08
276,-0.011,-0.009,-0.106
277,-0.024,-0.01,-0.098
278,-0.028,-0.012,-0.125
279,-0.025,-0.013,-0.103
280,-0.026,-0.013,-0.106
281,-0.027,-0.013,-0.098
282,-0.022,-0.014,-0.101
283,-0.015,-0.014,-0.11
284,-0.015,-0.014,-0.108
285,0.0,-0.014,-0.117
286,-0.002,-0.013,-0.101
287,0.009,-0.013,-0.08
288,0.002,-0.013,-0.046
289,0.007,-0.012,-0.018
290,-0.01,-0.012,-0.006
291,-0.002,-0.012,0.032
292,-0.015,-0.01,0.064
293,0.011,-0.009,0.129
294,0.003,-0.007,0.17
295,-0.046,-0.004,0.169
296,-0.025,-0.001,0.171
297,-0.021,0.002,0.155
298,-0.012,0.005,0.124
299,0.005,0.008,0.075
300,0.011,0.01,0.025
301,0.017,0.012,-0.012
302,0.026,0.014,-0.059
303,0.001,0.016,-0.096
304,0.013,0.018,-0.096
305,0.027,0.021,-0.103
306,0.036,0.023,-0.131
307,0.039,0.027,-0.085
308,0.042,0.03,-0.088
309,0.042,0.033,-0.093
310,0.045,0.035,-0.1
311,0.046,0.037,-0.097
312,0.045,0.039,-0.067
313,0.044,0.04,-0.082
314,0.035,0.04,-0.086
315,0.031,0.04,-0.083
316,0.019,0.04,-0.079
317,0.023,0.039,-0.041
318,0.017,0.037,-0.037
319,0.04,0.034,0.009
320,0.037,0.031,0.024
321,0.039,0.03,0.074
322,0.031,0.029,0.117
323,0.018,0.027,0.166
324,0.038,0.025,0.211
325,0.033,0.024,0.243
326,0.04,0.022,0.234
327,0.026,0.023,0.181
328,0.027,0.021,0.122
329,-0.006,0.021,0.061
330,0.021,0.022,0.013
331,0.008,0.022,-0.017
332,0.031,0.022,-0.032
333,0.019,0.022,-0.055
334,0.018,0.023,-0.081
335,0.016,0.023,-0.079
336,0.015,0.023,-0.08
337,0.017,0.023,-0.092
338,0.024,0.023,-0.088
339,0.026,0.023,-0.072
340,0.032,0.023,-0.07
341,0.032,0.023,-0.061
342,0.032,0.023,-0.067
343,0.029,0.024,-0.074
344,0.024,0.025,-0.078
345,0.02,0.025,-0.083
346,0.041,0.025,-0.077
347,0.038,0.025,-0.042
348,0.015,0.025,-0.033
349,0.008,0.025,0.012
350,0.015,0.024,0.049
351,-0.0,0.024,0.088
352,0.051,0.023,0.16
353,0.01,0.022,0.196
354,0.028,0.021,0.225
355,0.019,0.021,0.227
356,0.029,0.02,0.194
357,0.014,0.02,0.131
358,0.015,0.019,0.085
359,0.027,0.018,0.041
360,0.021,0.016,-0.0
361,0.003,0.015,-0.039
362,0.01,0.015,-0.056
363,0.018,0.014,-0.098
364,0.016,0.014,-0.113
365,0.025,0.014,-0.121
366,0.01,0.013,-0.138
367,0.013,0.013,-0.136
368,0.012,0.013,-0.131
369,0.015,0.013,-0.123
370,0.015,0.013,-0.117
371,0.012,0.014,-0.12
372,0.011,0.013,-0.147
373,0.003,0.012,-0.13
374,0.0,0.012,-0.128
375,0.001,0.012,-0.138
376,0.023,0.012,-0.113
377,0.001,0.012,-0.092
378,0.018,0.011,-0.055
379,0.01,0.011,-0.008
380,0.012,0.011,0.05
381,0.007,0.01,0.107
382,0.015,0.009,0.162
383,0.021,0.008,0.195
384,0.023,0.007,0.223
385,-0.002,0.006,0.17
386,0.004,0.005,0.125
387,0.021,0.004,0.108
388,-0.023,0.002,0.043
389,0.0,0.001,0.012
390,0.002,0.0,-0.029
391,-0.006,-0.001,-0.072
392,-0.012,-0.001,-0.066
393,-0.005,-0.0,-0.095
394,-0.001,0.001,-0.092
395,0.009,0.003,-0.092
396,0.011,0.006,-0.111
397,0.021,0.011,-0.112
398,0.023,0.018,-0.082
399,0.029,0.026,-0.109
400,0.026,0.037,-0.11
