gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1053,10.1665163040161,-17.8655204772949,31.0477161407471,3670144,1348,773,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-01 22:40:03.680734,101.54597063567363,46.783847915910776,40.1435781426683,0.0050287061725200945,6.0,-46.76,1.646109783506203,-47.18,14.4955,17.569,21.418,0.5797,5.6881,5.8937,5.798489422392406,7
101254,npp,1904,3237,26.2522830963135,-17.8663291931152,31.0520610809326,3670144,1908,2578,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-03 23:42:47.585973,-82.5845319359261,53.16444271105039,45.0770365039323,0.027911586689237898,16.0,53.22,1.9513309067639726,52.79,18.3719,22.2581,27.5587,0.4576,12.2319,12.0127,11.484238364052999,7
101502,npp,445,1918,20.029052734375,-17.8687305450439,31.0525741577148,3670144,445,1490,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-05 23:05:05.112712,96.95388662006023,6.723174968370259,5.944805405284848,0.159809094964463,10.0,-6.73,1.0,-7.48,8.6157,10.4359,12.381,0.976,19.7781,19.5475,16.5217681881753,7
242,npp,2812,1270,24.2486476898193,-17.8656826019287,31.0519180297852,3670144,2811,948,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-06 22:46:16.547251,100.39889280017154,39.04772851959969,33.869732664331785,0.2651016618297325,7.0,-39.04,1.4276677814245327,-39.57,13.182,16.3647,19.5264,0.6224,15.7073,15.0918,10.072520391763778,7
287,npp,2125,627,28.4447555541992,-17.8661422729492,31.0482711791992,3670144,2123,411,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-07 22:27:29.763891,102.09325245273153,58.54723055237553,48.99617047643188,0.1721907239239311,4.0,-58.51,2.253202848596432,-58.78,21.0685,27.6225,36.4118,0.3687,10.55,10.4882,7.228041676760522,7
377,npp,2628,2794,22.3168983459473,-17.8662643432617,31.0533752441406,3670144,2629,2248,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-09 23:30:11.897564,-81.99412615697251,38.75744825157451,33.630459687519206,0.0784227466499121,14.0,38.82,1.4276677814245327,38.26,12.6521,15.7427,18.449,0.647,14.7898,14.4383,12.953489643229796,7
102372,npp,496,837,26.2300224304199,-17.8650016784668,31.0483169555664,3670144,500,630,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-12 22:33:42.607883,101.41014818676913,53.2098023533061,45.11013475027454,0.005989374797656187,5.0,-53.18,1.9513309067639726,-53.5,17.0129,24.6028,31.3167,0.414,11.0189,10.8586,10.745200685259876,7
512,npp,2893,211,51.4431419372559,-17.8631153106689,31.0483055114746,3670176,2891,105,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-13 22:14:57.593916,103.30606340620413,66.9161249832578,54.47000839515282,0.0001595065196919849,2.0,-66.83,3.1865100272627664,-67.04,29.2402,39.6891,46.0526,0.2566,13.8737,13.2013,13.2013,7
102502,npp,1783,3675,26.3389434814453,-17.863431930542,31.0488986968994,3670144,1784,2975,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-13 23:55:20.416309,-84.12004322243618,63.256939376154435,52.191065737258015,0.005981469738634718,18.0,63.3,2.7445598364131496,63.0,26.3294,34.7744,41.7487,0.2929,7.1115,7.7144,7.60115035501779,7
102622,npp,1033,3015,12.0350027084351,-17.8646488189697,31.0475578308105,3670144,1033,2427,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-14 23:36:26.504083,-82.42829661271638,46.612800379983405,40.01025050675253,0.0005742695910641448,15.0,46.66,1.646109783506203,46.18,15.6562,19.4593,22.7311,0.5234,5.6748,6.2991,6.2991,7
102744,npp,284,2355,10.6253681182861,-17.8702850341797,31.0519180297852,3670176,283,1902,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-15 23:17:34.371133,-80.14808915247896,18.26919875539565,16.100940759410722,2.2306133552871903e-09,12.0,18.3,1.0442604737599883,17.58,9.9782,11.3534,14.0521,0.8971,9.4878,9.5319,9.5319,7
638,npp,2638,1702,13.3219289779663,-17.8645973205566,31.0521793365479,3670176,2638,1290,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-16 22:58:44.021665,99.09220998587085,18.902323126023933,16.654135220913293,6.524760450737108e-17,9.0,-18.92,1.0442604737599883,-19.58,9.2628,11.5102,14.0859,0.8849,11.9199,11.7881,11.7881,7
683,npp,1939,1053,19.2574634552002,-17.8684024810791,31.04638671875,3670176,1940,774,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-17 22:39:57.232611,101.69430445511591,46.772346506713646,40.13524358712049,1.6703539359592066e-23,6.0,-46.76,1.646109783506203,-47.18,14.4955,17.569,21.418,0.5797,11.2108,11.1639,11.1639,7
103103,npp,1257,419,49.2286720275879,-17.8691444396973,31.0514259338379,3670176,1257,240,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-18 22:21:10.444239,102.89136178759166,63.03908241244575,52.045022824489706,1.113495919904889e-28,3.0,-62.99,2.6065528283652384,-63.25,23.9797,32.7067,43.8506,0.3114,16.5236,15.33,15.33,7
103112,npp,177,3894,40.4858169555664,-17.8636856079102,31.0489196777344,3670176,181,3113,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-19 00:01:36.825759,-84.64700704029276,67.20030959885139,54.64301443118942,2.930695702308761e-21,19.0,67.25,3.1865100272627664,66.96,29.4994,38.1638,48.5603,0.2669,10.9137,10.8047,10.8047,7
773,npp,2493,3237,20.5957279205322,-17.8659229278564,31.0498924255371,3670176,2492,2577,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-19 23:42:41.136528,-82.90071872106533,53.16714857792619,45.079319425886595,1.7980386983135654e-27,16.0,53.22,1.9513309067639726,52.79,18.3719,22.2581,27.5587,0.4576,9.3331,9.4243,9.4243,7
103348,npp,1753,2573,18.7286949157715,-17.8647003173828,31.0500450134277,3670176,1753,2080,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-20 23:23:49.008377,-81.5990202166647,29.27968935431239,25.637014389537605,8.171635940054441e-33,13.0,29.32,1.184412938166907,28.635,10.3187,12.92,16.5257,0.7883,15.0893,14.7641,14.7641,7
103468,npp,1014,1918,12.3810214996338,-17.8658618927002,31.0525207519531,3670176,1014,1490,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-21 23:04:58.660947,98.19427296641364,6.738015557602467,5.957941675163456,2.1667016131718577e-34,10.0,-6.73,1.0,-7.48,8.6157,10.4359,12.381,0.976,12.1301,12.0833,12.0833,7
103586,npp,308,1270,14.967601776123,-17.867733001709,31.0509433746338,3670176,309,949,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-22 22:46:10.097450,101.29141303662075,39.04133475450277,33.86461214927666,1.417695939414459e-33,7.0,-39.04,1.4276677814245327,-39.57,13.182,16.3647,19.5264,0.6224,9.2064,9.3155,9.3155,7
917,npp,2691,628,54.2578201293945,-17.8650493621826,31.0532932281494,3670176,2693,411,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-23 22:27:23.315948,102.64138659190105,58.527561690824236,48.98230757683494,1.3371629789942154e-31,4.0,-58.48,2.253202848596432,-58.78,21.0685,27.6225,36.4118,0.3687,22.0061,20.006,20.006,7
103830,npp,879,3454,19.1046981811523,-17.8652687072754,31.0468444824219,3670176,884,2800,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-24 23:48:55.802524,-83.09660276860672,58.603236667981214,49.038317295111035,6.140850714093906e-32,17.0,58.66,2.253202848596432,58.33,23.5381,29.8056,36.4131,0.3417,5.4358,6.5283,6.5283,7
103949,npp,133,2792,8.56224918365479,-17.8629512786865,31.0473861694336,3670176,134,2247,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-25 23:30:03.684971,-82.03064104286278,38.682306790728454,33.5678184094118,2.0980049290916643e-29,14.0,38.74,1.357151599901897,38.26,12.6521,15.7427,18.449,0.647,4.8942,5.5395,5.5395,7
1043,npp,2476,2136,4.19590425491333,-17.8692665100098,31.0471343994141,3670176,2476,1699,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-26 23:11:11.567554,-76.12091097578345,5.897517802505661,5.21528357510536,3.7683162349768827e-25,11.0,5.91,1.0,5.22,8.5395,10.185,13.2748,1.0,4.1959,4.1959,4.1959,7
104180,npp,1763,1485,12.0317125320435,-17.8668994903564,31.0473613739014,3670176,1763,1114,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-27 22:52:23.006028,101.18239547432222,29.81687404227374,26.09559455295047,2.7210321053357687e-19,8.0,-29.83,1.184412938166907,-30.4,10.4726,13.3213,16.5687,0.7646,9.0962,9.199,9.199,7
104298,npp,1051,836,15.647894859314,-17.8660850524902,31.0466442108154,3670176,1050,627,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-28 22:33:34.448365,101.70156844167165,53.2323063332529,45.12515553143088,4.040826578882941e-12,5.0,-53.21,1.9513309067639726,-53.5,17.0129,24.6028,31.3167,0.414,5.5959,6.4779,6.4779,7
1169,npp,2335,3673,32.9836578369141,-17.8670349121094,31.0496635437012,3670176,2332,2974,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-29 23:55:10.493650,-83.76898447056053,63.214523065446514,52.161979073561355,6.020995301905055e-15,18.0,63.27,2.7445598364131496,63.0,26.3294,34.7744,41.7487,0.2929,9.5325,9.6605,9.6605,7
104540,npp,1583,3013,22.2557239532471,-17.8675308227539,31.0491981506348,3670176,1581,2426,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-04-30 23:36:16.597681,-82.07271467222802,46.5468688370197,39.95716746778283,5.278604133525736e-07,15.0,46.6,1.646109783506203,46.18,15.6562,19.4593,22.7311,0.5234,11.8838,11.6487,11.6487,7
105591,npp,847,2353,13.6242399215698,-17.8692741394043,31.052906036377,3670144,847,1900,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-01 23:17:24.484280,-79.31877609558184,18.15730986592257,16.002695603693255,0.006126988847543576,12.0,18.19,1.0442604737599883,17.58,9.9782,11.3534,14.0521,0.8971,12.3596,12.2222,12.106195181433009,7
105767,npp,127,1700,14.7314386367798,-17.8637523651123,31.0522060394287,3670144,127,1288,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-02 22:58:34.154678,98.76140237684972,19.024126500652823,16.76016049381626,0.03258596381037517,9.0,-19.03,1.0442604737599883,-19.58,9.2628,11.5102,14.0859,0.8849,13.2697,13.0354,12.418436445191398,7
1304,npp,2498,1051,19.7243785858154,-17.8685398101807,31.0463409423828,3670144,2499,772,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-03 22:39:47.387712,101.70259363982396,46.839444307262355,40.18668129326313,0.07772505650218277,6.0,-46.83,1.646109783506203,-47.18,14.4955,17.569,21.418,0.5797,11.4944,11.4345,9.96289929988451,7
106127,npp,1798,417,41.8175163269043,-17.8687877655029,31.0468482971191,3670144,1799,239,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-04 22:21:00.619661,102.955953344581,63.09061141360184,52.076063959724024,0.14788840487304422,3.0,-63.03,2.6065528283652384,-63.25,23.9797,32.7067,43.8506,0.3114,13.6804,13.0222,10.222167553011388,7
106137,npp,733,3890,33.4323844909668,-17.8673515319824,31.0475921630859,3670144,731,3111,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-05 00:01:25.223916,-84.42613792557465,67.14283859285648,54.60663201437584,0.10377267616638362,19.0,67.18,3.1865100272627664,66.96,29.4994,38.1638,48.5603,0.2669,8.7002,8.9223,6.957528923956852,7
1394,npp,3031,3234,25.4811458587646,-17.8656044006348,31.0474262237549,3670144,3032,2574,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-05 23:42:31.341724,-83.12789891587447,53.082931792451866,45.01415093243172,0.24936592183627165,16.0,53.14,1.9513309067639726,52.79,18.3719,22.2581,27.5587,0.4576,11.8367,11.6598,6.938451677160296,7
1439,npp,2289,2571,27.0448036193848,-17.8654861450195,31.0528869628906,3670144,2290,2078,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-06 23:23:39.236458,-82.21703891659416,29.178060070399603,25.548886245977116,0.19610425216787042,13.0,29.22,1.184412938166907,28.635,10.3187,12.92,16.5257,0.7883,22.1106,21.3198,17.606876937952975,7
106670,npp,1564,1914,12.2261447906494,-17.8678417205811,31.0468120574951,3670144,1564,1487,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-07 23:04:47.133585,97.45604817491102,6.9495749147644545,6.144443306459766,0.1313837889076982,10.0,-6.96,1.0,-7.48,8.6157,10.4359,12.381,0.976,11.9752,11.9322,9.444656285767195,7
106791,npp,855,1267,17.7066898345947,-17.8641166687012,31.052001953125,3670144,856,946,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-08 22:45:58.585117,100.79172460305469,39.16343318391988,33.96360484031439,0.08238495094276754,7.0,-39.15,1.4276677814245327,-39.57,13.182,16.3647,19.5264,0.6224,11.125,11.0202,9.460371587614707,7
106892,npp,165,625,31.6611709594727,-17.8678646087646,31.0503177642822,3670144,166,409,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-09 22:27:11.818260,102.3889770695384,58.604897999829255,49.03395972775787,0.04525922232261953,4.0,-58.55,2.253202848596432,-58.78,21.0685,27.6225,36.4118,0.3687,11.9774,11.6742,10.817288390617264,7
107072,npp,1422,3450,30.4278793334961,-17.8641986846924,31.0474281311035,3670144,1420,2796,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-10 23:48:44.315706,-83.33936756459525,58.526010931226025,48.98182562837615,0.03630610160826758,17.0,58.57,2.253202848596432,58.33,23.5381,29.8056,36.4131,0.3417,10.4612,10.3976,9.710201534825643,7
107244,npp,675,2789,22.6755142211914,-17.8686962127686,31.0512638092041,3670144,676,2244,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-11 23:29:52.206313,-82.57107961959274,38.578356169447154,33.48042888877213,0.01693759740798056,14.0,38.62,1.357151599901897,38.26,12.6521,15.7427,18.449,0.647,15.2933,14.6703,14.34961345018503,7
1718,npp,2284,1481,13.5609436035156,-17.8648338317871,31.0479583740234,3670176,2284,1111,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-13 22:52:09.772297,99.56199275588328,30.027500519519585,26.274648134425107,0.00018028261436607159,8.0,-30.02,1.184412938166907,-30.4,10.4726,13.3213,16.5687,0.7646,10.3873,10.3682,10.3682,7
1808,npp,2869,3668,26.3198356628418,-17.8680572509766,31.0469760894775,3670176,2870,2971,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-15 23:54:59.058596,-84.26544872865338,63.136321012041975,52.107300408670376,2.4899255746756487e-08,18.0,63.17,2.7445598364131496,63.0,26.3294,34.7744,41.7487,0.2929,7.1045,7.7088,7.7088,7
1853,npp,2115,3009,21.4484882354736,-17.8686141967773,31.04856300354,3670176,2116,2423,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-16 23:36:05.175547,-82.94059127367925,46.42724833405615,39.85915156990119,1.1282582735029156e-15,15.0,46.47,1.646109783506203,46.18,15.6562,19.4593,22.7311,0.5234,11.3934,11.2262,11.2262,7
108298,npp,1377,2349,11.5201559066772,-17.8665828704834,31.0504016876221,3670176,1377,1897,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-17 23:17:13.074038,-82.6041864410775,17.95308997492928,15.82322220633602,1.9856405454523213e-22,12.0,17.97,1.0442604737599883,17.58,9.9782,11.3534,14.0521,0.8971,10.3447,10.3346,10.3346,7
108472,npp,656,1696,14.0053777694702,-17.8687343597412,31.052433013916,3670176,656,1284,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-18 22:58:20.970706,97.4215568187636,19.27299871083535,16.97637478636319,5.008867714023621e-28,9.0,-19.25,1.0442604737599883,-19.58,9.2628,11.5102,14.0859,0.8849,12.5744,12.3929,12.3929,7
1952,npp,3008,1047,24.2486839294434,-17.86767578125,31.0534954071045,3670176,3011,769,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-19 22:39:32.425253,100.90754506034769,46.973295035049716,40.29031033748692,2.385679967398408e-32,6.0,-46.96,1.646109783506203,-47.18,14.4955,17.569,21.418,0.5797,14.2429,14.0573,14.0573,7
1997,npp,2323,414,48.8785057067871,-17.8686199188232,31.0498142242432,3670176,2325,236,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-20 22:20:47.434867,103.13809175354676,63.15463555980515,52.11395182505665,2.18364338312574e-37,3.0,-63.08,2.7445598364131496,-63.25,23.9797,32.7067,43.8506,0.3114,16.0773,15.221,15.221,7
108832,npp,1241,3885,38.8097801208496,-17.8652439117432,31.0500240325928,3670176,1241,3108,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-21 00:01:12.038990,-84.59290591674842,67.06685886811718,54.5574107927655,5.282413901925357e-35,19.0,67.1,3.1865100272627664,66.96,29.4994,38.1638,48.5603,0.2669,10.3877,10.3574,10.3574,7
109000,npp,482,3229,30.8643550872803,-17.8682308197021,31.0497951507568,3670176,484,2568,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-21 23:42:18.154398,-83.46075407070614,52.96579213178435,44.92384564926771,1.8582707664776956e-33,16.0,53.0,1.9513309067639726,52.79,18.3719,22.2581,27.5587,0.4576,14.5955,14.1231,14.1231,7
2087,npp,2810,2565,15.7187347412109,-17.8681716918945,31.0513019561768,3670176,2810,2074,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-22 23:23:24.265763,-81.42319803967196,28.900874519939553,25.31057203175478,2.6491669090076226e-33,13.0,28.94,1.184412938166907,28.635,10.3187,12.92,16.5257,0.7883,12.548,12.3913,12.3913,7
2132,npp,2083,1910,8.966721534729,-17.866117477417,31.0501708984375,3670176,2083,1482,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-23 23:04:33.911736,98.43647624609346,7.21272403832259,6.376602258202524,8.766690630977709e-32,10.0,-7.19,1.0,-7.48,8.6157,10.4359,12.381,0.976,8.7158,8.7511,8.7511,7
109524,npp,1373,1261,10.730806350708,-17.8670063018799,31.0465717315674,3670176,1372,941,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-24 22:45:43.592399,100.4112871057286,39.393420529861636,34.15164498425054,1.4425837172353487e-28,7.0,-39.38,1.4276677814245327,-39.57,13.182,16.3647,19.5264,0.6224,6.2388,6.6786,6.6786,7
109695,npp,665,620,25.8204555511475,-17.8676013946533,31.0464839935303,3670176,665,405,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-25 22:26:56.800969,102.26109474758137,58.72856670491981,49.11678660633813,1.2019742224347672e-23,4.0,-58.67,2.253202848596432,-58.78,21.0685,27.6225,36.4118,0.3687,9.3853,9.5206,9.5206,7
109883,npp,1919,3444,19.8332443237305,-17.8634853363037,31.0500106811523,3670176,1924,2791,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-26 23:48:29.298881,-83.2616286611867,58.38844665181475,48.87975386246659,1.098401463389989e-25,17.0,58.43,2.253202848596432,58.33,23.5381,29.8056,36.4131,0.3417,5.7591,6.7773,6.7773,7
110058,npp,1170,2783,14.7322225570679,-17.8651523590088,31.0515899658203,3670176,1171,2238,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-27 23:29:37.195954,-82.60551807020117,38.337922058559045,33.277966261125385,9.002946497115443e-20,14.0,38.38,1.357151599901897,38.26,12.6521,15.7427,18.449,0.647,9.4404,9.5312,9.5312,7
2375,npp,2792,1476,9.97012996673584,-17.8639221191406,31.0503025054932,3670176,2792,1107,196611,3866787,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-29 22:51:54.768945,99.98391523802385,30.260446381329405,26.471579930869765,0.0002537257078240115,8.0,-30.25,1.184412938166907,-30.4,10.4726,13.3213,16.5687,0.7646,7.3556,7.6228,7.6228,7
2420,npp,2093,828,18.3482933044434,-17.8660449981689,31.0517578125,3670144,2092,618,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-30 22:33:06.224074,101.76738179756296,53.45175290145135,45.28326747983338,0.010624788608110974,5.0,-53.42,1.9513309067639726,-53.5,17.0129,24.6028,31.3167,0.414,6.9797,7.5958,7.394636474903867,7
110749,npp,1413,203,58.4670372009277,-17.8651657104492,31.0512313842773,3670144,1415,101,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-31 22:14:21.241343,103.67315534667745,67.06014974237944,54.54444941045013,0.03711026211903553,2.0,-66.97,3.1865100272627664,-67.04,29.2402,39.6891,46.0526,0.2566,16.078,15.0038,14.301176030671545,7
110760,npp,300,3661,43.3601417541504,-17.8653736114502,31.0525417327881,3670144,299,2965,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-05-31 23:54:42.287495,-83.9289538023728,63.002940796610154,52.01581799054526,0.009062030728081183,18.0,63.04,2.7445598364131496,63.0,26.3294,34.7744,41.7487,0.2929,13.3133,12.6997,12.528124817374847,7
2510,npp,2617,3002,21.4759693145752,-17.8688831329346,31.0526294708252,3670144,2617,2417,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-01 23:35:48.408409,-82.49310281266065,46.20345028051734,39.678498175416394,0.04421177727461007,15.0,46.25,1.646109783506203,46.18,15.6562,19.4593,22.7311,0.5234,11.4101,11.2405,10.403420101719847,7
112262,npp,1861,2342,13.7974843978882,-17.8633995056152,31.0494728088379,3670144,1862,1891,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-02 23:16:56.310378,-81.30384979010974,17.559355369022438,15.477643430882024,0.10551414713262762,12.0,17.58,1.0442604737599883,17.58,9.9782,11.3534,14.0521,0.8971,12.5255,12.3776,10.379856932574851,7
112431,npp,1139,1690,20.4277191162109,-17.8652782440186,31.0489883422852,3670144,1139,1279,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-03 22:58:05.990080,99.62020589471715,19.589754156179502,17.25169475188685,0.21664644699521737,9.0,-19.58,1.0442604737599883,-19.58,9.2628,11.5102,14.0859,0.8849,18.7245,18.0758,13.973943051633011,7
112598,npp,434,1041,24.0041561126709,-17.8673095703125,31.0482501983643,3670144,436,765,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-04 22:39:17.454162,101.71935924897764,47.16854582078364,40.441539396998074,0.24102231123037424,6.0,-47.15,1.646109783506203,-47.18,14.4955,17.569,21.418,0.5797,14.0943,13.9156,9.352224713934927,7
2636,npp,2819,408,46.0102424621582,-17.8691902160645,31.0501575469971,3670144,2821,232,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-05 22:20:30.698049,103.06247139581211,63.27495757129749,52.1879619556395,0.14593877354408707,3.0,-63.2,2.7445598364131496,-63.25,23.9797,32.7067,43.8506,0.3114,15.0322,14.3278,11.564680730791837,7
112780,npp,1736,3877,51.6547775268555,-17.8664264678955,31.0508785247803,3670144,1736,3103,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-06 00:00:55.303192,-84.52810376273669,66.93913445392563,54.47665438085899,0.14711889997220176,19.0,66.96,3.1865100272627664,66.96,29.4994,38.1638,48.5603,0.2669,14.4188,13.7854,10.999936908143221,7
112944,npp,974,3221,23.4035530090332,-17.864070892334,31.0534820556641,3670144,972,2560,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-06 23:41:59.650563,-82.62843901927698,52.739236414827104,44.74955678391179,0.10435120926174395,16.0,52.79,1.9513309067639726,52.79,18.3719,22.2581,27.5587,0.4576,10.772,10.7091,8.733375317147337,7
113115,npp,229,2558,15.9910888671875,-17.8649024963379,31.0532646179199,3670144,230,2069,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-07 23:23:07.554947,-81.41336507084984,28.56723951796466,25.0228415248481,0.06746304002226564,13.0,28.61,1.184412938166907,28.635,10.3187,12.92,16.5257,0.7883,12.7779,12.606,11.328694309963,7
2762,npp,2572,1902,10.2124605178833,-17.863187789917,31.0490856170654,3670144,2572,1475,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-08 23:04:15.461908,96.46033029020484,7.666970920915787,6.7773132587138605,0.037932563070534935,10.0,-7.66,1.0,-7.48,8.6157,10.4359,12.381,0.976,9.9615,9.9669,9.248707066036594,7
113456,npp,1845,1255,20.6853866577148,-17.8680114746094,31.0524139404297,3670144,1846,935,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-09 22:45:26.929978,100.73399720359299,39.623578748867764,34.339904746327406,0.016666402861664403,7.0,-39.61,1.4276677814245327,-39.57,13.182,16.3647,19.5264,0.6224,13.2114,12.8741,12.558548088899835,7
113623,npp,1150,613,29.8258666992188,-17.863956451416,31.0468044281006,3670144,1148,398,196611,3866755,1476,zwe_harare_26_30,-17.86666667,31.05,26,30,zwe_harare,2012-06-10 22:26:38.393080,102.20805306080346,58.8927958164015,49.229177386418435,0.003753227290157828,4.0,-58.83,2.253202848596432,-58.78,21.0685,27.6225,36.4118,0.3687,11.1629,10.9975,10.92643859256656,7
