lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.45,0.562,0.672
2,0.267,0.426,0.512
3,0.182,0.316,0.384
4,0.142,0.228,0.28
5,0.156,0.159,0.201
6,0.144,0.107,0.121
7,0.126,0.068,0.063
8,0.083,0.04,0.007
9,0.067,0.023,-0.026
10,0.064,0.012,-0.052
11,0.042,0.008,-0.085
12,0.032,0.009,-0.103
13,0.051,0.013,-0.106
14,0.043,0.019,-0.115
15,0.042,0.026,-0.117
16,0.032,0.034,-0.128
17,0.028,0.042,-0.131
18,0.045,0.049,-0.119
19,0.05,0.056,-0.106
20,0.036,0.061,-0.1
21,0.015,0.064,-0.091
22,0.019,0.066,-0.065
23,0.022,0.067,-0.029
24,0.031,0.066,0.017
25,0.062,0.063,0.089
26,0.059,0.049,0.167
27,0.057,0.046,0.259
28,0.035,0.046,0.331
29,-0.022,0.046,0.345
30,0.006,0.046,0.364
31,0.076,0.044,0.356
32,0.134,0.044,0.31
33,0.074,0.044,0.184
34,0.055,0.044,0.096
35,0.013,0.041,0.01
36,0.022,0.037,-0.035
37,0.031,0.034,-0.073
38,0.044,0.032,-0.096
39,0.027,0.031,-0.124
40,0.034,0.029,-0.137
41,0.036,0.027,-0.147
42,0.016,0.026,-0.165
43,-0.003,0.025,-0.179
44,0.014,0.025,-0.174
45,0.02,0.024,-0.175
46,0.031,0.024,-0.168
47,0.009,0.024,-0.176
48,-0.004,0.025,-0.174
49,0.008,0.026,-0.156
50,0.041,0.026,-0.119
51,0.042,0.026,-0.098
52,0.043,0.027,-0.073
53,0.058,0.028,-0.019
54,0.025,0.028,0.029
55,0.002,0.031,0.093
56,-0.01,0.035,0.161
57,0.043,0.036,0.263
58,0.08,0.034,0.346
59,0.105,0.033,0.388
60,0.064,0.032,0.346
61,0.004,0.031,0.263
62,-0.005,0.029,0.199
63,0.011,0.026,0.133
64,0.034,0.024,0.07
65,0.03,0.026,0.003
66,0.013,0.026,-0.044
67,0.011,0.026,-0.077
68,0.008,0.024,-0.1
69,0.018,0.022,-0.112
70,0.013,0.022,-0.132
71,0.041,0.023,-0.123
72,0.035,0.024,-0.135
73,0.03,0.026,-0.142
74,0.02,0.028,-0.149
75,0.011,0.031,-0.154
76,0.006,0.033,-0.153
77,0.034,0.035,-0.13
78,0.058,0.037,-0.104
79,0.053,0.039,-0.092
80,0.034,0.041,-0.078
81,0.049,0.045,-0.046
82,0.059,0.049,-0.005
83,0.056,0.052,0.035
84,0.071,0.054,0.101
85,0.085,0.054,0.188
86,0.07,0.053,0.26
87,0.03,0.053,0.306
88,-0.025,0.053,0.311
89,0.018,0.051,0.331
90,0.084,0.049,0.326
91,0.096,0.048,0.265
92,0.082,0.047,0.187
93,0.047,0.044,0.104
94,0.003,0.039,0.028
95,0.009,0.033,-0.021
96,0.036,0.03,-0.049
97,0.043,0.027,-0.076
98,0.047,0.025,-0.096
99,0.036,0.025,-0.117
100,0.032,0.025,-0.123
101,0.02,0.025,-0.135
102,0.001,0.028,-0.148
103,0.034,0.031,-0.135
104,0.024,0.032,-0.14
105,0.025,0.035,-0.135
106,0.014,0.038,-0.138
107,0.005,0.04,-0.133
108,0.014,0.042,-0.115
109,0.042,0.044,-0.083
110,0.05,0.045,-0.059
111,0.064,0.044,-0.024
112,0.053,0.044,0.02
113,0.05,0.044,0.081
114,0.048,0.046,0.147
115,0.056,0.047,0.214
116,0.095,0.046,0.298
117,0.124,0.045,0.366
118,0.104,0.042,0.375
119,0.042,0.04,0.324
120,-0.017,0.037,0.249
121,-0.007,0.033,0.195
122,-0.009,0.028,0.12
123,0.009,0.024,0.057
124,0.019,0.022,-0.0
125,0.002,0.02,-0.053
126,-0.014,0.017,-0.098
127,0.009,0.012,-0.115
128,0.024,0.009,-0.126
129,-0.01,0.006,-0.157
130,0.014,0.003,-0.152
131,0.025,0.002,-0.149
132,0.006,0.0,-0.161
133,0.003,0.001,-0.163
134,-0.003,0.003,-0.168
135,0.008,0.005,-0.159
136,0.01,0.007,-0.149
137,0.024,0.009,-0.134
138,0.023,0.011,-0.121
139,-0.004,0.014,-0.112
140,-0.006,0.017,-0.089
141,0.001,0.019,-0.049
142,0.032,0.02,0.014
143,0.059,0.019,0.093
144,0.057,0.017,0.172
145,0.029,0.016,0.239
146,-0.022,0.016,0.274
147,-0.05,0.016,0.292
148,-0.009,0.016,0.316
149,0.048,0.016,0.31
150,0.061,0.017,0.253
151,0.04,0.019,0.176
152,0.018,0.02,0.102
153,0.003,0.019,0.04
154,0.012,0.016,-0.013
155,0.01,0.017,-0.063
156,0.02,0.018,-0.092
157,0.003,0.019,-0.124
158,-0.003,0.019,-0.141
159,0.021,0.019,-0.135
160,0.02,0.02,-0.143
161,0.027,0.02,-0.145
162,0.038,0.021,-0.143
163,0.032,0.021,-0.143
164,0.022,0.021,-0.147
165,0.033,0.022,-0.136
166,0.013,0.024,-0.136
167,0.011,0.026,-0.129
168,0.021,0.026,-0.113
169,0.034,0.025,-0.085
170,0.051,0.023,-0.048
171,0.021,0.022,-0.017
172,-0.0,0.022,0.033
173,-0.014,0.024,0.089
174,0.0,0.025,0.165
175,0.051,0.025,0.256
176,0.092,0.024,0.334
177,0.05,0.023,0.338
178,-0.007,0.021,0.297
179,-0.028,0.018,0.247
180,-0.012,0.015,0.196
181,0.03,0.013,0.142
182,0.045,0.013,0.079
183,0.034,0.014,0.012
184,0.003,0.014,-0.05
185,0.004,0.012,-0.082
186,-0.002,0.01,-0.116
187,0.005,0.008,-0.131
188,0.014,0.007,-0.139
189,0.01,0.006,-0.149
190,0.005,0.006,-0.157
191,0.005,0.005,-0.157
192,0.011,0.005,-0.154
193,0.007,0.004,-0.154
194,-0.01,0.005,-0.16
195,-0.0,0.006,-0.148
196,0.015,0.006,-0.129
197,0.002,0.007,-0.126
198,-0.012,0.009,-0.118
199,0.002,0.013,-0.086
200,0.006,0.016,-0.049
201,0.053,0.018,0.021
202,0.05,0.016,0.078
203,0.029,0.015,0.142
204,-0.02,0.015,0.192
205,-0.034,0.017,0.247
206,-0.007,0.018,0.3
207,0.041,0.019,0.336
208,0.073,0.018,0.325
209,0.051,0.018,0.257
210,0.02,0.017,0.177
211,0.002,0.014,0.104
212,-0.003,0.01,0.044
213,0.013,0.008,-0.01
214,0.023,0.008,-0.055
215,0.025,0.009,-0.086
216,0.01,0.01,-0.118
217,0.003,0.01,-0.139
218,-0.025,0.008,-0.167
219,-0.009,0.007,-0.168
220,-0.014,0.006,-0.174
221,0.011,0.006,-0.163
222,-0.005,0.006,-0.17
223,0.003,0.007,-0.162
224,0.019,0.008,-0.147
225,0.024,0.009,-0.137
226,0.015,0.011,-0.131
227,-0.005,0.012,-0.128
228,0.021,0.013,-0.095
229,0.017,0.014,-0.067
230,0.013,0.017,-0.021
231,0.015,0.021,0.036
232,0.021,0.025,0.093
233,0.054,0.028,0.173
234,0.089,0.029,0.257
235,0.068,0.029,0.31
236,0.011,0.03,0.317
237,-0.051,0.031,0.277
238,-0.031,0.031,0.252
239,0.024,0.031,0.221
240,0.057,0.032,0.165
241,0.06,0.033,0.096
242,0.058,0.033,0.042
243,0.035,0.031,-0.014
244,0.025,0.028,-0.053
245,0.013,0.026,-0.086
246,0.018,0.024,-0.108
247,0.053,0.021,-0.104
248,0.029,0.02,-0.129
249,0.024,0.019,-0.14
250,-0.001,0.017,-0.156
251,0.002,0.015,-0.155
252,0.004,0.012,-0.151
253,0.009,0.011,-0.145
254,0.021,0.009,-0.132
255,0.021,0.008,-0.125
256,0.008,0.008,-0.118
257,-0.002,0.007,-0.109
258,0.015,0.007,-0.076
259,-0.001,0.007,-0.048
260,0.008,0.005,-0.007
261,0.006,0.004,0.052
262,-0.007,0.003,0.121
263,-0.032,0.006,0.177
264,-0.038,0.009,0.227
265,0.001,0.01,0.285
266,0.067,0.012,0.333
267,0.073,0.013,0.31
268,0.04,0.015,0.236
269,-0.011,0.016,0.147
270,0.004,0.015,0.097
271,-0.005,0.014,0.035
272,0.007,0.015,-0.011
273,0.022,0.017,-0.052
274,0.04,0.02,-0.069
275,0.031,0.021,-0.097
276,0.025,0.021,-0.116
277,0.02,0.022,-0.131
278,0.018,0.022,-0.142
279,0.023,0.023,-0.143
280,0.026,0.024,-0.146
281,0.014,0.023,-0.146
282,0.006,0.022,-0.149
283,-0.003,0.021,-0.149
284,0.006,0.02,-0.139
285,0.017,0.018,-0.126
286,0.037,0.017,-0.102
287,0.031,0.016,-0.088
288,0.027,0.014,-0.06
289,0.02,0.014,-0.023
290,-0.005,0.015,0.017
291,0.011,0.014,0.078
292,0.044,0.012,0.159
293,0.062,0.01,0.246
294,0.044,0.008,0.302
295,-0.016,0.008,0.311
296,-0.075,0.007,0.275
297,-0.035,0.007,0.259
298,0.023,0.008,0.221
299,0.04,0.01,0.154
300,0.025,0.013,0.073
301,-0.005,0.015,0.007
302,0.01,0.014,-0.029
303,-0.014,0.013,-0.074
304,0.01,0.013,-0.088
305,0.038,0.014,-0.094
306,0.018,0.015,-0.119
307,0.018,0.016,-0.131
308,0.013,0.018,-0.139
309,0.026,0.021,-0.132
310,0.019,0.023,-0.132
311,0.04,0.027,-0.12
312,0.057,0.029,-0.107
313,0.048,0.032,-0.105
314,0.045,0.035,-0.101
315,0.037,0.038,-0.091
316,0.018,0.042,-0.084
317,0.026,0.045,-0.058
318,0.046,0.047,-0.016
319,0.043,0.047,0.023
320,0.049,0.046,0.088
321,0.016,0.046,0.148
322,0.001,0.049,0.214
323,0.014,0.051,0.279
324,0.07,0.051,0.357
325,0.114,0.05,0.399
326,0.107,0.049,0.365
327,0.063,0.049,0.279
328,0.012,0.046,0.186
329,0.044,0.043,0.138
330,0.055,0.04,0.075
331,0.04,0.038,0.007
332,0.043,0.039,-0.034
333,0.048,0.038,-0.056
334,0.027,0.036,-0.087
335,0.011,0.032,-0.114
336,0.025,0.029,-0.121
337,0.008,0.024,-0.14
338,0.01,0.019,-0.141
339,0.026,0.014,-0.134
340,0.001,0.01,-0.145
341,0.003,0.006,-0.142
342,-0.007,0.004,-0.142
343,0.011,0.002,-0.125
344,0.022,-0.001,-0.109
345,0.009,-0.002,-0.103
346,0.001,-0.002,-0.09
347,-0.007,-0.001,-0.067
348,-0.011,0.0,-0.035
349,0.001,0.003,0.016
350,-0.001,0.006,0.069
351,0.028,0.007,0.154
352,0.039,0.007,0.244
353,-0.013,0.009,0.283
354,-0.043,0.012,0.306
355,-0.063,0.013,0.287
356,-0.012,0.012,0.268
357,0.058,0.014,0.227
358,0.069,0.017,0.148
359,0.059,0.02,0.068
360,0.026,0.02,-0.006
361,0.038,0.017,-0.039
362,0.014,0.013,-0.086
363,0.008,0.01,-0.116
364,0.007,0.008,-0.138
365,0.005,0.006,-0.156
366,0.006,0.004,-0.165
367,-0.0,0.002,-0.174
368,-0.003,0.0,-0.176
369,-0.008,-0.001,-0.176
370,0.001,-0.003,-0.168
371,0.012,-0.005,-0.158
372,0.007,-0.006,-0.155
373,-0.028,-0.005,-0.166
374,-0.039,-0.005,-0.157
375,-0.021,-0.005,-0.128
376,-0.02,-0.004,-0.112
377,-0.002,-0.002,-0.075
378,0.003,-0.001,-0.033
379,0.008,0.001,0.035
380,-0.034,0.004,0.088
381,-0.061,0.006,0.145
382,-0.014,0.008,0.232
383,0.058,0.01,0.32
384,0.111,0.013,0.368
385,0.085,0.015,0.319
386,0.028,0.017,0.234
387,-0.002,0.018,0.154
388,-0.012,0.019,0.087
389,0.026,0.02,0.043
390,0.028,0.02,-0.012
391,0.013,0.02,-0.057
392,0.008,0.019,-0.085
393,0.004,0.017,-0.106
394,0.005,0.014,-0.126
395,0.007,0.01,-0.14
396,-0.023,0.005,-0.165
397,-0.004,-0.001,-0.157
398,0.009,-0.009,-0.151
399,-0.011,-0.017,-0.159
400,-0.022,-0.027,-0.166
