gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,223,1.42595458030701,-17.8105354309082,31.1529884338379,3670176,2885,112,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-13 22:14:57.593916,103.61014350330028,66.70570644494832,54.344072114383785,0.0001651650819587706,2.0,-66.63,3.1865100272627664,-66.86,1.9096,2.3224,2.9149,0.5325,0.9553,0.7593,7
102744,npp,274,2367,0.757662415504456,-17.8148708343506,31.148832321167,3670176,274,1913,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-15 23:17:34.371133,-81.95518529291387,18.926722306332742,16.675607620938052,2.431938215474402e-09,12.0,18.96,1.0442604737599883,18.24,0.9258,1.2563,1.6024,0.9843,0.7591,0.7458,7
638,npp,2628,1714,1.27223420143127,-17.8118438720703,31.1512184143066,3670176,2628,1300,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-16 22:58:44.021665,100.82421883587278,18.241655146060598,16.076705153240916,7.074091520985834e-17,9.0,-18.26,1.0442604737599883,-19.0,0.9808,1.2237,1.6039,1.0106,1.2831,1.2857,7
103103,npp,1245,429,1.49760615825653,-17.812183380127,31.1497917175293,3670176,1243,248,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-18 22:21:08.664960,102.62606639558051,62.83589196977072,51.91237341510694,1.1622422554239812e-28,3.0,-62.78,2.6065528283652384,-63.03,1.7363,2.0918,2.7061,0.5912,1.0087,0.8854,7
103112,npp,167,3907,1.80433511734009,-17.809383392334,31.1522941589355,3670176,168,3120,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-19 00:01:35.046480,-84.68643454478064,67.41839855893244,54.77190910165448,3.1929838873949685e-21,19.0,67.47,3.3166247903554,67.18,2.5041,3.0082,3.6941,0.4111,0.8737,0.7418,7
773,npp,2484,3250,2.81360650062561,-17.8149356842041,31.1477203369141,3670176,2485,2592,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-19 23:42:41.136528,-83.36002812707947,53.51269370111172,45.33838869742604,1.9127574021018107e-27,16.0,53.57,1.9513309067639726,53.15,1.7553,2.3523,2.8889,0.5257,1.4731,1.4792,7
103348,npp,1743,2585,1.44063138961792,-17.8123378753662,31.1510848999023,3670176,1742,2089,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-20 23:23:47.229097,-80.80059227991295,29.837568868568756,26.114204971440962,8.513831576154555e-33,13.0,29.88,1.184412938166907,29.27,1.0241,1.3214,1.7156,0.9358,1.3373,1.3482,7
103468,npp,1004,1929,1.57981503009796,-17.8135166168213,31.1481761932373,3670176,1004,1501,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-21 23:04:56.881666,93.74483113256032,6.127969959244155,5.419004906649761,2.201330203966677e-34,10.0,-6.09,1.0,-6.84,0.8559,1.1464,1.5252,1.0787,1.67,1.7041,7
103586,npp,297,1281,2.10862505435944,-17.8119201660156,31.150842666626,3670176,297,959,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-22 22:46:08.318175,100.73686003910822,38.60382435220148,33.50229173566192,1.411685164296257e-33,7.0,-38.61,1.357151599901897,-39.12,1.2131,1.4697,2.0761,0.8414,1.7074,1.7742,7
917,npp,2680,638,1.20501267910004,-17.8132877349854,31.1520042419434,3670176,2680,421,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-23 22:27:21.536714,102.31042692581016,58.28089639247884,48.808522300760046,1.3015979177234584e-31,4.0,-58.25,2.2013981571160284,-58.55,1.6315,2.2821,2.6288,0.5419,0.7474,0.653,7
103821,npp,2010,15,1.87082159519196,-17.8127593994141,31.1505699157715,3670176,2009,3,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-24 22:08:36.537215,103.90618325733915,70.09587371549323,56.28248889001735,4.438105981283579e-28,1.0,-70.0,3.5496478698597698,-70.005,1.5279,1.7359,2.2072,0.7124,1.2747,1.3328,7
103830,npp,870,3468,1.46934735774994,-17.813440322876,31.1525707244873,3670176,871,2811,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-24 23:48:55.802524,-83.4998015605955,58.91819175383279,49.25923863598403,6.044123506070562e-32,17.0,58.98,2.3545700244418297,58.63,1.8804,2.394,3.0837,0.5166,0.844,0.759,7
103949,npp,123,2805,3.61517333984375,-17.810266494751,31.150842666626,3670176,123,2258,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-25 23:30:01.905736,-81.46588904247761,39.16755485980624,33.96964061066546,2.0160355346097088e-29,14.0,39.23,1.4276677814245327,38.7,1.3465,1.6514,2.1848,0.7488,2.6122,2.7072,7
1043,npp,2465,2149,3.0030632019043,-17.8097724914551,31.1503620147705,3670176,2465,1711,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-26 23:11:11.567554,-82.17259759670215,6.64149152790322,5.872583926106668,3.5437786944736648e-25,11.0,6.67,1.0,5.97,0.8903,1.2366,1.505,1.0,3.0031,3.0031,7
104180,npp,1752,1496,3.06317830085754,-17.8108043670654,31.1473445892334,3670176,1752,1122,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-27 22:52:21.226792,100.42257468178472,29.291309955571332,25.646151524958196,2.5178961712132e-19,8.0,-29.31,1.184412938166907,-29.83,1.0186,1.3332,1.7994,0.9276,2.6973,2.8413,7
104298,npp,1040,848,0.900167405605316,-17.8139781951904,31.1527004241943,3670176,1044,641,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-28 22:33:32.669085,101.32005560627215,52.91085528558539,44.88361536480495,3.6739990283144725e-12,5.0,-52.88,1.9513309067639726,-53.195,1.4346,1.6786,2.3065,0.7367,0.8377,0.6632,7
104417,npp,363,221,1.29779553413391,-17.8160057067871,31.1510543823242,3670176,362,111,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-29 22:14:47.669262,103.28160345948972,66.7379583539119,54.36148341245144,0.0001897705077055455,2.0,-66.66,3.1865100272627664,-66.86,1.9096,2.3224,2.9149,0.5325,0.9151,0.6911,7
1169,npp,2326,3687,1.24722409248352,-17.8150177001953,31.15309715271,3670176,2327,2983,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-29 23:55:10.493650,-84.1151936870688,63.477632811933596,52.3325271874808,5.469348817671989e-15,18.0,63.53,2.7445598364131496,63.27,2.1307,2.6854,3.4996,0.4605,0.7126,0.5743,7
104540,npp,1573,3026,5.83285808563232,-17.8108959197998,31.1479358673096,3670176,1574,2435,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-04-30 23:36:16.597681,-82.6888437020503,46.96061720747046,40.285120595366706,4.794205571419744e-07,15.0,47.02,1.646109783506203,46.63,1.3289,1.8188,2.2162,0.6799,3.6752,3.966,7
1718,npp,2274,1493,2.762939453125,-17.8127212524414,31.1468353271484,3670176,2275,1120,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-13 22:52:09.772297,100.57049637763735,29.45444010797375,25.784799812801808,0.00018600472347845328,8.0,-29.45,1.184412938166907,-29.83,1.0186,1.3332,1.7994,0.9276,2.4438,2.5628,7
1808,npp,2859,3681,3.52792644500732,-17.8138599395752,31.1486148834229,3670176,2858,2980,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-15 23:54:57.279321,-84.00003124525048,63.3739113580029,52.26170912362833,2.7730619880015235e-08,18.0,63.42,2.7445598364131496,63.27,2.1307,2.6854,3.4996,0.4605,1.5436,1.6246,7
1853,npp,2105,3021,2.0341430902481097,-17.8144626617432,31.1472816467285,3670176,2105,2432,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-16 23:36:03.396318,-82.4984224590737,46.809120609241745,40.162179498008236,1.2461520852451249e-15,15.0,46.86,1.646109783506203,46.63,1.3289,1.8188,2.2162,0.6799,1.3675,1.3831,7
108298,npp,1367,2361,0.857948839664459,-17.8153324127197,31.1531524658203,3670176,1367,1907,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-17 23:17:11.294764,-81.18530439381881,18.594978113694566,16.3844578064007,2.165908877977576e-22,12.0,18.63,1.0442604737599883,18.24,0.9258,1.2563,1.6024,0.9843,0.8552,0.8445,7
108472,npp,646,1708,0.67727255821228,-17.8158645629883,31.1519584655762,3670176,646,1295,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-18 22:58:20.970706,99.05608868959644,18.59565955583759,16.384729820849362,5.334252889374875e-28,9.0,-18.59,1.0442604737599883,-19.0,0.9808,1.2237,1.6039,1.0106,0.7133,0.6844,7
1952,npp,2997,1059,0.969768524169922,-17.8106880187988,31.1535739898682,3670176,2998,777,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-19 22:39:32.425253,101.51230006207884,46.5778721015457,39.97698330737138,2.4813816822165656e-32,6.0,-46.57,1.646109783506203,-46.83,1.4306,1.7772,2.2846,0.6958,0.7461,0.6748,7
1997,npp,2311,424,4.26936149597168,-17.8101024627686,31.1495170593262,3670176,2312,244,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-20 22:20:45.655587,102.88424592611699,62.94946709625095,51.98035302633128,2.2140578321648374e-37,3.0,-62.88,2.6065528283652384,-63.03,1.7363,2.0918,2.7061,0.5912,2.0721,2.524,7
108832,npp,1231,3897,5.17700481414795,-17.8108215332031,31.150297164917,3670176,1237,3115,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-21 00:01:10.259752,-84.35792992874967,67.26980377958651,54.677873420206126,5.578320911502752e-35,19.0,67.3,3.1865100272627664,67.18,2.5041,3.0082,3.6941,0.4111,1.9173,2.1282,7
109000,npp,472,3241,3.60353302955627,-17.8136768341064,31.1466941833496,3670176,472,2582,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-21 23:42:16.375124,-83.0976694072482,53.27797823165361,45.15850180129095,1.9097332646565843e-33,16.0,53.32,1.9513309067639726,53.15,1.7553,2.3523,2.8889,0.5257,1.8779,1.8945,7
2087,npp,2800,2577,0.899648785591125,-17.8158264160156,31.1526374816895,3670176,2799,2083,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-22 23:23:22.486533,-80.61776147127709,29.464522522110133,25.793131295238275,2.6541199485317035e-33,13.0,29.51,1.184412938166907,29.27,1.0241,1.3214,1.7156,0.9358,0.8805,0.8419,7
2132,npp,2073,1921,1.39177203178406,-17.814094543457,31.1466732025146,3670176,2073,1493,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-23 23:04:32.132499,98.78800175903892,6.544189124923197,5.7861644663753315,8.574498487570752e-32,10.0,-6.55,1.0,-6.84,0.8559,1.1464,1.5252,1.0787,1.482,1.5013,7
109524,npp,1362,1274,2.70446968078613,-17.8094921112061,31.1507110595703,3670176,1364,952,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-24 22:45:43.592399,101.19986901645933,38.89477253635577,33.73927316178904,1.3719240305888466e-28,7.0,-38.89,1.357151599901897,-39.12,1.2131,1.4697,2.0761,0.8414,2.1465,2.2756,7
109695,npp,653,631,2.7374312877655,-17.8103008270264,31.150260925293,3670176,651,414,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-25 22:26:55.021688,102.32533163067856,58.45902287635374,48.927381034264805,1.1165713311084116e-23,4.0,-58.41,2.253202848596432,-58.55,1.6315,2.2821,2.6288,0.5419,1.4387,1.4834,7
109883,npp,1910,3457,10.9949216842651,-17.8105449676514,31.1490058898926,3670176,1911,2802,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-26 23:48:29.298881,-83.66568787283867,58.684384347950285,49.08795836854737,1.0282491750577233e-25,17.0,58.73,2.253202848596432,58.63,1.8804,2.394,3.0837,0.5166,5.0539,5.6797,7
110058,npp,1160,2795,1.52608108520508,-17.8123435974121,31.1513748168945,3670176,1160,2249,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-27 23:29:35.416680,-82.02040727551547,38.802797555666466,33.663460579818974,8.238689413418363e-20,14.0,38.85,1.4276677814245327,38.7,1.3465,1.6514,2.1848,0.7488,1.1489,1.1428,7
110229,npp,426,2139,3.8732430934906,-17.8097171783447,31.1506805419922,3670176,426,1701,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-28 23:10:43.313500,-78.57239095765415,6.064657425700632,5.3624171668568446,2.119830592284865e-12,11.0,6.09,1.0,5.97,0.8903,1.2366,1.505,1.0,3.8732,3.8732,7
2375,npp,2782,1487,0.879179358482361,-17.8149433135986,31.1484680175781,3670176,2781,1115,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-05-29 22:51:52.989663,99.10238455175849,29.74993890729364,26.03560132411008,0.00024239102165402146,8.0,-29.73,1.184412938166907,-29.83,1.0186,1.3332,1.7994,0.9276,0.8533,0.8155,7
113974,npp,1642,2787,1.33105313777924,-17.8153266906738,31.1526622772217,3670176,1641,2242,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-12 23:29:17.022135,-82.1369703722595,38.50287156216984,33.41372624878973,0.00037316514135539365,14.0,38.54,1.357151599901897,38.7,1.3465,1.6514,2.1848,0.7488,1.0006,0.9968,7
114145,npp,906,2131,2.76399445533752,-17.8095378875732,31.150520324707,3670176,906,1694,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-13 23:10:24.927124,-74.63022534163964,5.611073357998027,4.961480872697474,6.216721800683565e-10,11.0,5.63,1.0,5.97,0.8903,1.2366,1.505,1.0,2.764,2.764,7
114278,npp,188,1480,0.865987479686737,-17.8125553131104,31.1536331176758,3670176,188,1109,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-14 22:51:34.613483,99.70926828652702,30.06075382598156,26.300149640358,3.8524074060172295e-17,8.0,-30.07,1.184412938166907,-29.83,1.0186,1.3332,1.7994,0.9276,0.8422,0.8033,7
3014,npp,2559,831,1.57743000984192,-17.8130435943604,31.149881362915,3670176,2557,621,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-15 22:32:46.081570,101.69236133901637,53.35970903185263,45.21260407197251,1.694845857832664e-23,5.0,-53.34,1.9513309067639726,-53.195,1.4346,1.6786,2.3065,0.7367,1.1848,1.1621,7
114506,npp,1861,206,2.92812466621399,-17.8121337890625,31.1506671905518,3670176,1863,102,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-16 22:14:01.107360,103.67474996937207,67.00266571721248,54.50817351460516,1.5557374647086549e-28,2.0,-66.92,3.1865100272627664,-66.86,1.9096,2.3224,2.9149,0.5325,1.4267,1.5592,7
114514,npp,764,3665,2.68549680709839,-17.8106842041016,31.1513977050781,3670176,763,2968,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-16 23:54:22.154009,-83.95274745540918,63.07878146405577,52.06302412753474,4.045262292502693e-21,18.0,63.11,2.7445598364131496,63.27,2.1307,2.6854,3.4996,0.4605,1.2367,1.2367,7
3104,npp,3063,3006,1.81876647472382,-17.8118858337402,31.1512451171875,3670176,3063,2420,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-17 23:35:28.279731,-82.62825933363226,46.327358985019075,39.77604660593867,3.407285813263498e-27,15.0,46.38,1.646109783506203,46.63,1.3289,1.8188,2.2162,0.6799,1.2366,1.2366,7
3149,npp,2322,2346,1.78060173988342,-17.812047958374,31.1511116027832,3670176,2322,1894,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-18 23:16:36.187591,-82.01566897020636,17.785442065570557,15.675188416142563,2.8607835474554236e-32,12.0,17.8,1.0442604737599883,18.24,0.9258,1.2563,1.6024,0.9843,1.7387,1.7527,7
114969,npp,890,1043,2.65983319282532,-17.8107872009277,31.1471138000488,3670176,890,766,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-20 22:38:55.561810,101.16857668197397,47.10151804744471,40.38854729127639,9.804230574500463e-34,6.0,-47.09,1.646109783506203,-46.83,1.4306,1.7772,2.2846,0.6958,1.7728,1.8508,7
115106,npp,1417,3224,9.36454963684082,-17.8114986419678,31.1470737457275,3670176,1417,2563,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-22 23:41:38.973050,-82.73651429095734,52.81019202406497,44.80258995342264,8.606252822593361e-32,16.0,52.87,1.9513309067639726,53.15,1.7553,2.3523,2.8889,0.5257,4.8302,4.9232,7
115220,npp,670,2560,2.74428343772888,-17.8103733062744,31.1489658355713,3670176,670,2071,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-23 23:22:45.061672,-81.14154272715976,28.668231750617885,25.109594766262404,9.790037484044922e-29,13.0,28.71,1.184412938166907,29.27,1.0241,1.3214,1.7156,0.9358,2.438,2.5682,7
3338,npp,3012,1905,2.32144403457642,-17.8104496002197,31.1474170684814,3670176,3012,1478,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-24 23:03:54.740600,98.60860193720877,7.492413014873416,6.623238731078626,8.650111521444032e-24,10.0,-7.48,1.0,-6.84,0.8559,1.1464,1.5252,1.0787,2.4117,2.5041,7
115575,npp,1606,616,1.38543617725372,-17.8163032531738,31.1518840789795,3670176,1607,400,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-26 22:26:17.663642,102.5128099114807,58.81033639412583,49.1714895837696,2.778810145448852e-09,4.0,-58.76,2.253202848596432,-58.55,1.6315,2.2821,2.6288,0.5419,0.8387,0.7507,7
3464,npp,2873,3441,0.908199310302734,-17.813985824585,31.1520576477051,3670176,2873,2787,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-06-27 23:47:51.949182,-84.00917667513157,58.31216934584742,48.82399702532526,1.833533534205279e-11,17.0,58.36,2.253202848596432,58.63,1.8804,2.394,3.0837,0.5166,0.5773,0.4691,7
4022,npp,2970,1261,1.068209826946259,-17.8144569396973,31.1513290405273,3670176,2970,941,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-11 22:45:06.358070,100.71111201980042,39.39823606255437,34.15562967141044,0.00017010334015397295,7.0,-39.38,1.4276677814245327,-39.12,1.2131,1.4697,2.0761,0.8414,0.9554,0.8988,7
4067,npp,2287,619,3.28031492233276,-17.8088073730469,31.1493816375732,3670176,2292,404,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-12 22:26:19.589734,102.06889581596907,58.75046081327053,49.13297550578337,1.97499030345982e-11,4.0,-58.69,2.253202848596432,-58.55,1.6315,2.2821,2.6288,0.5419,1.6796,1.7775,7
121240,npp,483,3447,2.62454032897949,-17.8144130706787,31.1514301300049,3670176,485,2792,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-13 23:47:55.641127,-83.68008137287462,58.43539315326096,48.91448808083013,2.2827334235666182e-08,17.0,58.5,2.253202848596432,58.63,1.8804,2.394,3.0837,0.5166,1.339,1.3558,7
4157,npp,2799,2784,2.29582166671753,-17.8124332427979,31.1494960784912,3670176,2802,2240,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-14 23:29:01.753799,-81.16636570303055,38.34917675180532,33.28834379035882,1.5390013790421455e-15,14.0,38.42,1.357151599901897,38.7,1.3465,1.6514,2.1848,0.7488,1.7115,1.7192,7
4202,npp,2077,2129,0.740060746669769,-17.8155364990234,31.1490154266357,3670176,2077,1692,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-15 23:10:11.424962,-75.6067508097288,5.4752752489636585,4.841844196894887,3.0843247462858654e-22,11.0,5.51,1.0,5.97,0.8903,1.2366,1.505,1.0,0.7401,0.7401,7
121750,npp,1371,1478,1.057291567325592,-17.8149394989014,31.1471633911133,3670176,1370,1108,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-16 22:51:22.877820,99.51359964889144,30.18925164383457,26.41227383312646,7.568140876502725e-28,8.0,-30.16,1.184412938166907,-29.83,1.0186,1.3332,1.7994,0.9276,1.0037,0.9807,7
121918,npp,682,830,2.0465526580810502,-17.8123779296875,31.1480808258057,3670176,681,620,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-17 22:32:36.108272,101.93813914146358,53.40097573367674,45.24915512336065,4.019335130724579e-32,5.0,-53.37,1.9513309067639726,-53.195,1.4346,1.6786,2.3065,0.7367,1.4252,1.5077,7
122095,npp,12,204,3.26695275306702,-17.8115005493164,31.147647857666,3670176,10,101,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-18 22:13:51.121684,103.45496756791182,67.03718542459377,54.536829262960126,3.117140460718155e-35,2.0,-66.95,3.1865100272627664,-66.86,1.9096,2.3224,2.9149,0.5325,1.5331,1.7396,7
4337,npp,1973,3667,4.73153400421143,-17.8128070831299,31.1484985351562,3670176,1975,2970,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-18 23:54:13.946532,-83.9666306598326,63.09380413460033,52.079850145220945,2.943470428639127e-32,18.0,63.15,2.7445598364131496,63.27,2.1307,2.6854,3.4996,0.4605,1.9822,2.1789,7
122279,npp,1228,3008,1.98157358169556,-17.814811706543,31.1512794494629,3670176,1227,2422,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-19 23:35:20.067317,-82.45311834762813,46.374950134893176,39.81831133270181,1.4065088679590583e-33,15.0,46.44,1.646109783506203,46.63,1.3289,1.8188,2.2162,0.6799,1.3356,1.3473,7
122453,npp,499,2348,3.2796642780304,-17.811372756958,31.1479587554932,3670176,499,1896,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-20 23:16:29.746647,-81.08116804465654,17.83812078253733,15.722879596054922,4.05942253433495e-33,12.0,17.91,1.0442604737599883,18.24,0.9258,1.2563,1.6024,0.9843,3.1742,3.2283,7
4445,npp,2843,1695,2.53283548355103,-17.8117256164551,31.1465110778809,3670176,2843,1284,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-21 22:57:39.425924,99.01912902001015,19.32206156574606,17.01959396644713,4.785014876151914e-31,9.0,-19.3,1.0442604737599883,-19.0,0.9808,1.2237,1.6039,1.0106,2.4903,2.5596,7
4490,npp,2148,1047,1.40323257446289,-17.810863494873,31.1517448425293,3670176,2149,769,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-22 22:38:52.660829,101.49966125883088,46.98627197944524,40.30227805120035,4.595420476138463e-27,6.0,-46.96,1.646109783506203,-46.83,1.4306,1.7772,2.2846,0.6958,1.0095,0.9764,7
122988,npp,1471,412,3.1378915309906,-17.8116245269775,31.149715423584,3670176,1468,235,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-23 22:20:05.894007,102.5421805637662,63.191688796158324,52.14129981369705,2.7760964194163033e-21,3.0,-63.12,2.7445598364131496,-63.03,1.7363,2.0918,2.7061,0.5912,1.6178,1.8551,7
123001,npp,391,3887,5.58486032485962,-17.8121948242188,31.1482524871826,3670176,392,3109,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-24 00:00:32.277463,-84.57993823008664,67.08539793290502,54.57109416255043,1.129095934629579e-27,19.0,67.13,3.1865100272627664,67.18,2.5041,3.0082,3.6941,0.4111,2.0453,2.2959,7
4580,npp,2712,3231,8.61270523071289,-17.8098735809326,31.1489372253418,3670176,2712,2571,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-24 23:41:38.392077,-83.01662290972214,52.99010736098767,44.94401083311064,1.5970149035756351e-22,16.0,53.06,1.9513309067639726,53.15,1.7553,2.3523,2.8889,0.5257,4.4449,4.5279,7
4625,npp,1978,2567,1.22436130046844,-17.8149642944336,31.1474323272705,3670176,1978,2076,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-25 23:22:46.287054,-81.32108003290203,28.967094015743747,25.368420821575803,1.3729281144161995e-15,13.0,29.03,1.184412938166907,29.27,1.0241,1.3214,1.7156,0.9358,1.1547,1.1458,7
123529,npp,1260,1912,0.84034138917923,-17.8150997161865,31.1504745483398,3670176,1260,1484,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-07-26 23:03:55.962362,94.08602141392869,7.1403419333925635,6.312946240786662,1.6472932064298908e-07,10.0,-7.08,1.0,-6.84,0.8559,1.1464,1.5252,1.0787,0.9306,0.9065,7
5282,npp,2619,2569,4.29489326477051,-17.8104782104492,31.1477489471436,3670176,2619,2077,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-08-10 23:22:45.560027,-81.00402631644586,29.05174936960462,25.441752507185026,0.00039209088302721184,13.0,29.13,1.184412938166907,29.27,1.0241,1.3214,1.7156,0.9358,3.7471,4.0193,7
131694,npp,1884,1914,0.966194212436676,-17.8146076202393,31.1516494750977,3670176,1884,1486,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-08-11 23:03:55.239586,96.71228771559383,6.986758887617075,6.177553164710694,8.599067833381629e-10,10.0,-6.96,1.0,-6.84,0.8559,1.1464,1.5252,1.0787,1.0564,1.0422,7
131875,npp,1181,1265,3.03781914710999,-17.8124103546143,31.1465625762939,3670176,1180,945,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-08-12 22:45:06.698199,100.2556304175744,39.2535547932522,34.039415788663206,8.738537928336806e-17,7.0,-39.23,1.4276677814245327,-39.12,1.2131,1.4697,2.0761,0.8414,2.335,2.5561,7
132052,npp,495,623,1.29369914531708,-17.8101634979248,31.1510066986084,3670176,500,408,196611,3866787,850,zwe_harare_50_17,-17.8125,31.15,50,17,zwe_harare,2012-08-13 22:26:19.934697,101.92167375300964,58.652421556709875,49.069741474761265,3.5745433040149597e-23,4.0,-58.6,2.253202848596432,-58.55,1.6315,2.2821,2.6288,0.5419,0.798,0.701,7
