gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,225,0.747796416282654,-17.9389762878418,31.1263637542725,3670176,2903,113,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-13 22:14:59.373196,103.58232044996834,66.67229635918157,54.32388584547449,0.0001660337591473159,2.0,-66.59,3.0,-66.81,0.9664,1.3222,1.6791,0.3681,0.2953,0.2753,7
638,npp,2647,1715,0.97364616394043,-17.9369945526123,31.1281681060791,3670176,2647,1302,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-16 22:58:45.800944,99.06859002245457,18.20837914802872,16.047593869017593,7.115707756747937e-17,9.0,-18.2,1.0442604737599883,-18.92,0.3783,0.4804,0.704,1.0131,0.9591,0.9864,7
683,npp,1947,1067,0.607516407966614,-17.9410133361816,31.132152557373,3670176,1946,783,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-17 22:39:57.232611,101.19641385250699,46.31457575140726,39.77188309423088,1.8091241548615613e-23,6.0,-46.31,1.5732132722552272,-46.73,0.4825,0.6453,0.9276,0.7543,0.4627,0.4582,7
103103,npp,1265,433,1.0909731984138489,-17.9375343322754,31.1329021453857,3670176,1269,250,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-18 22:21:12.223513,103.24249744266541,62.75435448076997,51.85870866689089,1.1772069540254458e-28,3.0,-62.7,2.6065528283652384,-62.96,0.8264,1.1214,1.4329,0.434,0.4751,0.4735,7
103112,npp,187,3906,3.75215554237366,-17.9396266937256,31.1288986206055,3670176,186,3119,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-19 00:01:36.825759,-84.36852428133845,67.40234704752305,54.76238219585824,3.1604968953947354e-21,19.0,67.45,3.3166247903554,67.17,0.9887,1.4723,2.5075,0.3306,1.1741,1.2404,7
773,npp,2503,3250,0.845680475234985,-17.9397792816162,31.1270923614502,3670176,2503,2592,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-19 23:42:42.915809,-82.90021783318987,53.50718160148507,45.33421259138835,1.902246119032456e-27,16.0,53.57,1.9513309067639726,53.16,0.765,0.9959,1.2868,0.4887,0.4097,0.4133,7
103348,npp,1762,2586,0.626112401485443,-17.9339256286621,31.1274242401123,3670176,1763,2090,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-20 23:23:50.787658,-81.66071078639662,29.87491108782508,26.146043951914287,8.47379415487861e-33,13.0,29.93,1.184412938166907,29.27,0.3495,0.5067,0.7279,0.9605,0.5875,0.6014,7
103468,npp,1023,1930,0.30185940861702,-17.938892364502,31.1261367797852,3670176,1023,1502,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-21 23:04:58.660947,93.11876256019121,6.069103448485618,5.366982327558736,2.19688955980882e-34,10.0,-6.03,1.0,-6.76,0.3597,0.5553,0.7476,0.8765,0.2333,0.2646,7
103586,npp,316,1283,0.707034349441528,-17.9381732940674,31.1316070556641,3670176,315,960,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-22 22:46:10.097450,100.66482257911076,38.52382813734508,33.435891231029224,1.4097339295265756e-33,7.0,-38.53,1.357151599901897,-39.08,0.4969,0.696,0.9295,0.6993,0.4949,0.4945,7
917,npp,2699,640,0.376107841730118,-17.9378833770752,31.1269931793213,3670176,2698,423,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-23 22:27:23.315948,102.28732116207354,58.24177795535117,48.780776721205925,1.3003316633723618e-31,4.0,-58.2,2.2013981571160284,-58.48,0.7474,1.0599,1.5699,0.4592,0.1761,0.1727,7
103821,npp,2029,18,1.71674597263336,-17.9370784759521,31.131555557251,3670176,2027,5,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-24 22:08:38.316495,103.90607261609108,70.05075854617368,56.257849655945414,4.414690820440867e-28,1.0,-69.95,3.5496478698597698,-69.995,1.0869,1.3063,1.803,0.3726,0.6023,0.6396,7
103830,npp,889,3467,1.36830830574036,-17.9371013641357,31.126708984375,3670176,889,2811,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-24 23:48:57.581806,-83.46947305884578,58.90550616312587,49.25023960459776,6.020468281505728e-32,17.0,58.96,2.3545700244418297,58.66,0.6039,0.8935,1.3657,0.5447,0.6884,0.7453,7
103949,npp,142,2805,0.750231325626373,-17.9349212646484,31.1264801025391,3670176,141,2258,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-25 23:30:03.684971,-81.39216180189501,39.17301405871347,33.97408573934994,2.0126456833227177e-29,14.0,39.23,1.4276677814245327,38.74,0.4718,0.7401,1.0211,0.6576,0.4938,0.4934,7
1043,npp,2484,2150,0.654245555400848,-17.9353370666504,31.1290626525879,3670176,2484,1712,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-26 23:11:13.346789,-81.63186418976107,6.700364809702127,5.924578902517415,3.535695617969909e-25,11.0,6.73,1.0,6.03,0.3566,0.4867,0.7007,1.0,0.6542,0.6542,7
104180,npp,1771,1498,0.392736196517944,-17.9370594024658,31.1287517547607,3670176,1771,1123,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-27 22:52:23.006028,100.31685624635402,29.20005845817785,25.567996610205824,2.5048613724976236e-19,8.0,-29.22,1.184412938166907,-29.71,0.3832,0.5736,0.7944,0.8486,0.334,0.3333,7
104298,npp,1059,851,0.65454375743866,-17.9363956451416,31.1310901641846,3670176,1061,642,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-28 22:33:36.227639,102.16048964273357,52.82584796045041,44.81938746699152,3.6616730817004e-12,5.0,-52.8,1.9513309067639726,-53.15,0.6545,0.8801,1.307,0.553,0.3711,0.362,7
104417,npp,382,224,0.661149621009827,-17.9394512176514,31.129487991333,3670176,379,112,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-29 22:14:49.448498,103.27897883063693,66.69590258065894,54.33611754984428,0.00018926474343151039,2.0,-66.61,3.1865100272627664,-66.81,0.9664,1.3222,1.6791,0.3681,0.2793,0.2434,7
1169,npp,2345,3686,2.40519332885742,-17.9386672973633,31.1284503936768,3670176,2345,2983,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-29 23:55:12.272924,-84.0923801282198,63.467155110725216,52.325616824419924,5.5442461433672536e-15,18.0,63.51,2.7445598364131496,63.25,0.8982,1.2619,1.802,0.3857,0.9033,0.9277,7
104540,npp,1592,3026,0.503724962472916,-17.935791015625,31.1258869171143,3670176,1592,2435,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-04-30 23:36:18.376961,-82.63402010702045,46.970216546612136,40.29262951739778,4.847185359388978e-07,15.0,47.02,1.646109783506203,46.66,0.5868,0.7833,1.188,0.6214,0.3169,0.313,7
1718,npp,2293,1495,0.291577085852623,-17.9391899108887,31.1290130615234,3670176,2293,1121,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-13 22:52:11.551578,100.4645362614899,29.35789600223471,25.702150035651535,0.0001854905700512018,8.0,-29.36,1.184412938166907,-29.71,0.3832,0.5736,0.7944,0.8486,0.2486,0.2474,7
1808,npp,2878,3681,1.40779876708984,-17.9381732940674,31.1314487457275,3670176,2875,2979,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-15 23:54:59.058596,-83.97976447679082,63.38376096538076,52.26794684776337,2.7055120126656305e-08,18.0,63.42,2.7445598364131496,63.25,0.8982,1.2619,1.802,0.3857,0.5399,0.543,7
1853,npp,2124,3022,2.8271803855896,-17.9400634765625,31.1310405731201,3670176,2123,2432,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-16 23:36:05.175547,-82.44533816096346,46.84571946942997,40.19107978831078,1.2189049200827924e-15,15.0,46.89,1.646109783506203,46.66,0.5868,0.7833,1.188,0.6214,1.7284,1.7568,7
108472,npp,664,1709,0.472604960203171,-17.9342708587646,31.1301422119141,3670176,665,1296,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-18 22:58:22.749988,99.05630904312576,18.53498775169839,16.33167544193629,5.240428698257711e-28,9.0,-18.53,1.0442604737599883,-18.92,0.3783,0.4804,0.704,1.0131,0.4792,0.4788,7
1952,npp,3016,1061,0.589690297842026,-17.9358749389648,31.1313419342041,3670176,3016,779,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-19 22:39:34.204483,101.46673187126855,46.520245045024076,39.93116221772658,2.4489295663304205e-32,6.0,-46.51,1.646109783506203,-46.73,0.4825,0.6453,0.9276,0.7543,0.4529,0.4448,7
1997,npp,2330,427,0.910829901695251,-17.9361972808838,31.1312294006348,3670176,2330,246,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-20 22:20:47.434867,102.86626198531764,62.89375798083761,51.943817856720464,2.196811079249822e-37,3.0,-62.82,2.6065528283652384,-62.96,0.8264,1.1214,1.4329,0.434,0.406,0.3953,7
108832,npp,1251,3898,4.67323017120361,-17.934944152832,31.1330089569092,3670176,1254,3115,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-21 00:01:13.818270,-84.61655816655716,67.28439781336887,54.686266233116896,5.465588214731162e-35,19.0,67.32,3.1865100272627664,67.17,0.9887,1.4723,2.5075,0.3306,1.4912,1.5449,7
109000,npp,491,3241,1.22982978820801,-17.9384269714355,31.125997543335,3670176,490,2582,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-21 23:42:18.154398,-83.05696031145527,53.28697362293997,45.165139078878106,1.882589927910556e-33,16.0,53.32,1.9513309067639726,53.16,0.765,0.9959,1.2868,0.4887,0.6066,0.601,7
2087,npp,2819,2578,0.27346304059028603,-17.9374713897705,31.1279716491699,3670176,2820,2084,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-22 23:23:26.045043,-82.41425152360156,29.52262763261596,25.842727172444942,2.638319908225001e-33,13.0,29.55,1.184412938166907,29.27,0.3495,0.5067,0.7279,0.9605,0.2898,0.2627,7
2132,npp,2092,1923,0.484332114458084,-17.9404850006104,31.1309700012207,3670176,2092,1494,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-23 23:04:33.911736,93.6888435552467,6.482712920609862,5.731854954635642,8.545613452671989e-32,10.0,-6.44,1.0,-6.76,0.3597,0.5553,0.7476,0.8765,0.4158,0.4245,7
109524,npp,1381,1276,0.603203535079956,-17.9358692169189,31.1315422058105,3670176,1382,954,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-24 22:45:45.371680,101.12843548409842,38.814195494341135,33.6724823470911,1.3745216942534784e-28,7.0,-38.81,1.357151599901897,-39.08,0.4969,0.696,0.9295,0.6993,0.4184,0.4218,7
109695,npp,673,634,0.473918884992599,-17.9361667633057,31.1276588439941,3670176,676,417,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-25 22:26:58.580251,102.65750169060733,58.398553256284295,48.88460084178498,1.1252443685138892e-23,4.0,-58.34,2.2013981571160284,-58.48,0.7474,1.0599,1.5699,0.4592,0.2206,0.2176,7
109883,npp,1929,3457,0.333892285823822,-17.9354305267334,31.1278781890869,3670176,1929,2802,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-26 23:48:31.078110,-83.63221191096818,58.687121490107465,49.08975518167508,1.0463385252939194e-25,17.0,58.73,2.253202848596432,58.66,0.6039,0.8935,1.3657,0.5447,0.2383,0.1819,7
110058,npp,1179,2795,0.399229258298874,-17.9370536804199,31.1277809143066,3670176,1179,2250,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-27 23:29:37.195954,-81.94608943158994,38.81238130392809,33.671326883540004,8.449880158545424e-20,14.0,38.85,1.4276677814245327,38.74,0.4718,0.7401,1.0211,0.6576,0.248,0.2625,7
110229,npp,445,2140,1.022015631198883,-17.9350299835205,31.1302127838135,3670176,445,1702,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-28 23:10:45.092775,-78.05021408448694,6.134037865572512,5.423702800160471,2.174914142766088e-12,11.0,6.15,1.0,6.03,0.3566,0.4867,0.7007,1.0,1.022,1.022,7
2375,npp,2801,1490,0.464831471443176,-17.9383544921875,31.1317195892334,3670176,2802,1117,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-05-29 22:51:56.548226,100.88797703995938,29.594109286508008,25.902284594432192,0.0002447356932547468,8.0,-29.59,1.184412938166907,-29.71,0.3832,0.5736,0.7944,0.8486,0.3949,0.3944,7
114145,npp,925,2132,0.450356811285019,-17.9348239898682,31.1299915313721,3670176,925,1695,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-13 23:10:26.706405,-74.11823881441845,5.683955773046834,5.025871004236858,5.957207142603751e-10,11.0,5.68,1.0,6.03,0.3566,0.4867,0.7007,1.0,0.4504,0.4504,7
3014,npp,2578,834,0.574461936950684,-17.934253692627,31.1274700164795,3670176,2580,625,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-15 22:32:49.640090,102.10718765448644,53.295903957174694,45.16463864876805,1.6410022570755862e-23,5.0,-53.26,1.9513309067639726,-53.15,0.6545,0.8801,1.307,0.553,0.3301,0.3177,7
114506,npp,1880,209,0.859209835529327,-17.936559677124,31.1327018737793,3670176,1880,104,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-16 22:14:02.886641,103.39538158753929,66.96153698496657,54.4836169852289,1.5213291406548484e-28,2.0,-66.86,3.1865100272627664,-66.81,0.9664,1.3222,1.6791,0.3681,0.3414,0.3163,7
114514,npp,784,3664,1.61971533298492,-17.9402465820312,31.1267566680908,3670176,780,2968,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-16 23:54:23.933292,-83.58733562957794,63.06054641603816,52.05107908684123,3.857310477781245e-21,18.0,63.09,2.7445598364131496,63.25,0.8982,1.2619,1.802,0.3857,0.6171,0.6247,7
114969,npp,909,1046,0.420625329017639,-17.9374485015869,31.131986618042,3670176,908,768,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-20 22:38:57.341046,101.12002641831289,47.01150304313587,40.31728958808965,9.787793644196119e-34,6.0,-46.99,1.646109783506203,-46.73,0.4825,0.6453,0.9276,0.7543,0.3502,0.3173,7
115106,npp,1436,3224,0.408311903476715,-17.9361324310303,31.1264343261719,3670176,1435,2563,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-22 23:41:40.752328,-82.69594420081437,52.820032067104755,44.80990837466258,8.727666459358358e-32,16.0,52.87,1.9513309067639726,53.16,0.765,0.9959,1.2868,0.4887,0.1856,0.1996,7
3374,npp,2318,1259,0.882054209709167,-17.939847946167,31.131872177124,3670176,2317,939,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-25 22:45:06.203423,100.55909276493226,39.46068781681012,34.20547186691924,3.4462381353282187e-17,7.0,-39.45,1.4276677814245327,-39.08,0.4969,0.696,0.9295,0.6993,0.6171,0.6168,7
115575,npp,1624,618,0.88892388343811,-17.9345188140869,31.1296806335449,3670176,1624,402,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-26 22:26:19.442924,102.52957006300271,58.76739298280478,49.141290601356644,2.899957925795918e-09,4.0,-58.71,2.253202848596432,-58.48,0.7474,1.0599,1.5699,0.4592,0.4109,0.4082,7
3464,npp,2892,3441,3.69722104072571,-17.9387264251709,31.1309623718262,3670176,2891,2787,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-06-27 23:47:53.728418,-83.9759238845666,58.3151118642975,48.82596540339149,1.943761188506233e-11,17.0,58.36,2.253202848596432,58.66,0.6039,0.8935,1.3657,0.5447,1.731,2.0139,7
4022,npp,2989,1263,0.610056430101395,-17.9398174285889,31.1319007873535,3670176,2988,942,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-11 22:45:08.137344,100.65027178093051,39.32106132711479,34.09181129904766,0.00016676912263109862,7.0,-39.3,1.4276677814245327,-39.08,0.4969,0.696,0.9295,0.6993,0.4265,0.4266,7
4067,npp,2307,623,0.649139225482941,-17.9352912902832,31.1318988800049,3670176,2309,407,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-12 22:26:23.148245,102.75643901452041,58.66066920238984,49.069766685396495,1.8785110235023055e-11,4.0,-58.6,2.253202848596432,-58.48,0.7474,1.0599,1.5699,0.4592,0.3044,0.2981,7
121240,npp,502,3447,2.94467759132385,-17.9393825531006,31.1320781707764,3670176,503,2792,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-13 23:47:57.420408,-83.64742517882497,58.44408445299848,48.92050761146756,2.145711378607067e-08,17.0,58.5,2.253202848596432,58.66,0.6039,0.8935,1.3657,0.5447,1.397,1.604,7
4157,npp,2819,2786,4.90181016921997,-17.9410057067871,31.1323089599609,3670176,2820,2241,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-14 23:29:05.312318,-82.4085763800905,38.43722806928327,33.361287569754644,1.4592052995236727e-15,14.0,38.5,1.357151599901897,38.74,0.4718,0.7401,1.0211,0.6576,3.5532,3.2236,7
4202,npp,2095,2130,0.501380652189255,-17.9344272613525,31.1286697387695,3670176,2095,1693,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-15 23:10:13.204191,-75.62035667937916,5.536107165840653,4.895594518560527,2.9588739704767746e-22,11.0,5.57,1.0,6.03,0.3566,0.4867,0.7007,1.0,0.5014,0.5014,7
121750,npp,1390,1480,0.2234653830528259,-17.9411430358887,31.1298046112061,3670176,1389,1110,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-16 22:51:24.657101,99.41196732084384,30.09161455744309,26.328863406008075,7.365118263050113e-28,8.0,-30.07,1.184412938166907,-29.71,0.3832,0.5736,0.7944,0.8486,0.1911,0.1896,7
121918,npp,701,832,0.265981867909431,-17.9370861053467,31.1265048980713,3670176,700,623,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-17 22:32:37.887554,101.48915797340521,53.362903456381005,45.220585640762806,3.95880527230631e-32,5.0,-53.31,1.9513309067639726,-53.15,0.6545,0.8801,1.307,0.553,0.172,0.1471,7
122095,npp,31,207,0.33447979390621196,-17.9359874725342,31.127721786499,3670176,37,103,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-18 22:13:52.900965,103.17394598946616,67.00117146926074,54.515338486866774,3.1127112550614597e-35,2.0,-66.9,3.1865100272627664,-66.81,0.9664,1.3222,1.6791,0.3681,0.1768,0.1231,7
4337,npp,1992,3667,3.42217969894409,-17.9362487792969,31.131555557251,3670176,1992,2969,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-18 23:54:15.725814,-83.95061399751454,63.10437984070882,52.08662075240007,2.907430756127709e-32,18.0,63.15,2.7445598364131496,63.25,0.8982,1.2619,1.802,0.3857,1.2738,1.3199,7
122279,npp,1247,3008,0.22269684821367258,-17.9390316009521,31.1295528411865,3670176,1245,2422,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-19 23:35:21.846599,-81.88162289567323,46.37083052064009,39.8150001393257,1.4093981606014356e-33,15.0,46.44,1.646109783506203,46.66,0.5868,0.7833,1.188,0.6214,0.1462,0.1384,7
122453,npp,518,2349,0.2851722240448,-17.9369659423828,31.1289176940918,3670176,518,1897,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-20 23:16:31.525927,-80.895010553291,17.903958558167417,15.780448698303905,4.126407936960557e-33,12.0,17.97,1.0442604737599883,18.215,0.3906,0.4627,0.6396,1.0519,0.3167,0.3,7
4445,npp,2862,1697,0.24115907400846498,-17.9382228851318,31.1306648254395,3670176,2862,1285,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-21 22:57:41.205198,98.84148111452384,19.206978625770457,16.91908940695147,4.931389172919318e-31,9.0,-19.19,1.0442604737599883,-18.92,0.3783,0.4804,0.704,1.0131,0.2576,0.2443,7
4490,npp,2167,1049,0.652954876422882,-17.9360675811768,31.1314029693604,3670176,2168,770,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-22 22:38:54.440110,101.4572712773352,46.92054995622679,40.2501895454905,4.798572218612355e-27,6.0,-46.89,1.646109783506203,-46.73,0.4825,0.6453,0.9276,0.7543,0.4914,0.4925,7
122988,npp,1491,416,0.80943900346756,-17.9388980865479,31.1284599304199,3670176,1493,238,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-23 22:20:09.452525,103.13851673780051,63.12051376073626,52.094781717641226,2.9291619061141947e-21,3.0,-63.04,2.7445598364131496,-62.96,0.8264,1.1214,1.4329,0.434,0.3731,0.3513,7
123001,npp,410,3887,1.71297216415405,-17.9360103607178,31.1321830749512,3670176,409,3108,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-24 00:00:34.056744,-84.56734953305906,67.09406987082826,54.576117163463366,1.1895407812196434e-27,19.0,67.13,3.1865100272627664,67.17,0.9887,1.4723,2.5075,0.3306,0.5622,0.5663,7
4580,npp,2731,3231,1.35556483268738,-17.9345512390137,31.1282596588135,3670176,2730,2571,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-24 23:41:40.171350,-82.9760475435166,52.99954600759799,44.951020705610034,1.7039099379479228e-22,16.0,53.06,1.9513309067639726,53.16,0.765,0.9959,1.2868,0.4887,0.671,0.6625,7
4625,npp,1997,2568,0.336257949471474,-17.940486907959,31.1297035217285,3670176,1996,2076,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-07-25 23:22:48.066328,-81.21653259497019,29.02576474931027,25.418629754035205,1.469069906321598e-15,13.0,29.08,1.184412938166907,29.27,0.3495,0.5067,0.7279,0.9605,0.3428,0.323,7
5282,npp,2638,2570,0.561342835426331,-17.9359169006348,31.129222869873,3670176,2638,2078,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-10 23:22:47.339264,-80.89985066126052,29.1052545255888,25.487526387386122,0.0003854377248692216,13.0,29.18,1.184412938166907,29.27,0.3495,0.5067,0.7279,0.9605,0.5328,0.5392,7
131694,npp,1903,1915,0.31154602766037,-17.9398918151855,31.1288623809814,3670176,1903,1487,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-11 23:03:57.018822,96.19098142671301,6.930319255453906,6.127693850746858,8.039770615366795e-10,10.0,-6.9,1.0,-6.76,0.3597,0.5553,0.7476,0.8765,0.243,0.2731,7
131875,npp,1200,1267,0.49689456820488,-17.9377193450928,31.1271591186523,3670176,1202,947,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-12 22:45:08.477479,100.19404628134386,39.17643240224794,33.975586593118365,8.295889830534568e-17,7.0,-39.15,1.4276677814245327,-39.08,0.4969,0.696,0.9295,0.6993,0.3473,0.3475,7
132052,npp,515,626,1.123967468738556,-17.9357032775879,31.1281089782715,3670176,517,410,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-13 22:26:23.493259,102.61188477207665,58.57908477473621,49.01798560065047,3.4382054366003855e-23,4.0,-58.53,2.253202848596432,-58.48,0.7474,1.0599,1.5699,0.4592,0.5152,0.5162,7
132237,npp,1779,3453,0.946850895881653,-17.9343719482422,31.1309852600098,3670176,1781,2798,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-14 23:47:57.774951,-83.6275872481721,58.56971488475199,49.0141281414185,7.050928905448908e-21,17.0,58.63,2.253202848596432,58.66,0.6039,0.8935,1.3657,0.5447,0.5104,0.5158,7
132414,npp,1042,2769,1.33400070667267,-17.9387168884277,31.1254787445068,3670176,1043,2226,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-15 23:29:05.675152,-82.62845621850323,38.609684892368186,33.507487272922916,7.99292696870478e-27,14.0,37.82,1.357151599901897,38.74,0.4718,0.7401,1.0211,0.6576,0.9243,0.8773,7
132596,npp,311,2135,0.433008223772049,-17.9369697570801,31.1269645690918,3670176,311,1698,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-16 23:10:13.576821,-78.7058894138577,5.789413590361158,5.119817109564913,1.143868134420662e-31,11.0,5.86,1.0,6.03,0.3566,0.4867,0.7007,1.0,0.433,0.433,7
5552,npp,2675,1485,0.809468507766724,-17.9413013458252,31.1320381164551,3670176,2675,1113,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-17 22:51:25.035061,101.16953697380916,29.84428668024936,26.119431039032705,3.4752216061870503e-34,8.0,-29.83,1.184412938166907,-29.71,0.3832,0.5736,0.7944,0.8486,0.6859,0.6869,7
5597,npp,1967,836,0.391535252332687,-17.9400615692139,31.1296367645264,3670176,1965,627,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-18 22:32:36.493115,101.57559258756004,53.2503468599531,45.13973027797743,9.983608163603162e-33,5.0,-53.21,1.9513309067639726,-53.15,0.6545,0.8801,1.307,0.553,0.2363,0.2165,7
133135,npp,1294,210,0.983422338962555,-17.9361419677734,31.1287174224854,3670176,1291,105,196611,3866787,2345,zwe_harare_45_47,-17.9375,31.12916667,45,47,zwe_harare,2012-08-19 22:13:51.508281,103.30374791396355,66.94086150386956,54.483705966106484,1.1820065639197542e-29,2.0,-66.85,3.1865100272627664,-66.81,0.9664,1.3222,1.6791,0.3681,0.3804,0.362,7
