lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.321,0.493,0.333
2,0.176,0.359,0.188
3,0.119,0.253,0.128
4,0.086,0.17,0.094
5,0.097,0.108,0.104
6,0.079,0.062,0.084
7,0.084,0.031,0.088
8,0.068,0.012,0.071
9,0.063,0.002,0.062
10,0.049,-0.001,0.046
11,0.071,0.002,0.066
12,0.051,0.008,0.047
13,0.057,0.017,0.053
14,0.076,0.028,0.075
15,0.044,0.039,0.044
16,0.026,0.05,0.024
17,0.047,0.06,0.043
18,0.045,0.068,0.039
19,0.051,0.074,0.044
20,0.025,0.079,0.021
21,0.048,0.081,0.046
22,0.086,0.081,0.086
23,0.032,0.079,0.033
24,0.024,0.075,0.025
25,0.024,0.069,0.026
26,0.019,0.047,0.023
27,0.044,0.041,0.051
28,0.07,0.038,0.079
29,0.036,0.037,0.048
30,0.058,0.036,0.069
31,0.048,0.035,0.057
32,0.014,0.034,0.021
33,0.03,0.032,0.03
34,0.048,0.031,0.047
35,0.044,0.03,0.043
36,0.013,0.03,0.014
37,0.012,0.029,0.013
38,0.005,0.029,0.002
39,0.022,0.027,0.016
40,0.036,0.023,0.029
41,0.044,0.021,0.036
42,0.027,0.019,0.02
43,-0.004,0.017,-0.009
44,-0.011,0.015,-0.014
45,-0.0,0.013,-0.004
46,0.01,0.012,0.004
47,0.015,0.01,0.008
48,0.034,0.006,0.027
49,0.041,0.004,0.035
50,0.038,0.004,0.036
51,-0.007,0.003,-0.006
52,-0.019,0.002,-0.016
53,-0.012,0.002,-0.009
54,0.005,-0.0,0.008
55,0.005,-0.001,0.009
56,-0.019,-0.003,-0.011
57,-0.011,-0.004,-0.001
58,-0.032,-0.003,-0.018
59,-0.022,-0.003,-0.008
60,-0.01,-0.004,0.002
61,-0.006,-0.005,0.002
62,0.016,-0.005,0.02
63,0.023,-0.005,0.026
64,0.01,-0.003,0.012
65,-0.007,-0.003,-0.005
66,-0.017,-0.004,-0.015
67,-0.018,-0.007,-0.018
68,0.007,-0.008,0.005
69,-0.004,-0.009,-0.009
70,-0.006,-0.009,-0.012
71,-0.0,-0.009,-0.006
72,-0.013,-0.009,-0.017
73,-0.027,-0.01,-0.028
74,-0.015,-0.011,-0.016
75,0.02,-0.012,0.017
76,-0.008,-0.014,-0.011
77,-0.014,-0.015,-0.018
78,-0.019,-0.014,-0.022
79,-0.016,-0.015,-0.016
80,-0.017,-0.015,-0.016
81,-0.043,-0.017,-0.04
82,-0.017,-0.016,-0.015
83,-0.02,-0.015,-0.016
84,-0.02,-0.013,-0.015
85,-0.01,-0.01,-0.002
86,-0.019,-0.006,-0.008
87,-0.015,-0.003,-0.003
88,-0.002,0.001,0.012
89,0.03,0.003,0.042
90,0.016,0.006,0.027
91,0.023,0.009,0.03
92,0.003,0.014,0.006
93,0.016,0.017,0.018
94,0.03,0.021,0.033
95,0.021,0.023,0.025
96,0.022,0.025,0.026
97,0.039,0.027,0.041
98,0.017,0.03,0.016
99,0.022,0.033,0.019
100,0.028,0.036,0.022
101,0.034,0.036,0.027
102,0.054,0.036,0.047
103,0.059,0.036,0.055
104,0.042,0.036,0.036
105,0.052,0.035,0.045
106,0.012,0.034,0.007
107,0.024,0.034,0.019
108,0.027,0.032,0.023
109,0.009,0.031,0.007
110,0.029,0.029,0.027
111,0.03,0.026,0.029
112,0.029,0.024,0.031
113,0.039,0.024,0.041
114,0.013,0.024,0.019
115,0.018,0.022,0.026
116,0.032,0.022,0.043
117,0.034,0.021,0.047
118,0.014,0.022,0.028
119,0.039,0.022,0.051
120,0.013,0.021,0.023
121,-0.009,0.019,-0.003
122,0.009,0.019,0.013
123,0.023,0.019,0.026
124,0.019,0.02,0.022
125,0.035,0.021,0.038
126,0.006,0.022,0.008
127,0.023,0.022,0.022
128,0.013,0.022,0.01
129,0.025,0.022,0.019
130,0.028,0.022,0.021
131,0.037,0.022,0.03
132,0.043,0.024,0.038
133,0.044,0.026,0.04
134,0.055,0.027,0.05
135,0.017,0.029,0.011
136,-0.01,0.03,-0.016
137,0.014,0.031,0.008
138,0.019,0.031,0.016
139,0.021,0.031,0.018
140,0.014,0.031,0.013
141,0.034,0.031,0.032
142,0.025,0.032,0.024
143,0.064,0.031,0.064
144,0.061,0.032,0.064
145,0.041,0.032,0.046
146,0.012,0.031,0.021
147,0.029,0.032,0.041
148,0.037,0.032,0.048
149,0.043,0.032,0.052
150,0.042,0.033,0.047
151,0.047,0.032,0.049
152,0.014,0.032,0.017
153,0.011,0.032,0.015
154,0.02,0.031,0.024
155,0.002,0.031,0.006
156,0.026,0.029,0.025
157,0.031,0.027,0.027
158,0.035,0.025,0.028
159,0.042,0.023,0.034
160,0.022,0.02,0.013
161,0.026,0.017,0.019
162,0.038,0.015,0.032
163,0.014,0.013,0.008
164,0.011,0.01,0.003
165,0.008,0.008,-0.001
166,-0.008,0.007,-0.016
167,0.028,0.006,0.019
168,-0.026,0.005,-0.031
169,0.001,0.002,-0.001
170,0.012,0.0,0.011
171,-0.013,0.0,-0.012
172,-0.015,0.002,-0.015
173,-0.005,0.002,-0.004
174,-0.009,0.0,-0.006
175,0.011,-0.0,0.015
176,0.005,-0.001,0.012
177,0.005,-0.002,0.013
178,0.002,-0.001,0.01
179,0.002,0.001,0.008
180,0.014,0.001,0.016
181,-0.01,0.003,-0.009
182,-0.016,0.006,-0.015
183,-0.005,0.008,-0.005
184,0.026,0.009,0.026
185,0.035,0.01,0.034
186,0.021,0.012,0.017
187,0.012,0.014,0.006
188,0.016,0.014,0.009
189,0.018,0.015,0.009
190,0.011,0.015,0.002
191,0.012,0.015,0.005
192,0.016,0.015,0.01
193,-0.005,0.013,-0.011
194,-0.018,0.015,-0.027
195,0.001,0.014,-0.009
196,0.033,0.012,0.024
197,0.047,0.009,0.04
198,0.038,0.008,0.033
199,-0.01,0.007,-0.012
200,0.003,0.006,0.002
201,-0.007,0.004,-0.006
202,0.0,0.002,0.002
203,0.014,-0.001,0.018
204,0.018,-0.002,0.023
205,-0.025,-0.003,-0.018
206,-0.01,-0.004,-0.002
207,0.01,-0.004,0.018
208,-0.007,-0.003,-0.0
209,-0.023,-0.001,-0.018
210,-0.008,-0.001,-0.006
211,-0.015,-0.002,-0.015
212,-0.005,-0.002,-0.005
213,0.008,-0.002,0.007
214,0.013,-0.001,0.012
215,-0.011,-0.001,-0.013
216,-0.014,-0.001,-0.016
217,-0.015,0.0,-0.02
218,0.005,0.001,-0.003
219,0.043,0.003,0.034
220,0.039,0.006,0.03
221,0.008,0.009,0.002
222,-0.009,0.011,-0.015
223,0.002,0.012,-0.005
224,0.016,0.012,0.008
225,0.039,0.014,0.03
226,0.016,0.015,0.01
227,0.0,0.017,-0.002
228,-0.012,0.017,-0.013
229,0.008,0.016,0.009
230,0.012,0.016,0.014
231,0.021,0.017,0.023
232,0.018,0.018,0.021
233,0.018,0.018,0.023
234,0.033,0.018,0.04
235,0.035,0.018,0.045
236,0.027,0.019,0.039
237,0.024,0.019,0.037
238,0.02,0.02,0.03
239,0.036,0.021,0.043
240,0.009,0.021,0.015
241,0.005,0.023,0.008
242,0.03,0.026,0.033
243,0.027,0.029,0.03
244,0.024,0.033,0.027
245,0.014,0.033,0.014
246,0.029,0.034,0.027
247,0.045,0.036,0.039
248,0.027,0.038,0.021
249,0.033,0.041,0.027
250,0.057,0.043,0.051
251,0.051,0.042,0.047
252,0.057,0.042,0.051
253,0.036,0.043,0.03
254,0.027,0.044,0.02
255,0.04,0.045,0.034
256,0.06,0.045,0.056
257,0.042,0.044,0.041
258,0.06,0.042,0.06
259,0.048,0.039,0.049
260,0.043,0.035,0.044
261,0.065,0.033,0.066
262,0.014,0.03,0.017
263,0.02,0.027,0.025
264,0.014,0.024,0.023
265,0.017,0.019,0.029
266,0.01,0.017,0.024
267,0.01,0.014,0.022
268,0.018,0.011,0.027
269,0.023,0.008,0.029
270,-0.02,0.006,-0.015
271,-0.01,0.005,-0.006
272,0.002,0.006,0.007
273,-0.004,0.005,-0.0
274,0.018,0.006,0.02
275,0.008,0.008,0.009
276,-0.006,0.01,-0.007
277,-0.004,0.013,-0.008
278,0.01,0.014,0.005
279,0.02,0.017,0.016
280,0.043,0.02,0.038
281,0.043,0.023,0.04
282,0.043,0.026,0.038
283,0.042,0.029,0.034
284,-0.001,0.031,-0.009
285,0.007,0.032,0.0
286,0.044,0.033,0.04
287,0.033,0.031,0.031
288,0.041,0.03,0.041
289,0.046,0.03,0.045
290,0.04,0.031,0.038
291,0.047,0.031,0.046
292,0.023,0.03,0.025
293,0.037,0.03,0.042
294,0.028,0.028,0.039
295,0.005,0.024,0.019
296,-0.005,0.023,0.01
297,0.034,0.02,0.046
298,0.006,0.017,0.015
299,-0.005,0.014,0.002
300,0.016,0.01,0.021
301,-0.004,0.007,-0.0
302,0.031,0.005,0.034
303,-0.01,0.004,-0.006
304,0.011,0.004,0.013
305,-0.005,0.002,-0.005
306,0.004,0.001,0.001
307,0.009,-0.0,0.006
308,0.032,-0.002,0.029
309,0.012,-0.004,0.011
310,0.008,-0.004,0.007
311,0.001,-0.003,-0.001
312,-0.029,-0.002,-0.033
313,-0.047,-0.002,-0.053
314,-0.031,-0.0,-0.036
315,-0.001,0.0,-0.005
316,0.0,0.002,-0.001
317,0.005,0.002,0.005
318,0.022,0.004,0.023
319,0.009,0.004,0.008
320,0.018,0.004,0.017
321,0.023,0.005,0.023
322,0.021,0.008,0.024
323,0.019,0.01,0.025
324,0.013,0.01,0.021
325,-0.017,0.012,-0.006
326,0.017,0.015,0.027
327,-0.008,0.017,-0.0
328,0.017,0.019,0.023
329,0.043,0.022,0.047
330,0.017,0.023,0.019
331,0.038,0.025,0.041
332,0.034,0.027,0.036
333,0.02,0.028,0.021
334,0.022,0.029,0.021
335,0.02,0.028,0.016
336,0.027,0.028,0.02
337,0.024,0.027,0.017
338,0.022,0.027,0.017
339,0.028,0.029,0.025
340,0.033,0.03,0.029
341,0.041,0.031,0.035
342,0.039,0.03,0.031
343,0.053,0.031,0.045
344,0.018,0.03,0.013
345,0.025,0.03,0.023
346,0.005,0.028,0.006
347,0.041,0.025,0.044
348,0.052,0.022,0.053
349,0.002,0.019,0.003
350,0.002,0.017,0.003
351,0.034,0.017,0.034
352,0.004,0.017,0.007
353,0.026,0.018,0.032
354,0.048,0.019,0.056
355,0.011,0.019,0.02
356,-0.004,0.02,0.004
357,0.011,0.021,0.017
358,0.019,0.022,0.024
359,0.025,0.023,0.029
360,-0.004,0.023,0.001
361,0.012,0.023,0.017
362,0.024,0.022,0.028
363,0.014,0.023,0.015
364,0.023,0.024,0.021
365,0.039,0.026,0.032
366,0.04,0.028,0.033
367,0.019,0.029,0.013
368,0.059,0.03,0.054
369,0.052,0.03,0.046
370,0.066,0.03,0.06
371,0.043,0.03,0.036
372,0.027,0.031,0.019
373,0.023,0.03,0.015
374,-0.003,0.028,-0.007
375,0.001,0.027,-0.0
376,0.02,0.026,0.021
377,0.011,0.024,0.014
378,0.011,0.022,0.015
379,0.011,0.021,0.015
380,0.021,0.019,0.026
381,0.007,0.017,0.015
382,0.042,0.016,0.051
383,0.037,0.014,0.048
384,0.05,0.013,0.062
385,0.036,0.012,0.046
386,-0.005,0.011,0.002
387,-0.007,0.011,-0.003
388,0.004,0.011,0.006
389,-0.013,0.011,-0.01
390,0.01,0.012,0.014
391,0.01,0.014,0.014
392,0.009,0.016,0.009
393,0.031,0.019,0.029
394,0.04,0.022,0.035
395,0.021,0.026,0.014
396,0.017,0.031,0.011
397,0.034,0.037,0.029
398,0.052,0.043,0.05
399,0.063,0.05,0.061
400,0.047,0.059,0.044
