lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.881,0.9,0.815
2,0.802,0.813,0.639
3,0.729,0.731,0.477
4,0.657,0.654,0.335
5,0.593,0.582,0.203
6,0.528,0.515,0.087
7,0.466,0.454,-0.003
8,0.406,0.397,-0.057
9,0.353,0.346,-0.1
10,0.302,0.301,-0.127
11,0.265,0.26,-0.147
12,0.226,0.224,-0.175
13,0.186,0.193,-0.193
14,0.152,0.166,-0.202
15,0.125,0.144,-0.208
16,0.105,0.125,-0.213
17,0.093,0.11,-0.213
18,0.086,0.098,-0.212
19,0.084,0.089,-0.203
20,0.084,0.083,-0.186
21,0.084,0.079,-0.164
22,0.083,0.076,-0.121
23,0.086,0.075,-0.065
24,0.089,0.076,0.016
25,0.087,0.077,0.129
26,0.091,0.077,0.268
27,0.095,0.077,0.402
28,0.096,0.078,0.496
29,0.092,0.078,0.537
30,0.088,0.078,0.546
31,0.085,0.077,0.519
32,0.085,0.075,0.431
33,0.075,0.071,0.292
34,0.066,0.067,0.154
35,0.056,0.063,0.042
36,0.051,0.057,-0.043
37,0.042,0.052,-0.108
38,0.042,0.046,-0.146
39,0.038,0.04,-0.171
40,0.031,0.035,-0.189
41,0.027,0.03,-0.21
42,0.021,0.027,-0.223
43,0.02,0.024,-0.227
44,0.018,0.023,-0.231
45,0.019,0.023,-0.228
46,0.021,0.024,-0.225
47,0.023,0.027,-0.224
48,0.027,0.03,-0.214
49,0.031,0.035,-0.201
50,0.038,0.041,-0.178
51,0.041,0.048,-0.147
52,0.05,0.056,-0.094
53,0.061,0.065,-0.016
54,0.071,0.073,0.08
55,0.082,0.082,0.177
56,0.093,0.091,0.284
57,0.102,0.1,0.408
58,0.107,0.107,0.519
59,0.114,0.114,0.558
60,0.125,0.121,0.494
61,0.131,0.126,0.382
62,0.135,0.13,0.283
63,0.137,0.132,0.181
64,0.141,0.134,0.073
65,0.14,0.133,-0.023
66,0.139,0.132,-0.096
67,0.138,0.129,-0.143
68,0.133,0.125,-0.175
69,0.127,0.12,-0.194
70,0.118,0.113,-0.209
71,0.11,0.106,-0.218
72,0.099,0.099,-0.225
73,0.088,0.091,-0.231
74,0.077,0.082,-0.238
75,0.067,0.073,-0.237
76,0.058,0.065,-0.232
77,0.049,0.057,-0.223
78,0.04,0.049,-0.209
79,0.032,0.042,-0.196
80,0.026,0.036,-0.168
81,0.023,0.03,-0.125
82,0.021,0.024,-0.065
83,0.016,0.019,0.012
84,0.015,0.014,0.119
85,0.013,0.011,0.24
86,0.012,0.008,0.344
87,0.009,0.006,0.409
88,0.009,0.005,0.448
89,0.009,0.004,0.46
90,0.005,0.003,0.425
91,0.004,0.003,0.337
92,0.003,0.002,0.218
93,0.005,0.001,0.104
94,0.007,0.0,0.011
95,0.005,-0.001,-0.066
96,0.004,-0.002,-0.12
97,0.002,-0.003,-0.158
98,-0.0,-0.003,-0.185
99,-0.002,-0.003,-0.204
100,-0.003,-0.002,-0.215
101,-0.003,-0.0,-0.225
102,-0.001,0.002,-0.229
103,0.002,0.005,-0.228
104,0.005,0.008,-0.228
105,0.011,0.012,-0.224
106,0.017,0.016,-0.217
107,0.008,0.02,-0.217
108,0.006,0.024,-0.206
109,0.007,0.029,-0.187
110,0.016,0.033,-0.155
111,0.021,0.036,-0.107
112,0.033,0.039,-0.035
113,0.041,0.042,0.048
114,0.052,0.044,0.148
115,0.061,0.045,0.254
116,0.068,0.045,0.364
117,0.078,0.044,0.458
118,0.069,0.043,0.477
119,0.058,0.04,0.423
120,0.048,0.036,0.343
121,0.04,0.032,0.255
122,0.027,0.027,0.158
123,0.016,0.021,0.058
124,0.005,0.014,-0.028
125,-0.002,0.008,-0.092
126,-0.01,0.001,-0.14
127,-0.016,-0.006,-0.171
128,-0.023,-0.012,-0.187
129,-0.029,-0.019,-0.201
130,-0.035,-0.026,-0.207
131,-0.041,-0.032,-0.216
132,-0.044,-0.039,-0.216
133,-0.046,-0.044,-0.223
134,-0.046,-0.049,-0.218
135,-0.052,-0.052,-0.213
136,-0.052,-0.054,-0.206
137,-0.05,-0.055,-0.196
138,-0.05,-0.055,-0.179
139,-0.048,-0.054,-0.156
140,-0.047,-0.053,-0.115
141,-0.046,-0.051,-0.058
142,-0.046,-0.049,0.019
143,-0.047,-0.047,0.12
144,-0.045,-0.045,0.234
145,-0.044,-0.043,0.337
146,-0.044,-0.041,0.408
147,-0.042,-0.039,0.456
148,-0.043,-0.037,0.475
149,-0.045,-0.035,0.438
150,-0.04,-0.034,0.353
151,-0.036,-0.032,0.24
152,-0.033,-0.031,0.129
153,-0.025,-0.03,0.039
154,-0.019,-0.029,-0.042
155,-0.019,-0.029,-0.107
156,-0.021,-0.029,-0.152
157,-0.024,-0.029,-0.18
158,-0.025,-0.029,-0.198
159,-0.028,-0.03,-0.209
160,-0.03,-0.031,-0.217
161,-0.033,-0.032,-0.222
162,-0.035,-0.033,-0.222
163,-0.036,-0.034,-0.223
164,-0.037,-0.035,-0.22
165,-0.039,-0.037,-0.217
166,-0.041,-0.038,-0.207
167,-0.041,-0.039,-0.191
168,-0.041,-0.039,-0.16
169,-0.044,-0.04,-0.135
170,-0.042,-0.04,-0.088
171,-0.042,-0.04,-0.025
172,-0.041,-0.039,0.063
173,-0.041,-0.039,0.163
174,-0.041,-0.037,0.277
175,-0.035,-0.035,0.388
176,-0.031,-0.033,0.478
177,-0.03,-0.03,0.502
178,-0.029,-0.028,0.469
179,-0.026,-0.025,0.402
180,-0.021,-0.022,0.321
181,-0.019,-0.019,0.221
182,-0.014,-0.017,0.116
183,-0.01,-0.014,0.016
184,-0.008,-0.011,-0.06
185,-0.008,-0.009,-0.115
186,-0.002,-0.007,-0.151
187,-0.002,-0.005,-0.178
188,-0.002,-0.003,-0.189
189,-0.002,-0.001,-0.203
190,-0.004,0.0,-0.209
191,-0.002,0.001,-0.212
192,-0.0,0.002,-0.213
193,0.001,0.002,-0.213
194,0.001,0.001,-0.211
195,0.001,0.001,-0.206
196,0.002,-0.0,-0.196
197,-0.002,-0.002,-0.185
198,-0.002,-0.003,-0.158
199,-0.003,-0.005,-0.128
200,-0.005,-0.006,-0.075
201,-0.007,-0.008,-0.0
202,-0.007,-0.01,0.1
203,-0.008,-0.012,0.208
204,-0.012,-0.013,0.309
205,-0.014,-0.015,0.393
206,-0.018,-0.016,0.458
207,-0.019,-0.018,0.497
208,-0.02,-0.019,0.472
209,-0.023,-0.02,0.386
210,-0.026,-0.021,0.273
211,-0.028,-0.022,0.169
212,-0.03,-0.023,0.071
213,-0.03,-0.024,-0.014
214,-0.024,-0.025,-0.088
215,-0.024,-0.025,-0.138
216,-0.023,-0.026,-0.167
217,-0.022,-0.026,-0.186
218,-0.023,-0.027,-0.199
219,-0.024,-0.027,-0.209
220,-0.024,-0.027,-0.209
221,-0.025,-0.028,-0.209
222,-0.026,-0.028,-0.209
223,-0.028,-0.028,-0.21
224,-0.029,-0.029,-0.207
225,-0.029,-0.029,-0.2
226,-0.031,-0.029,-0.189
227,-0.03,-0.029,-0.167
228,-0.031,-0.03,-0.141
229,-0.032,-0.031,-0.099
230,-0.032,-0.032,-0.038
231,-0.033,-0.033,0.04
232,-0.034,-0.034,0.134
233,-0.036,-0.035,0.244
234,-0.037,-0.036,0.363
235,-0.035,-0.036,0.453
236,-0.037,-0.036,0.483
237,-0.035,-0.036,0.452
238,-0.036,-0.036,0.395
239,-0.032,-0.035,0.324
240,-0.033,-0.034,0.228
241,-0.033,-0.033,0.113
242,-0.033,-0.032,0.016
243,-0.035,-0.031,-0.063
244,-0.032,-0.029,-0.116
245,-0.032,-0.028,-0.156
246,-0.028,-0.026,-0.187
247,-0.03,-0.024,-0.208
248,-0.03,-0.022,-0.22
249,-0.027,-0.021,-0.227
250,-0.011,-0.019,-0.224
251,-0.011,-0.017,-0.229
252,-0.011,-0.016,-0.224
253,-0.011,-0.015,-0.22
254,-0.011,-0.014,-0.214
255,-0.01,-0.013,-0.202
256,-0.009,-0.013,-0.193
257,-0.011,-0.013,-0.178
258,-0.009,-0.012,-0.148
259,-0.009,-0.012,-0.098
260,-0.011,-0.012,-0.028
261,-0.013,-0.012,0.063
262,-0.014,-0.012,0.163
263,-0.014,-0.012,0.26
264,-0.015,-0.012,0.342
265,-0.014,-0.012,0.419
266,-0.013,-0.012,0.469
267,-0.018,-0.013,0.441
268,-0.02,-0.013,0.343
269,-0.018,-0.013,0.225
270,-0.017,-0.013,0.125
271,-0.015,-0.013,0.038
272,-0.016,-0.013,-0.048
273,-0.015,-0.012,-0.115
274,-0.005,-0.012,-0.159
275,-0.006,-0.011,-0.194
276,-0.006,-0.011,-0.213
277,-0.005,-0.011,-0.227
278,-0.007,-0.011,-0.233
279,-0.008,-0.011,-0.234
280,-0.01,-0.011,-0.236
281,-0.01,-0.011,-0.234
282,-0.012,-0.012,-0.222
283,-0.013,-0.012,-0.221
284,-0.015,-0.013,-0.216
285,-0.016,-0.014,-0.202
286,-0.017,-0.016,-0.181
287,-0.018,-0.017,-0.152
288,-0.02,-0.018,-0.113
289,-0.018,-0.019,-0.055
290,-0.019,-0.021,0.024
291,-0.021,-0.022,0.118
292,-0.02,-0.023,0.234
293,-0.023,-0.024,0.353
294,-0.026,-0.024,0.441
295,-0.025,-0.024,0.463
296,-0.024,-0.023,0.439
297,-0.022,-0.022,0.39
298,-0.021,-0.021,0.324
299,-0.018,-0.019,0.221
300,-0.022,-0.017,0.099
301,-0.02,-0.014,-0.001
302,-0.019,-0.012,-0.072
303,-0.012,-0.009,-0.126
304,-0.007,-0.006,-0.163
305,-0.002,-0.003,-0.192
306,0.0,-0.0,-0.203
307,0.004,0.003,-0.213
308,0.007,0.006,-0.222
309,0.011,0.009,-0.222
310,0.016,0.012,-0.222
311,0.019,0.015,-0.218
312,0.022,0.018,-0.213
313,0.024,0.021,-0.203
314,0.026,0.024,-0.195
315,0.028,0.026,-0.184
316,0.029,0.028,-0.167
317,0.03,0.03,-0.135
318,0.03,0.031,-0.09
319,0.031,0.033,-0.02
320,0.032,0.034,0.07
321,0.03,0.035,0.162
322,0.031,0.036,0.26
323,0.03,0.036,0.359
324,0.03,0.036,0.452
325,0.036,0.036,0.515
326,0.041,0.036,0.469
327,0.042,0.036,0.352
328,0.041,0.036,0.231
329,0.039,0.035,0.122
330,0.038,0.035,0.032
331,0.036,0.034,-0.059
332,0.035,0.034,-0.13
333,0.032,0.033,-0.175
334,0.032,0.033,-0.206
335,0.031,0.032,-0.223
336,0.031,0.032,-0.233
337,0.032,0.032,-0.239
338,0.033,0.033,-0.237
339,0.033,0.033,-0.237
340,0.033,0.034,-0.234
341,0.033,0.035,-0.225
342,0.033,0.036,-0.215
343,0.034,0.038,-0.207
344,0.034,0.04,-0.19
345,0.036,0.041,-0.17
346,0.038,0.043,-0.146
347,0.04,0.044,-0.1
348,0.043,0.046,-0.042
349,0.045,0.047,0.034
350,0.051,0.048,0.139
351,0.054,0.049,0.267
352,0.057,0.05,0.396
353,0.06,0.05,0.483
354,0.054,0.05,0.506
355,0.057,0.049,0.494
356,0.062,0.048,0.458
357,0.055,0.047,0.377
358,0.05,0.046,0.261
359,0.046,0.045,0.136
360,0.043,0.044,0.04
361,0.039,0.043,-0.035
362,0.039,0.042,-0.094
363,0.035,0.041,-0.139
364,0.032,0.04,-0.166
365,0.028,0.039,-0.185
366,0.028,0.039,-0.197
367,0.03,0.038,-0.207
368,0.032,0.038,-0.212
369,0.035,0.038,-0.211
370,0.038,0.039,-0.206
371,0.041,0.039,-0.201
372,0.044,0.04,-0.193
373,0.045,0.042,-0.189
374,0.047,0.043,-0.173
375,0.049,0.045,-0.159
376,0.051,0.047,-0.124
377,0.051,0.048,-0.076
378,0.053,0.05,-0.003
379,0.056,0.051,0.092
380,0.054,0.052,0.189
381,0.053,0.053,0.283
382,0.05,0.053,0.393
383,0.05,0.053,0.503
384,0.049,0.053,0.556
385,0.047,0.052,0.498
386,0.047,0.051,0.384
387,0.047,0.05,0.271
388,0.045,0.048,0.172
389,0.043,0.046,0.067
390,0.042,0.043,-0.028
391,0.042,0.041,-0.102
392,0.039,0.038,-0.148
393,0.038,0.036,-0.18
394,0.037,0.034,-0.199
395,0.035,0.033,-0.21
396,0.035,0.032,-0.216
397,0.036,0.033,-0.22
398,0.037,0.034,-0.226
399,0.037,0.038,-0.229
400,0.037,0.043,-0.228
