lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.742,0.801,0.79
2,0.649,0.711,0.626
3,0.598,0.634,0.474
4,0.567,0.568,0.348
5,0.519,0.511,0.228
6,0.485,0.463,0.137
7,0.442,0.421,0.047
8,0.398,0.386,-0.024
9,0.371,0.356,-0.066
10,0.338,0.33,-0.101
11,0.312,0.308,-0.129
12,0.286,0.289,-0.148
13,0.259,0.272,-0.16
14,0.248,0.257,-0.168
15,0.242,0.244,-0.174
16,0.231,0.231,-0.179
17,0.219,0.22,-0.18
18,0.213,0.209,-0.184
19,0.203,0.198,-0.177
20,0.195,0.188,-0.151
21,0.183,0.179,-0.119
22,0.165,0.169,-0.076
23,0.151,0.16,-0.014
24,0.165,0.152,0.07
25,0.149,0.144,0.168
26,0.138,0.132,0.285
27,0.12,0.127,0.403
28,0.1,0.124,0.492
29,0.084,0.121,0.535
30,0.098,0.12,0.536
31,0.107,0.118,0.493
32,0.101,0.116,0.408
33,0.107,0.114,0.299
34,0.11,0.113,0.184
35,0.112,0.112,0.086
36,0.121,0.111,0.001
37,0.117,0.111,-0.074
38,0.124,0.112,-0.118
39,0.124,0.114,-0.149
40,0.128,0.116,-0.171
41,0.131,0.117,-0.192
42,0.133,0.118,-0.202
43,0.13,0.12,-0.21
44,0.124,0.12,-0.218
45,0.116,0.121,-0.224
46,0.113,0.12,-0.23
47,0.108,0.119,-0.227
48,0.116,0.118,-0.211
49,0.113,0.117,-0.192
50,0.113,0.115,-0.166
51,0.105,0.113,-0.138
52,0.098,0.11,-0.082
53,0.104,0.108,-0.002
54,0.104,0.106,0.096
55,0.122,0.106,0.209
56,0.116,0.106,0.314
57,0.116,0.105,0.421
58,0.102,0.106,0.515
59,0.108,0.106,0.543
60,0.109,0.107,0.495
61,0.085,0.107,0.403
62,0.087,0.108,0.303
63,0.091,0.108,0.21
64,0.118,0.109,0.112
65,0.116,0.11,0.023
66,0.114,0.111,-0.046
67,0.107,0.11,-0.09
68,0.111,0.109,-0.128
69,0.116,0.108,-0.155
70,0.122,0.107,-0.175
71,0.119,0.106,-0.19
72,0.113,0.104,-0.196
73,0.107,0.103,-0.206
74,0.108,0.101,-0.216
75,0.105,0.099,-0.212
76,0.091,0.097,-0.206
77,0.084,0.095,-0.199
78,0.091,0.093,-0.185
79,0.086,0.091,-0.17
80,0.083,0.09,-0.137
81,0.081,0.088,-0.089
82,0.073,0.086,-0.025
83,0.086,0.084,0.054
84,0.088,0.082,0.148
85,0.075,0.08,0.253
86,0.072,0.077,0.351
87,0.077,0.076,0.427
88,0.066,0.075,0.465
89,0.075,0.076,0.477
90,0.089,0.075,0.455
91,0.091,0.074,0.372
92,0.077,0.074,0.265
93,0.062,0.073,0.159
94,0.072,0.073,0.073
95,0.072,0.072,-0.008
96,0.076,0.07,-0.072
97,0.072,0.069,-0.117
98,0.074,0.067,-0.149
99,0.066,0.065,-0.172
100,0.058,0.063,-0.185
101,0.06,0.061,-0.203
102,0.055,0.058,-0.216
103,0.05,0.055,-0.216
104,0.049,0.052,-0.209
105,0.049,0.049,-0.205
106,0.048,0.045,-0.203
107,0.046,0.042,-0.19
108,0.039,0.039,-0.17
109,0.041,0.035,-0.138
110,0.036,0.031,-0.104
111,0.021,0.028,-0.049
112,0.021,0.025,0.023
113,0.014,0.022,0.111
114,0.021,0.02,0.211
115,0.028,0.018,0.313
116,0.012,0.016,0.412
117,0.019,0.013,0.489
118,0.014,0.012,0.513
119,0.007,0.011,0.466
120,0.001,0.009,0.386
121,-0.003,0.008,0.288
122,-0.0,0.006,0.187
123,-0.001,0.005,0.096
124,0.001,0.003,0.013
125,0.008,0.002,-0.048
126,0.006,0.001,-0.101
127,0.004,-0.001,-0.142
128,0.007,-0.002,-0.17
129,0.001,-0.002,-0.191
130,0.005,-0.003,-0.2
131,0.001,-0.003,-0.213
132,0.004,-0.003,-0.222
133,0.002,-0.003,-0.23
134,-0.001,-0.003,-0.226
135,-0.008,-0.003,-0.213
136,-0.015,-0.003,-0.205
137,-0.014,-0.003,-0.19
138,-0.013,-0.003,-0.17
139,-0.008,-0.002,-0.134
140,-0.01,-0.001,-0.084
141,-0.011,-0.001,-0.024
142,-0.003,-0.0,0.052
143,0.006,-0.0,0.145
144,0.009,-0.001,0.254
145,0.007,-0.001,0.341
146,-0.003,-0.001,0.414
147,0.011,-0.0,0.468
148,0.012,0.0,0.482
149,0.005,0.001,0.44
150,0.016,0.002,0.36
151,0.01,0.002,0.251
152,-0.005,0.002,0.148
153,-0.008,0.003,0.056
154,0.007,0.003,-0.015
155,-0.006,0.003,-0.094
156,-0.002,0.004,-0.145
157,-0.002,0.004,-0.177
158,0.008,0.005,-0.198
159,0.001,0.005,-0.216
160,0.003,0.006,-0.23
161,0.001,0.007,-0.242
162,0.003,0.008,-0.243
163,0.006,0.01,-0.238
164,0.014,0.012,-0.235
165,0.025,0.014,-0.223
166,0.023,0.017,-0.207
167,0.023,0.02,-0.187
168,0.026,0.023,-0.159
169,0.026,0.026,-0.121
170,0.025,0.029,-0.08
171,0.029,0.032,-0.01
172,0.031,0.036,0.086
173,0.039,0.04,0.189
174,0.052,0.044,0.29
175,0.049,0.047,0.395
176,0.049,0.05,0.473
177,0.047,0.052,0.497
178,0.057,0.055,0.465
179,0.054,0.058,0.404
180,0.054,0.059,0.32
181,0.055,0.061,0.221
182,0.051,0.062,0.121
183,0.063,0.063,0.038
184,0.062,0.062,-0.036
185,0.074,0.061,-0.092
186,0.069,0.06,-0.13
187,0.063,0.057,-0.163
188,0.058,0.055,-0.187
189,0.064,0.053,-0.198
190,0.062,0.051,-0.216
191,0.061,0.049,-0.23
192,0.053,0.046,-0.233
193,0.044,0.044,-0.224
194,0.033,0.042,-0.215
195,0.024,0.039,-0.209
196,0.022,0.037,-0.197
197,0.022,0.035,-0.176
198,0.029,0.033,-0.144
199,0.024,0.03,-0.099
200,0.024,0.027,-0.041
201,0.006,0.024,0.024
202,0.014,0.021,0.109
203,0.014,0.018,0.21
204,0.022,0.016,0.308
205,0.015,0.013,0.389
206,0.025,0.01,0.452
207,0.024,0.007,0.479
208,0.036,0.006,0.461
209,0.031,0.004,0.377
210,0.015,0.003,0.271
211,0.014,0.002,0.172
212,-0.01,0.001,0.076
213,-0.012,0.0,-0.013
214,-0.008,0.0,-0.083
215,-0.013,0.001,-0.137
216,-0.015,0.002,-0.175
217,-0.01,0.004,-0.196
218,-0.009,0.006,-0.223
219,-0.004,0.008,-0.232
220,-0.002,0.011,-0.232
221,0.009,0.014,-0.237
222,0.018,0.018,-0.242
223,0.024,0.022,-0.242
224,0.032,0.026,-0.23
225,0.038,0.031,-0.218
226,0.039,0.035,-0.206
227,0.04,0.04,-0.188
228,0.053,0.044,-0.157
229,0.063,0.049,-0.1
230,0.059,0.053,-0.034
231,0.057,0.056,0.05
232,0.064,0.059,0.139
233,0.068,0.06,0.241
234,0.061,0.061,0.349
235,0.067,0.06,0.427
236,0.068,0.059,0.454
237,0.059,0.057,0.429
238,0.055,0.055,0.377
239,0.042,0.053,0.305
240,0.029,0.05,0.216
241,0.045,0.047,0.133
242,0.049,0.045,0.045
243,0.045,0.042,-0.025
244,0.039,0.04,-0.078
245,0.034,0.038,-0.123
246,0.025,0.035,-0.16
247,0.024,0.033,-0.181
248,0.022,0.03,-0.194
249,0.023,0.027,-0.2
250,0.022,0.024,-0.211
251,0.021,0.021,-0.216
252,0.022,0.018,-0.213
253,0.02,0.015,-0.207
254,0.02,0.012,-0.204
255,0.018,0.008,-0.192
256,0.018,0.005,-0.167
257,0.011,0.001,-0.139
258,0.004,-0.002,-0.096
259,0.003,-0.006,-0.044
260,-0.01,-0.009,0.02
261,-0.011,-0.012,0.101
262,-0.009,-0.016,0.192
263,-0.017,-0.018,0.275
264,-0.019,-0.02,0.367
265,-0.044,-0.021,0.432
266,-0.048,-0.022,0.473
267,-0.033,-0.022,0.447
268,-0.032,-0.022,0.364
269,-0.027,-0.022,0.262
270,-0.024,-0.022,0.164
271,-0.024,-0.022,0.076
272,-0.016,-0.021,-0.006
273,-0.018,-0.02,-0.075
274,-0.016,-0.018,-0.12
275,-0.017,-0.016,-0.156
276,-0.007,-0.014,-0.184
277,-0.002,-0.011,-0.203
278,-0.0,-0.009,-0.217
279,0.0,-0.008,-0.215
280,0.003,-0.006,-0.213
281,0.003,-0.005,-0.221
282,0.001,-0.004,-0.22
283,-0.001,-0.004,-0.202
284,-0.012,-0.005,-0.18
285,-0.017,-0.007,-0.173
286,-0.015,-0.009,-0.152
287,-0.022,-0.011,-0.127
288,-0.016,-0.014,-0.082
289,-0.019,-0.017,-0.016
290,-0.019,-0.02,0.069
291,-0.025,-0.023,0.159
292,-0.015,-0.025,0.258
293,-0.014,-0.028,0.36
294,-0.025,-0.03,0.432
295,-0.035,-0.033,0.459
296,-0.032,-0.034,0.438
297,-0.045,-0.036,0.385
298,-0.035,-0.037,0.316
299,-0.046,-0.038,0.219
300,-0.046,-0.038,0.116
301,-0.044,-0.037,0.027
302,-0.034,-0.036,-0.043
303,-0.042,-0.034,-0.095
304,-0.037,-0.033,-0.135
305,-0.027,-0.03,-0.17
306,-0.015,-0.027,-0.191
307,-0.016,-0.024,-0.204
308,-0.012,-0.019,-0.209
309,-0.016,-0.015,-0.214
310,-0.019,-0.01,-0.214
311,-0.017,-0.005,-0.211
312,-0.006,0.001,-0.198
313,0.006,0.007,-0.187
314,0.014,0.013,-0.168
315,0.014,0.019,-0.148
316,0.024,0.024,-0.113
317,0.027,0.028,-0.075
318,0.03,0.032,-0.026
319,0.037,0.035,0.046
320,0.037,0.037,0.126
321,0.047,0.039,0.216
322,0.051,0.041,0.312
323,0.043,0.042,0.412
324,0.049,0.042,0.508
325,0.049,0.042,0.54
326,0.054,0.041,0.497
327,0.043,0.04,0.396
328,0.047,0.038,0.285
329,0.03,0.035,0.181
330,0.016,0.032,0.086
331,0.02,0.029,-0.004
332,0.02,0.025,-0.078
333,0.016,0.021,-0.129
334,0.019,0.016,-0.161
335,0.003,0.011,-0.191
336,0.004,0.007,-0.216
337,-0.001,0.003,-0.232
338,0.002,0.0,-0.234
339,0.007,-0.003,-0.229
340,0.008,-0.006,-0.224
341,0.003,-0.008,-0.218
342,-0.006,-0.009,-0.211
343,-0.013,-0.009,-0.199
344,-0.017,-0.009,-0.18
345,-0.019,-0.008,-0.16
346,-0.013,-0.007,-0.128
347,-0.004,-0.005,-0.083
348,-0.008,-0.002,-0.018
349,-0.018,0.0,0.057
350,-0.003,0.003,0.154
351,0.006,0.006,0.265
352,0.015,0.008,0.387
353,0.016,0.011,0.462
354,0.011,0.012,0.491
355,0.005,0.014,0.477
356,0.021,0.015,0.439
357,0.031,0.017,0.364
358,0.036,0.018,0.262
359,0.023,0.019,0.151
360,0.02,0.019,0.057
361,0.026,0.019,-0.028
362,0.03,0.019,-0.091
363,0.024,0.019,-0.138
364,0.021,0.019,-0.17
365,0.011,0.018,-0.2
366,0.011,0.017,-0.217
367,0.01,0.015,-0.232
368,0.007,0.013,-0.235
369,0.001,0.011,-0.241
370,-0.003,0.009,-0.237
371,-0.005,0.007,-0.231
372,-0.002,0.006,-0.227
373,0.004,0.004,-0.214
374,0.003,0.001,-0.197
375,-0.008,-0.0,-0.167
376,0.001,-0.002,-0.128
377,0.007,-0.003,-0.072
378,0.005,-0.005,0.001
379,0.004,-0.006,0.088
380,-0.006,-0.008,0.185
381,-0.01,-0.01,0.288
382,-0.004,-0.012,0.399
383,-0.01,-0.014,0.493
384,-0.014,-0.017,0.543
385,-0.029,-0.019,0.497
386,-0.028,-0.021,0.404
387,-0.039,-0.024,0.295
388,-0.028,-0.026,0.201
389,-0.015,-0.028,0.099
390,-0.033,-0.03,0.014
391,-0.038,-0.032,-0.058
392,-0.035,-0.033,-0.104
393,-0.035,-0.033,-0.143
394,-0.028,-0.033,-0.172
395,-0.031,-0.031,-0.195
396,-0.028,-0.029,-0.201
397,-0.019,-0.025,-0.211
398,-0.012,-0.019,-0.219
399,-0.01,-0.011,-0.217
400,-0.008,-0.001,-0.221
