lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.464,0.595,0.535
2,0.341,0.486,0.412
3,0.299,0.399,0.35
4,0.262,0.331,0.286
5,0.241,0.279,0.243
6,0.241,0.24,0.222
7,0.254,0.212,0.218
8,0.245,0.194,0.195
9,0.239,0.182,0.179
10,0.241,0.177,0.172
11,0.256,0.176,0.182
12,0.219,0.178,0.15
13,0.184,0.182,0.124
14,0.223,0.187,0.16
15,0.202,0.193,0.142
16,0.191,0.198,0.132
17,0.183,0.203,0.12
18,0.162,0.207,0.102
19,0.166,0.209,0.106
20,0.188,0.21,0.13
21,0.184,0.21,0.14
22,0.182,0.208,0.151
23,0.164,0.205,0.147
24,0.187,0.2,0.186
25,0.194,0.194,0.212
26,0.198,0.177,0.242
27,0.187,0.172,0.267
28,0.154,0.169,0.262
29,0.137,0.166,0.26
30,0.138,0.164,0.257
31,0.156,0.164,0.255
32,0.17,0.164,0.24
33,0.166,0.163,0.206
34,0.185,0.162,0.193
35,0.175,0.161,0.164
36,0.173,0.159,0.147
37,0.152,0.155,0.115
38,0.145,0.152,0.098
39,0.146,0.152,0.089
40,0.159,0.15,0.097
41,0.147,0.148,0.083
42,0.141,0.147,0.078
43,0.152,0.146,0.09
44,0.13,0.145,0.069
45,0.127,0.144,0.065
46,0.135,0.141,0.07
47,0.138,0.138,0.073
48,0.145,0.136,0.078
49,0.125,0.133,0.067
50,0.137,0.131,0.084
51,0.137,0.129,0.096
52,0.132,0.126,0.101
53,0.145,0.124,0.128
54,0.124,0.122,0.135
55,0.106,0.122,0.142
56,0.115,0.123,0.175
57,0.13,0.122,0.21
58,0.137,0.122,0.23
59,0.135,0.121,0.237
60,0.122,0.12,0.216
61,0.101,0.118,0.184
62,0.085,0.115,0.148
63,0.078,0.113,0.114
64,0.11,0.112,0.116
65,0.091,0.112,0.081
66,0.12,0.11,0.092
67,0.131,0.109,0.091
68,0.126,0.107,0.078
69,0.132,0.105,0.075
70,0.134,0.103,0.071
71,0.108,0.101,0.052
72,0.114,0.1,0.058
73,0.096,0.099,0.042
74,0.075,0.097,0.026
75,0.085,0.096,0.036
76,0.08,0.095,0.03
77,0.074,0.095,0.025
78,0.1,0.096,0.05
79,0.088,0.095,0.048
80,0.091,0.096,0.056
81,0.102,0.097,0.076
82,0.093,0.098,0.081
83,0.112,0.099,0.119
84,0.101,0.1,0.13
85,0.11,0.1,0.16
86,0.099,0.101,0.177
87,0.085,0.103,0.185
88,0.09,0.106,0.201
89,0.107,0.11,0.216
90,0.121,0.114,0.217
91,0.131,0.118,0.203
92,0.129,0.121,0.179
93,0.129,0.124,0.157
94,0.134,0.125,0.144
95,0.129,0.125,0.124
96,0.111,0.124,0.093
97,0.126,0.123,0.093
98,0.131,0.122,0.086
99,0.118,0.121,0.068
100,0.107,0.121,0.054
101,0.116,0.119,0.06
102,0.118,0.118,0.06
103,0.132,0.117,0.074
104,0.121,0.114,0.065
105,0.121,0.112,0.061
106,0.125,0.11,0.064
107,0.102,0.108,0.048
108,0.104,0.106,0.056
109,0.098,0.104,0.06
110,0.085,0.103,0.06
111,0.081,0.101,0.07
112,0.083,0.1,0.089
113,0.089,0.099,0.115
114,0.094,0.099,0.138
115,0.116,0.1,0.175
116,0.11,0.1,0.186
117,0.11,0.101,0.2
118,0.116,0.101,0.211
119,0.109,0.101,0.203
120,0.09,0.101,0.174
121,0.093,0.1,0.157
122,0.082,0.1,0.12
123,0.095,0.099,0.108
124,0.096,0.098,0.091
125,0.119,0.097,0.095
126,0.115,0.097,0.078
127,0.097,0.096,0.049
128,0.109,0.094,0.048
129,0.089,0.092,0.026
130,0.092,0.091,0.023
131,0.08,0.089,0.012
132,0.08,0.086,0.012
133,0.085,0.084,0.017
134,0.075,0.081,0.012
135,0.089,0.079,0.023
136,0.082,0.078,0.022
137,0.076,0.077,0.023
138,0.062,0.077,0.023
139,0.065,0.076,0.033
140,0.061,0.076,0.04
141,0.055,0.076,0.051
142,0.083,0.075,0.095
143,0.082,0.075,0.113
144,0.084,0.075,0.139
145,0.095,0.074,0.171
146,0.074,0.074,0.172
147,0.067,0.073,0.176
148,0.068,0.073,0.176
149,0.078,0.074,0.17
150,0.087,0.075,0.156
151,0.082,0.075,0.132
152,0.086,0.073,0.115
153,0.049,0.072,0.064
154,0.07,0.071,0.062
155,0.086,0.072,0.059
156,0.083,0.071,0.043
157,0.065,0.072,0.016
158,0.061,0.072,0.006
159,0.062,0.072,0.003
160,0.056,0.072,-0.008
161,0.072,0.071,0.004
162,0.062,0.07,-0.006
163,0.07,0.068,0.003
164,0.066,0.067,-0.002
165,0.067,0.066,0.004
166,0.064,0.065,0.009
167,0.053,0.065,0.007
168,0.075,0.064,0.033
169,0.084,0.063,0.048
170,0.063,0.062,0.041
171,0.074,0.06,0.069
172,0.064,0.058,0.082
173,0.052,0.056,0.094
174,0.066,0.055,0.126
175,0.063,0.053,0.143
176,0.067,0.052,0.165
177,0.036,0.05,0.147
178,0.02,0.047,0.13
179,0.027,0.047,0.126
180,0.041,0.047,0.12
181,0.029,0.045,0.085
182,0.04,0.044,0.069
183,0.048,0.043,0.057
184,0.048,0.043,0.039
185,0.051,0.042,0.027
186,0.041,0.042,0.01
187,0.06,0.041,0.018
188,0.034,0.04,-0.013
189,0.038,0.04,-0.014
190,0.049,0.04,-0.011
191,0.042,0.04,-0.016
192,0.03,0.04,-0.027
193,0.043,0.041,-0.016
194,0.042,0.041,-0.014
195,0.056,0.041,0.002
196,0.05,0.041,0.004
197,0.046,0.042,0.008
198,0.042,0.041,0.013
199,0.035,0.042,0.014
200,0.037,0.042,0.029
201,0.046,0.042,0.054
202,0.024,0.041,0.054
203,0.022,0.042,0.078
204,0.034,0.043,0.11
205,0.041,0.045,0.135
206,0.041,0.047,0.15
207,0.045,0.047,0.157
208,0.057,0.048,0.156
209,0.06,0.049,0.141
210,0.053,0.049,0.116
211,0.072,0.049,0.11
212,0.045,0.049,0.066
213,0.046,0.048,0.044
214,0.054,0.048,0.034
215,0.057,0.049,0.027
216,0.051,0.048,0.013
217,0.049,0.048,0.001
218,0.053,0.048,0.003
219,0.039,0.049,-0.014
220,0.048,0.048,-0.009
221,0.049,0.047,-0.008
222,0.056,0.046,-0.0
223,0.027,0.045,-0.023
224,0.037,0.044,-0.014
225,0.032,0.043,-0.016
226,0.021,0.042,-0.021
227,0.036,0.041,-0.0
228,0.026,0.04,-0.002
229,0.047,0.04,0.027
230,0.049,0.039,0.045
231,0.063,0.038,0.072
232,0.038,0.037,0.07
233,0.043,0.036,0.094
234,0.044,0.035,0.117
235,0.05,0.033,0.146
236,0.026,0.032,0.143
237,0.035,0.031,0.154
238,0.031,0.031,0.143
239,0.024,0.031,0.118
240,0.033,0.03,0.101
241,0.012,0.029,0.059
242,0.029,0.029,0.051
243,0.022,0.028,0.025
244,0.04,0.027,0.028
245,0.022,0.027,0.001
246,0.012,0.027,-0.016
247,0.018,0.028,-0.019
248,0.032,0.027,-0.013
249,0.025,0.027,-0.024
250,0.012,0.029,-0.035
251,0.042,0.03,-0.011
252,0.047,0.034,-0.006
253,0.047,0.037,-0.009
254,0.05,0.041,-0.005
255,0.036,0.044,-0.013
256,0.046,0.047,-0.0
257,0.061,0.048,0.018
258,0.047,0.051,0.018
259,0.036,0.053,0.021
260,0.046,0.055,0.042
261,0.045,0.057,0.056
262,0.061,0.058,0.095
263,0.067,0.06,0.124
264,0.063,0.061,0.144
265,0.075,0.062,0.171
266,0.067,0.063,0.171
267,0.075,0.064,0.175
268,0.063,0.063,0.15
269,0.055,0.062,0.124
270,0.053,0.059,0.099
271,0.075,0.057,0.096
272,0.072,0.056,0.07
273,0.048,0.055,0.036
274,0.031,0.054,0.014
275,0.039,0.052,0.013
276,0.036,0.052,0.002
277,0.062,0.05,0.017
278,0.071,0.049,0.022
279,0.053,0.047,0.005
280,0.051,0.046,0.001
281,0.046,0.046,-0.001
282,0.04,0.046,-0.008
283,0.044,0.045,-0.006
284,0.035,0.044,-0.013
285,0.025,0.045,-0.02
286,0.046,0.046,0.002
287,0.036,0.048,0.005
288,0.047,0.049,0.028
289,0.039,0.051,0.038
290,0.062,0.053,0.073
291,0.072,0.054,0.099
292,0.073,0.055,0.123
293,0.056,0.055,0.132
294,0.069,0.056,0.166
295,0.045,0.057,0.159
296,0.044,0.058,0.158
297,0.055,0.058,0.156
298,0.065,0.057,0.145
299,0.073,0.057,0.125
300,0.066,0.059,0.096
301,0.071,0.061,0.08
302,0.056,0.061,0.047
303,0.051,0.061,0.029
304,0.046,0.06,0.014
305,0.047,0.059,0.006
306,0.073,0.059,0.022
307,0.061,0.058,0.009
308,0.057,0.058,0.005
309,0.033,0.057,-0.018
310,0.043,0.056,-0.008
311,0.067,0.056,0.014
312,0.059,0.055,0.006
313,0.047,0.054,-0.006
314,0.072,0.054,0.015
315,0.073,0.055,0.018
316,0.059,0.055,0.017
317,0.059,0.055,0.027
318,0.047,0.054,0.032
319,0.053,0.054,0.053
320,0.059,0.053,0.072
321,0.045,0.053,0.086
322,0.057,0.054,0.12
323,0.032,0.054,0.117
324,0.026,0.053,0.13
325,0.072,0.053,0.178
326,0.078,0.052,0.178
327,0.044,0.051,0.135
328,0.045,0.05,0.117
329,0.048,0.049,0.092
330,0.039,0.049,0.063
331,0.043,0.049,0.045
332,0.056,0.049,0.041
333,0.055,0.049,0.031
334,0.05,0.048,0.016
335,0.054,0.047,0.014
336,0.063,0.046,0.016
337,0.047,0.045,-0.001
338,0.021,0.044,-0.024
339,0.039,0.043,-0.008
340,0.035,0.041,-0.011
341,0.033,0.039,-0.008
342,0.048,0.037,0.0
343,0.044,0.036,-0.004
344,0.034,0.035,-0.011
345,0.039,0.034,-0.003
346,0.046,0.032,0.013
347,0.039,0.032,0.019
348,0.028,0.031,0.023
349,0.01,0.032,0.023
350,0.048,0.033,0.073
351,0.034,0.033,0.085
352,0.038,0.034,0.115
353,0.019,0.037,0.119
354,0.016,0.04,0.13
355,0.02,0.042,0.137
356,0.024,0.045,0.127
357,0.061,0.048,0.138
358,0.067,0.051,0.111
359,0.068,0.054,0.086
360,0.061,0.057,0.06
361,0.057,0.059,0.037
362,0.064,0.059,0.034
363,0.074,0.06,0.03
364,0.062,0.062,0.009
365,0.057,0.064,0.002
366,0.082,0.065,0.019
367,0.059,0.066,-0.003
368,0.077,0.068,0.013
369,0.089,0.069,0.023
370,0.088,0.071,0.021
371,0.056,0.072,-0.006
372,0.068,0.071,-0.001
373,0.07,0.07,0.003
374,0.063,0.068,0.002
375,0.042,0.069,-0.007
376,0.036,0.068,-0.0
377,0.053,0.067,0.03
378,0.069,0.066,0.056
379,0.077,0.066,0.078
380,0.074,0.065,0.095
381,0.051,0.064,0.103
382,0.067,0.063,0.137
383,0.073,0.062,0.158
384,0.096,0.061,0.188
385,0.087,0.061,0.172
386,0.081,0.06,0.153
387,0.048,0.059,0.104
388,0.046,0.059,0.075
389,0.055,0.058,0.061
390,0.057,0.057,0.044
391,0.026,0.055,0.005
392,0.034,0.053,-0.001
393,0.049,0.051,0.002
394,0.039,0.048,-0.013
395,0.078,0.044,0.015
396,0.054,0.038,-0.008
397,0.023,0.032,-0.034
398,0.014,0.024,-0.043
399,-0.002,0.014,-0.057
400,0.02,0.003,-0.038
