gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1049,4.37514877319336,-17.9000568389893,31.0112457275391,3670144,1352,770,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-01 22:40:03.680734,101.21042415790077,46.91410664011669,40.24675289857511,0.005044363642793458,6.0,-46.89,1.646109783506203,-47.31,3.8081,4.887,6.8441,0.622,2.7286,2.7212,2.631879277793589,7
101122,npp,672,415,10.9153051376343,-17.9021129608154,31.0127735137939,3670144,677,238,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-02 22:21:16.890748,102.5450675336188,63.12965947272865,52.10317389267375,0.025750993091238666,3.0,-63.06,2.7445598364131496,-63.3,4.8388,5.8352,8.4077,0.5209,4.8906,5.6859,5.229926271038622,7
101254,npp,1910,3233,7.46146678924561,-17.8992500305176,31.0137882232666,3670144,1911,2573,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-03 23:42:49.365254,-83.16088928240511,53.06272149862292,45.00050325037995,0.027956868780635878,16.0,53.11,1.9513309067639726,52.68,4.074,5.0584,7.2283,0.6009,4.2711,4.4836,3.9885667535995863,7
101502,npp,451,1914,8.44278335571289,-17.902416229248,31.0106658935547,3670144,451,1486,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-05 23:05:06.891992,98.48295472301952,6.977002260194876,6.169002171550832,0.15986753070451246,10.0,-6.96,1.0,-7.77,2.4423,3.088,4.9007,0.9843,8.3944,8.3105,5.479720081846642,7
287,npp,2132,624,13.1122531890869,-17.901330947876,31.0092010498047,3670144,2134,408,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-07 22:27:31.543126,102.57276982846652,58.61722391358196,49.045286333957314,0.17216539042898368,4.0,-58.58,2.253202848596432,-58.88,4.6487,5.7912,7.5976,0.5249,6.2888,6.8822,3.8336614526185153,7
377,npp,2634,2789,6.98182106018066,-17.9019832611084,31.0126247406006,3670144,2634,2244,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-09 23:30:11.897564,-81.52750184871067,38.562312717183126,33.46870957253794,0.07840333610840296,14.0,38.62,1.357151599901897,38.06,3.1278,3.9468,5.8719,0.7701,5.2759,5.377,3.988709404693829,7
102372,npp,502,834,6.84478092193604,-17.896520614624,31.0117950439453,3670144,503,625,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-12 22:33:44.387163,102.00133786566063,53.28763421262869,45.168447470403464,0.005976267619307332,5.0,-53.26,1.9513309067639726,-53.61,4.0456,5.1126,7.0928,0.5945,3.9273,4.0694,3.963578021717778,7
512,npp,2900,208,9.96553230285645,-17.8989219665527,31.0107841491699,3670176,2902,104,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-13 22:14:59.373196,103.67587214528679,66.96188798026533,54.49717831987184,0.00015783484430837208,2.0,-66.88,3.1865100272627664,-67.1,5.3842,6.4932,8.8407,0.4681,4.1293,4.6651,4.6651,7
102502,npp,1789,3670,8.00777626037598,-17.9008464813232,31.0094814300537,3670144,1787,2972,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-13 23:55:20.416309,-83.89884455451785,63.161135948726916,52.128791258549775,0.005970685018426673,18.0,63.21,2.7445598364131496,62.92,5.2319,6.3312,8.0078,0.4801,3.6505,3.8445,3.7387768730254476,7
102744,npp,290,2351,4.64337062835693,-17.9027137756348,31.0106430053711,3670176,290,1899,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-15 23:17:36.150408,-82.2977263363114,18.060055180686504,15.918015713222072,2.154120177518407e-09,12.0,18.08,1.0442604737599883,17.36,2.357,3.0416,4.9638,0.9993,4.5734,4.6402,4.6402,7
638,npp,2645,1699,5.50066518783569,-17.9039516448975,31.0155754089355,3670176,2645,1287,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-16 22:58:45.800944,99.49400893097761,19.088346652091566,16.816610575380576,6.360635961512991e-17,9.0,-19.08,1.0442604737599883,-19.84,2.6101,3.392,5.1562,0.8961,5.0589,4.9292,4.9292,7
683,npp,1945,1049,8.22181510925293,-17.9029502868652,31.0099620819092,3670176,1945,771,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-17 22:39:57.232611,101.35795170304272,46.901936954517005,40.23790028290689,1.636552774385445e-23,6.0,-46.89,1.646109783506203,-47.31,3.8081,4.887,6.8441,0.622,5.0655,5.1137,5.1137,7
103103,npp,1263,415,9.43640518188477,-17.9025382995605,31.0130882263184,3670176,1260,237,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-18 22:21:10.444239,102.69547134158988,63.1196732818157,52.097535846421025,1.0972720381217308e-28,3.0,-63.06,2.7445598364131496,-63.3,4.8388,5.8352,8.4077,0.5209,4.3517,4.9155,4.9155,7
103112,npp,183,3890,10.4440860748291,-17.9020462036133,31.0156784057617,3670176,184,3110,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-19 00:01:36.825759,-84.4530023725582,67.1315470145554,54.60223914499434,2.8558291302078402e-21,19.0,67.18,3.1865100272627664,66.88,5.5794,6.9058,9.1911,0.4402,4.15,4.597,4.597,7
773,npp,2499,3233,6.89343357086182,-17.8995418548584,31.0112972259521,3670176,2501,2573,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-19 23:42:42.915809,-83.04808435271792,53.0508281017393,44.99185336960534,1.7563780988250795e-27,16.0,53.11,1.9513309067639726,52.68,4.074,5.0584,7.2283,0.6009,3.98,4.1422,4.1422,7
103348,npp,1759,2569,4.56804800033569,-17.9013710021973,31.0157985687256,3670176,1758,2077,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-20 23:23:49.008377,-80.94397543874203,29.093334795361518,25.477473264902137,8.066146865022923e-33,13.0,29.13,1.184412938166907,28.47,2.7353,3.5481,5.0479,0.8567,3.9007,3.9133,3.9133,7
103468,npp,1020,1913,4.88537645339966,-17.8999099731445,31.0103797912598,3670176,1020,1485,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-21 23:04:58.660947,95.45026952433996,7.038899049980819,6.223703919467736,2.1521109162982443e-34,10.0,-7.02,1.0,-7.77,2.4423,3.088,4.9007,0.9843,4.837,4.8088,4.8088,7
103586,npp,314,1265,6.36738681793213,-17.9011516571045,31.0091323852539,3670176,314,945,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-22 22:46:10.097450,100.8619816224384,39.22921802171019,34.020018004860624,1.4200295126934838e-33,7.0,-39.23,1.4276677814245327,-39.72,3.2344,4.3198,5.6375,0.7036,4.4738,4.4804,4.4804,7
917,npp,2697,624,5.79116201400757,-17.899845123291,31.0148010253906,3670176,2697,408,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-23 22:27:23.315948,102.40586792442528,58.622263383190806,49.04890808923298,1.34997859145706e-31,4.0,-58.58,2.253202848596432,-58.88,4.6487,5.7912,7.5976,0.5249,3.0396,3.0396,3.0396,7
103830,npp,885,3451,5.94124841690063,-17.897497177124,31.0151786804199,3670176,887,2796,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-24 23:48:57.581806,-83.59544238824502,58.53775629031081,48.99214019713455,6.163137359422609e-32,17.0,58.59,2.253202848596432,58.24,4.6007,5.6064,7.4738,0.5422,3.1882,3.2211,3.2211,7
1043,npp,2481,2133,3.4622802734375,-17.8971405029297,31.0132312774658,3670176,2481,1696,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-26 23:11:13.346789,-83.44847837991061,5.725130702239313,5.062942180628085,3.841002690136679e-25,11.0,5.74,1.0,4.99,2.2513,3.0396,4.8954,1.0,3.4623,3.4623,3.4623,7
104180,npp,1769,1481,5.19079923629761,-17.9022903442383,31.0109691619873,3670176,1769,1111,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-27 22:52:23.006028,100.56492704923673,30.00345014263802,26.25501243100994,2.791912643898734e-19,8.0,-30.02,1.184412938166907,-30.54,2.8983,3.592,5.2475,0.8462,4.3894,4.3925,4.3925,7
104298,npp,1057,833,5.79554176330566,-17.8974933624268,31.0101280212402,3670176,1060,624,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-28 22:33:36.227639,102.2922251035258,53.31172057135392,45.1846316216502,4.163956640139982e-12,5.0,-53.29,1.9513309067639726,-53.61,4.0456,5.1126,7.0928,0.5945,3.3896,3.4456,3.4456,7
104417,npp,380,207,6.27277946472168,-17.8990116119385,31.0140819549561,3670176,378,103,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-29 22:14:49.448498,103.37705638479167,66.98485459197825,54.5089094570505,0.0002002263088145631,2.0,-66.9,3.1865100272627664,-67.1,5.3842,6.4932,8.8407,0.4681,2.9704,2.9364,2.9364,7
1169,npp,2341,3669,7.41508817672729,-17.8999996185303,31.0118808746338,3670176,2343,2971,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-29 23:55:12.272924,-84.19365132710901,63.14249624092866,52.11499900313016,6.228827479160966e-15,18.0,63.19,2.7445598364131496,62.92,5.2319,6.3312,8.0078,0.4801,3.4345,3.56,3.56,7
104540,npp,1589,3009,6.88039064407349,-17.9014625549316,31.0098819732666,3670176,1590,2423,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-04-30 23:36:18.376961,-82.76876469798114,46.42166432086058,39.8576546715387,5.478925798841406e-07,15.0,46.47,1.646109783506203,46.025,3.5544,4.4941,6.1524,0.6763,4.4892,4.6535,4.6535,7
105591,npp,853,2349,5.11729717254639,-17.9016952514648,31.0116348266602,3670144,853,1897,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-01 23:17:26.263554,-81.472168733811,17.938726364588565,15.811488907861847,0.006158124903167417,12.0,17.97,1.0442604737599883,17.36,2.357,3.0416,4.9638,0.9993,5.0273,5.1139,5.004857868476827,7
105767,npp,134,1697,4.55490350723267,-17.9030666351318,31.0156002044678,3670144,134,1285,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-02 22:58:35.933960,99.16474154464996,19.209205937114486,16.921778289799953,0.03262919799403991,9.0,-19.19,1.0442604737599883,-19.84,2.6101,3.392,5.1562,0.8961,4.1532,4.0817,3.503933657954592,7
1304,npp,2503,1047,8.5475435256958,-17.8964023590088,31.0111675262451,3670144,2504,769,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-03 22:39:47.387712,101.42420027341598,46.969558523899536,40.289698382882825,0.0777743156521034,6.0,-46.96,1.646109783506203,-47.31,3.8081,4.887,6.8441,0.622,5.2633,5.3163,3.939147491758498,7
106127,npp,1803,413,10.3027639389038,-17.8965244293213,31.0105152130127,3670144,1802,236,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-04 22:21:00.619661,102.78990175246861,63.16920060122736,52.1272167509443,0.14793617634279374,3.0,-63.1,2.7445598364131496,-63.3,4.8388,5.8352,8.4077,0.5209,4.6674,5.3668,2.7472889878883078,7
106137,npp,739,3887,11.9542274475098,-17.8995361328125,31.0143299102783,3670144,742,3109,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-05 00:01:27.003153,-84.8088582043701,67.09109030579688,54.57575677694007,0.1038583483385329,19.0,67.13,3.1865100272627664,66.88,5.5794,6.9058,9.1911,0.4402,4.6239,5.2617,3.422676619119091,7
1394,npp,3037,3230,16.424186706543,-17.9029769897461,31.0145645141602,3670144,3035,2569,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-05 23:42:31.341724,-82.83083049336321,52.975662260118554,44.93347726920323,0.24947172603138143,16.0,53.03,1.9513309067639726,52.68,4.074,5.0584,7.2283,0.6009,8.8642,9.8692,5.451795483369422,7
1439,npp,2295,2566,10.8554515838623,-17.9012680053711,31.0116443634033,3670144,2295,2075,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-06 23:23:39.236458,-81.56032442340363,28.941660729526472,25.34644474658238,0.19614614038635922,13.0,28.99,1.184412938166907,28.47,2.7353,3.5481,5.0479,0.8567,9.2092,9.2996,5.82643348030644,7
106670,npp,1570,1911,10.06051349639893,-17.9024391174316,31.0112533569336,3670144,1570,1483,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-07 23:04:48.912822,98.9191456637479,7.1521431997766935,6.323336231445395,0.13137561990159252,10.0,-7.13,1.0,-7.77,2.4423,3.088,4.9007,0.9843,10.0121,9.9029,7.576627335916877,7
106791,npp,861,1262,8.42939281463623,-17.8976001739502,31.0099220275879,3670144,860,942,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-08 22:45:58.585117,100.36629111497517,39.354146305402814,34.121251727006516,0.08235428347547938,7.0,-39.34,1.4276677814245327,-39.72,3.2344,4.3198,5.6375,0.7036,5.9181,5.9313,4.473049842454309,7
106892,npp,171,621,10.4982070922852,-17.9027767181396,31.0119075775146,3670144,170,405,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-09 22:27:11.818260,102.15428133364767,58.69960173030434,49.1004807161048,0.045228758177158,4.0,-58.65,2.253202848596432,-58.88,4.6487,5.7912,7.5976,0.5249,5.1286,5.5102,4.709332808227584,7
107072,npp,1429,3447,8.99912452697754,-17.9032497406006,31.0127983093262,3670144,1430,2793,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-10 23:48:46.094936,-83.79686972043763,58.45449918603809,48.93134641165339,0.03628608528413669,17.0,58.5,2.253202848596432,58.24,4.6007,5.6064,7.4738,0.5422,4.5453,4.879,4.236481027710433,7
107244,npp,680,2784,6.28719329833984,-17.8983383178711,31.0108604431152,3670144,680,2239,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-11 23:29:52.206313,-82.17360415838408,38.37734410466201,33.31368575141088,0.01691584028798631,14.0,38.42,1.357151599901897,38.06,3.1278,3.9468,5.8719,0.7701,4.7641,4.8421,4.542570628557914,7
1718,npp,2290,1478,4.44715213775635,-17.897253036499,31.0121631622314,3670176,2291,1108,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-13 22:52:11.551578,100.81499579373526,30.162668631488366,26.390025900935775,0.00017828779265464535,8.0,-30.16,1.184412938166907,-30.54,2.8983,3.592,5.2475,0.8462,3.7616,3.7632,3.7632,7
1808,npp,2874,3664,4.81391525268555,-17.899341583252,31.0156726837158,3670176,2873,2967,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-15 23:54:59.058596,-84.08168835791722,63.060126728980116,52.05767263126594,2.4067722133523877e-08,18.0,63.09,2.7445598364131496,62.92,5.2319,6.3312,8.0078,0.4801,2.4868,2.3111,2.3111,7
1853,npp,2120,3004,4.87297868728638,-17.8980655670166,31.0096874237061,3670176,2120,2419,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-16 23:36:05.175547,-82.63590332595389,46.26601042373926,39.73100640129926,1.0845695029007162e-15,15.0,46.31,1.646109783506203,46.025,3.5544,4.4941,6.1524,0.6763,3.2697,3.2958,3.2958,7
108298,npp,1383,2345,5.70999526977539,-17.9030361175537,31.0153522491455,3670176,1383,1893,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-17 23:17:13.074038,-81.50001819565519,17.727509067921837,15.625881645102872,1.9262673190125056e-22,12.0,17.75,1.0442604737599883,17.36,2.357,3.0416,4.9638,0.9993,5.5949,5.7062,5.7062,7
108472,npp,662,1692,5.13309288024902,-17.8998565673828,31.0097236633301,3670176,662,1281,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-18 22:58:22.749988,99.48043320891746,19.471026712171906,17.149207748128454,4.874233369662756e-28,9.0,-19.47,1.0442604737599883,-19.84,2.6101,3.392,5.1562,0.8961,4.7069,4.5998,4.5998,7
1952,npp,3014,1044,3.685462474823,-17.8994617462158,31.0161590576172,3670176,3015,766,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-19 22:39:34.204483,101.61813774070187,47.07170965304384,40.36807033257324,2.350113610980534e-32,6.0,-47.05,1.646109783506203,-47.31,3.8081,4.887,6.8441,0.622,2.3097,2.2923,2.2923,7
1997,npp,2329,410,15.6385135650635,-17.902416229248,31.0123958587646,3670176,2329,234,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-20 22:20:47.434867,102.94120271308076,63.23166252236879,52.16401788528665,2.1713048323933187e-37,3.0,-63.16,2.7445598364131496,-63.3,4.8388,5.8352,8.4077,0.5209,6.6115,8.1462,8.1462,7
108832,npp,1247,3880,10.2229061126709,-17.9027671813965,31.0101566314697,3670176,1244,3105,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-21 00:01:12.038990,-84.39697716343852,66.98215457729017,54.507003984861065,5.161679971860661e-35,19.0,67.01,3.1865100272627664,66.88,5.5794,6.9058,9.1911,0.4402,4.0806,4.4996,4.4996,7
109000,npp,487,3224,7.37388324737549,-17.8981342315674,31.0112915039062,3670176,488,2563,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-21 23:42:18.154398,-83.20982412989578,52.83214675618671,44.82321189611151,1.837193635021759e-33,16.0,52.87,1.9513309067639726,52.68,4.074,5.0584,7.2283,0.6009,4.2262,4.4309,4.4309,7
2087,npp,2815,2560,4.93689441680908,-17.8970470428467,31.0112915039062,3670176,2815,2071,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-22 23:23:24.265763,-80.86420340603381,28.668156986354568,25.111150963449116,2.6462410378175496e-33,13.0,28.71,1.184412938166907,28.47,2.7353,3.5481,5.0479,0.8567,4.2121,4.2293,4.2293,7
2132,npp,2089,1906,2.94660258293152,-17.9013442993164,31.0149707794189,3670176,2089,1478,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-23 23:04:33.911736,95.82507074442478,7.4542017373464375,6.5898266403946115,8.829762590435708e-32,10.0,-7.42,1.0,-7.77,2.4423,3.088,4.9007,0.9843,2.8982,2.9004,2.9004,7
109524,npp,1379,1258,6.57968044281006,-17.9001712799072,31.0113773345947,3670176,1380,938,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-24 22:45:45.371680,101.30326845653528,39.50152753858886,34.240854222210636,1.4660558206192643e-28,7.0,-39.49,1.4276677814245327,-39.72,3.2344,4.3198,5.6375,0.7036,4.6225,4.6297,4.6297,7
109695,npp,671,617,13.0246524810791,-17.9041919708252,31.0152187347412,3670176,668,401,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-25 22:26:56.800969,102.0243767246095,58.799780664104745,49.166719517875855,1.2272468508556353e-23,4.0,-58.74,2.253202848596432,-58.88,4.6487,5.7912,7.5976,0.5249,6.2499,6.8362,6.8362,7
109883,npp,1926,3441,9.71541213989258,-17.9026927947998,31.0156440734863,3670176,1927,2787,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-26 23:48:31.078110,-83.71986952733363,58.31727639495119,48.82942715563205,1.124584074814144e-25,17.0,58.36,2.253202848596432,58.24,4.6007,5.6064,7.4738,0.5422,4.8632,5.2674,5.2674,7
110058,npp,1176,2778,6.62961721420288,-17.9015483856201,31.010347366333,3670176,1176,2234,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-27 23:29:37.195954,-82.12838989256146,38.136465604034484,33.11070061008917,9.344621673491364e-20,14.0,38.18,1.357151599901897,38.06,3.1278,3.9468,5.8719,0.7701,5.0164,5.1058,5.1058,7
2375,npp,2798,1472,3.95202231407166,-17.899471282959,31.0134162902832,3670176,2798,1104,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-29 22:51:54.768945,99.38311665131597,30.45431794007479,26.6370072632449,0.0002580997738705128,8.0,-30.44,1.184412938166907,-30.54,2.8983,3.592,5.2475,0.8462,3.3435,3.3442,3.3442,7
110749,npp,1419,199,9.6738452911377,-17.8982944488525,31.0120048522949,3670144,1418,98,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-31 22:14:21.241343,103.50194253414884,67.13006991227579,54.58596629180687,0.03715708778464841,2.0,-67.03,3.1865100272627664,-67.1,5.3842,6.4932,8.8407,0.4681,4.0378,4.5285,3.8705581561852123,7
110760,npp,306,3657,7.34874391555786,-17.89870262146,31.0153942108154,3670144,309,2962,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-05-31 23:54:44.066769,-84.35499296885033,62.932997770243944,51.97001439927296,0.009107213467379954,18.0,62.96,2.7445598364131496,62.92,5.2319,6.3312,8.0078,0.4801,3.4103,3.5281,3.3668382548527265,7
2510,npp,2622,2997,8.57739448547363,-17.8991813659668,31.012544631958,3670144,2621,2414,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-01 23:35:48.408409,-82.17515004681981,46.03758707016006,39.54649019415326,0.044286368144095686,15.0,46.08,1.5732132722552272,46.025,3.5544,4.4941,6.1524,0.6763,5.6351,5.8013,5.017119741270864,7
112262,npp,1867,2338,6.64271974563599,-17.8997802734375,31.014554977417,3670144,1867,1887,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-02 23:16:56.310378,-80.15967008827917,17.34144810171268,15.286933328681053,0.10559350520765019,12.0,17.36,1.0442604737599883,17.36,2.357,3.0416,4.9638,0.9993,6.488,6.6383,4.768552136178138,7
112431,npp,1145,1686,9.88272953033447,-17.9010848999023,31.0131492614746,3670144,1145,1275,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-03 22:58:05.990080,98.64465842146876,19.807222087872066,17.441425095768285,0.21673020146331753,9.0,-19.79,1.0837787002826917,-19.84,2.6101,3.392,5.1562,0.8961,9.0286,8.856,5.018350795962013,7
112598,npp,440,1037,12.5079231262207,-17.9020214080811,31.0113277435303,3670144,440,762,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-04 22:39:17.454162,101.38558946585647,47.29861701344099,40.54426442770637,0.2410514904255879,6.0,-47.28,1.646109783506203,-47.31,3.8081,4.887,6.8441,0.622,7.6692,7.7796,3.511292887663836,7
2636,npp,2825,404,14.3497114181519,-17.9029884338379,31.0122318267822,3670144,2825,230,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-05 22:20:30.698049,102.86625596027012,63.35310637685518,52.23862670262352,0.14591307756614305,3.0,-63.27,2.7445598364131496,-63.3,4.8388,5.8352,8.4077,0.5209,6.1419,7.4749,4.891212068185762,7
112780,npp,1741,3872,13.6887254714966,-17.8971271514893,31.012170791626,3670144,1739,3100,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-06 00:00:55.303192,-84.36270139263061,66.85527174732081,54.426588706992284,0.14714285605570357,19.0,66.88,3.1865100272627664,66.88,5.5794,6.9058,9.1911,0.4402,5.1682,6.0251,3.4196363377626824,7
112944,npp,980,3217,7.31328392028809,-17.8974590301514,31.0156002044678,3670144,982,2557,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-06 23:42:01.429845,-83.20894201438277,52.63852996347602,44.67347319139006,0.1044147055415083,16.0,52.68,1.9513309067639726,52.68,4.074,5.0584,7.2283,0.6009,4.1951,4.3945,2.545625182804523,7
113115,npp,235,2553,5.98047351837158,-17.9004974365234,31.0123805999756,3670144,235,2065,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-07 23:23:07.554947,-80.73748431761454,28.33503333853385,24.82370737491625,0.06743088988042965,13.0,28.38,1.184412938166907,28.47,2.7353,3.5481,5.0479,0.8567,5.0932,5.1233,3.9292988911097706,7
2762,npp,2578,1899,4.09685254096985,-17.8973255157471,31.0143280029297,3670144,2579,1472,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-08 23:04:17.241183,101.60395211736623,7.835466041583477,6.926042121276403,0.03790280353524029,10.0,-7.83,1.0,-7.77,2.4423,3.088,4.9007,0.9843,4.0485,4.0327,3.3615537414918504,7
113456,npp,1851,1250,8.23524570465088,-17.90163230896,31.0099620819092,3670144,1850,932,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-09 22:45:26.929978,100.3138769216493,39.81432914185003,34.4972281789372,0.016635696100012216,7.0,-39.79,1.4276677814245327,-39.72,3.2344,4.3198,5.6375,0.7036,5.7821,5.7947,5.500131151423373,7
113623,npp,1157,610,9.74723243713379,-17.8988018035889,31.00901222229,3670144,1158,396,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-10 22:26:40.172354,102.684906966941,58.95837781262156,49.27493609069378,0.0037358697459409207,4.0,-58.9,2.253202848596432,-58.88,4.6487,5.7912,7.5976,0.5249,4.7953,5.116,5.049848824667261,7
2888,npp,2409,3432,8.56929016113281,-17.9018840789795,31.0128345489502,3670144,2409,2779,196611,3866755,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-11 23:48:12.678688,-83.40375609464634,58.111723191029284,48.68220744506208,0.004979030513886119,17.0,58.15,2.2013981571160284,58.24,4.6007,5.6064,7.4738,0.5422,4.3855,4.646,4.557836133776076,7
114145,npp,923,2115,4.70058250427246,-17.9032020568848,31.0133304595947,3670176,923,1678,196611,3866787,1867,zwe_harare_17_38,-17.9,31.0125,17,38,zwe_harare,2012-06-13 23:10:26.706405,-74.06331260555174,4.6934868144963655,4.150551677752271,5.318467297488709e-10,11.0,4.7,1.0,4.99,2.2513,3.0396,4.8954,1.0,4.7006,4.7006,4.7006,7
