gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1039,3.9999532699585,-17.8730316162109,30.9443950653076,3670144,1351,763,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-01 22:40:03.680734,101.34909580136585,47.237404929361084,40.50242402028082,0.005094333848315588,5.0,-47.22,1.646109783506203,-47.64,4.5833,6.5657,9.8411,0.6213,2.5204,2.485,2.3953889201697844,7
101122,npp,670,405,29.2347679138184,-17.87375831604,30.9474487304688,3670144,668,230,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-02 22:21:16.890748,102.63641960335137,63.32047991684191,52.227148835715816,0.02583199220858529,2.0,-63.25,2.7445598364131496,-63.5,7.9142,10.7925,16.7667,0.378,10.7986,11.0494,10.595006396262697,7
101254,npp,1908,3223,8.25267314910889,-17.8781127929688,30.9462013244629,3670144,1909,2561,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-03 23:42:49.365254,-83.2338324258156,52.79478034903963,44.79877997843524,0.02806692591391369,15.0,52.84,1.9513309067639726,52.41,6.0555,9.6226,17.4733,0.4239,3.377,3.4984,3.0046931457678085,7
101502,npp,448,1903,7.69265031814575,-17.8716583251953,30.9436092376709,3670144,449,1477,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-05 23:05:05.112712,95.98067178740105,7.598816317513714,6.718130950273702,0.16002074267350477,9.0,-7.6,1.0,-8.35,2.7665,4.3195,7.3087,0.9443,7.4522,7.2644,4.449580246687773,7
287,npp,2130,615,25.4183483123779,-17.8738441467285,30.9484386444092,3670144,2133,399,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-07 22:27:31.543126,102.67419970887931,58.826505787536995,49.192153174440975,0.17213970493014005,3.0,-58.78,2.253202848596432,-59.09,6.4751,8.642,16.2321,0.472,11.5247,11.9977,8.969703543594829,7
377,npp,2631,2779,6.15595483779907,-17.8723564147949,30.9441699981689,3670144,2632,2235,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-09 23:30:11.897564,-81.72794653800824,38.15907635770926,33.134029020243204,0.07835700291419752,13.0,38.22,1.357151599901897,37.66,4.5521,6.625,9.873,0.6157,3.7335,3.7903,2.411973441028555,7
102372,npp,501,824,9.78133010864258,-17.8755397796631,30.9436740875244,3670144,502,614,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-12 22:33:44.387163,102.07019445930437,53.557528743081185,45.370617221087514,0.005941255067580699,4.0,-53.53,1.9513309067639726,-53.88,5.01,7.3586,11.2859,0.5543,5.3207,5.4221,5.317591285415329,7
512,npp,2899,198,17.1215343475342,-17.8758316040039,30.9421215057373,3670176,2902,98,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-13 22:14:59.373196,103.72767543266136,67.13202863282933,54.59837541748898,0.00015305661022778388,1.0,-67.05,3.1865100272627664,-67.27,9.7609,12.7094,19.8689,0.321,5.4637,5.4952,5.4952,7
102502,npp,1786,3661,39.0002822875977,-17.8743782043457,30.9490966796875,3670144,1785,2965,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-13 23:55:20.416309,-83.98347403248057,62.98945649590776,52.01689881760049,0.005949086616082178,17.0,63.04,2.7445598364131496,62.71,9.8034,13.853,24.5458,0.2945,13.2417,11.4838,11.37915352579084,7
102622,npp,1036,3001,20.3538627624512,-17.8730430603027,30.9480838775635,3670144,1035,2417,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-14 23:36:26.504083,-82.21611870278794,46.161681431224224,39.65177104917332,0.0005626283478575428,14.0,46.21,1.646109783506203,45.74,5.1067,8.3343,13.9399,0.4894,11.3809,9.9618,9.9618,7
102744,npp,287,2341,5.94175958633423,-17.8759250640869,30.9486083984375,3670176,287,1889,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-15 23:17:34.371133,-79.49987420642007,17.50410091931839,15.431611311378578,2.0114268780924426e-09,11.0,17.53,1.0442604737599883,16.81,3.3948,4.6125,7.4556,0.8844,5.352,5.2547,5.2547,7
638,npp,2643,1689,6.63971138000488,-17.8780136108398,30.9455680847168,3670176,2643,1278,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-16 22:58:45.800944,99.86802496696389,19.639560696431314,17.297834591231364,5.925352424671984e-17,8.0,-19.63,1.0442604737599883,-20.345,3.35,4.5321,6.9586,0.9,6.0974,5.976,5.976,7
683,npp,1943,1039,7.83759212493896,-17.8759078979492,30.9428443908691,3670176,1943,763,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-17 22:39:57.232611,101.49500789891805,47.226735300961664,40.49478543590408,1.54703928759431e-23,5.0,-47.22,1.646109783506203,-47.64,4.5833,6.5657,9.8411,0.6213,4.8517,4.8693,4.8693,7
103103,npp,1261,405,31.0598678588867,-17.8741683959961,30.9478244781494,3670176,1259,230,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-18 22:21:10.444239,102.78608080876555,63.31052593421076,52.22156028411908,1.054417201657785e-28,2.0,-63.25,2.7445598364131496,-63.5,7.9142,10.7925,16.7667,0.378,11.4636,11.7392,11.7392,7
103112,npp,180,3880,37.2733421325684,-17.8753852844238,30.9460334777832,3670176,182,3105,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-19 00:01:36.825759,-84.52174919505124,66.96275128477005,54.50182713292214,2.6826040675197335e-21,18.0,67.01,3.1865100272627664,66.71,10.0623,16.524,25.1042,0.2469,10.5907,9.2012,9.2012,7
773,npp,2496,3222,9.09615230560303,-17.874195098877,30.943546295166,3670176,2500,2562,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-19 23:42:41.136528,-82.72089316932892,52.765720518301315,44.77720972264,1.6762131724488237e-27,15.0,52.82,1.9513309067639726,52.41,6.0555,9.6226,17.4733,0.4239,3.8093,3.8559,3.8559,7
103348,npp,1757,2559,4.55435276031494,-17.8781604766846,30.9477462768555,3670176,1756,2069,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-20 23:23:49.008377,-81.12541018080832,28.62255342927899,25.07408839862642,7.82686760329014e-33,12.0,28.66,1.184412938166907,27.95,3.3753,5.226,8.3295,0.7805,3.512,3.5548,3.5548,7
103468,npp,1018,1903,6.083655834198,-17.8753147125244,30.9423980712891,3670176,1018,1476,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-21 23:04:58.660947,96.65180262660753,7.6125646382713095,6.730300793311714,2.126423273175722e-34,9.0,-7.6,1.0,-8.35,2.7665,4.3195,7.3087,0.9443,5.8432,5.745,5.745,7
103586,npp,312,1255,13.4070959091187,-17.8752746582031,30.944206237793,3670176,312,936,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-22 22:46:10.097450,101.02911316620684,39.6059536861078,34.33123357856521,1.4258484736604748e-33,6.0,-39.61,1.4276677814245327,-40.09,3.8358,5.5074,9.0029,0.7407,9.6124,9.93,9.93,7
917,npp,2696,614,8.55774688720703,-17.8778133392334,30.94508934021,3670176,2696,399,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-23 22:27:23.315948,102.4691387990949,58.855133195636526,49.212288412842504,1.3817866395552645e-31,3.0,-58.81,2.253202848596432,-59.09,6.4751,8.642,16.2321,0.472,4.0417,4.0393,4.0393,7
103830,npp,883,3441,26.0427436828613,-17.8763236999512,30.9453887939453,3670176,885,2787,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-24 23:48:57.581806,-83.65467490140837,58.30662982071458,48.8292248076757,6.253287832960769e-32,16.0,58.36,2.253202848596432,58.0,7.6448,12.6203,19.3862,0.3232,10.0361,8.4174,8.4174,7
103949,npp,137,2778,4.95073890686035,-17.8774967193604,30.943733215332,3670176,137,2234,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-25 23:30:03.684971,-81.68043316263706,38.120787404852585,33.101854244484635,2.1921094220373053e-29,13.0,38.18,1.357151599901897,37.66,4.5521,6.625,9.873,0.6157,2.8454,3.0482,3.0482,7
1043,npp,2479,2122,6.06119728088379,-17.8742370605469,30.945894241333,3670176,2479,1685,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-26 23:11:11.567554,-73.39760563779191,5.105070401989594,4.5149447646320695,4.031266660612752e-25,10.0,5.1,1.0,4.41,2.7621,4.0791,6.7,1.0,6.0612,6.0612,6.0612,7
104180,npp,1767,1472,5.42532825469971,-17.8772602081299,30.9491081237793,3670176,1767,1103,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-27 22:52:23.006028,100.78868343116447,30.43026942082155,26.61939752469201,2.9592519685822743e-19,7.0,-30.44,1.184412938166907,-31.0,3.5195,4.9884,7.0707,0.8177,4.448,4.4364,4.4364,7
104298,npp,1055,822,5.11235046386719,-17.8731727600098,30.942964553833,3670176,1053,612,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-28 22:33:34.448365,101.54670352645974,53.61110896660939,45.408889422340565,4.4747221300912625e-12,4.0,-53.58,1.9513309067639726,-53.88,5.01,7.3586,11.2859,0.5543,2.928,2.8339,2.8339,7
104417,npp,379,197,43.0345687866211,-17.8761215209961,30.9452648162842,3670176,378,97,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-29 22:14:49.448498,103.42946966528476,67.154972481419,54.61002380107018,0.00020685574568234558,1.0,-67.07,3.1865100272627664,-67.27,9.7609,12.7094,19.8689,0.321,13.5958,13.812,13.812,7
1169,npp,2338,3659,22.7764358520508,-17.8730983734131,30.9445095062256,3670176,2341,2964,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-29 23:55:12.272924,-84.27656102123505,62.95183663091077,51.99067461668448,6.66542132860663e-15,17.0,63.0,2.7445598364131496,62.71,9.8034,13.853,24.5458,0.2945,7.3304,6.7066,6.7066,7
104540,npp,1586,2999,4.87889432907104,-17.8717765808105,30.943208694458,3670176,1588,2416,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-04-30 23:36:18.376961,-82.93469298652278,46.09700658621574,39.599452275334144,5.884442487479617e-07,14.0,46.15,1.5732132722552272,45.74,5.1067,8.3343,13.9399,0.4894,1.8827,2.3879,2.3879,7
105591,npp,851,2339,5.24200487136841,-17.8779163360596,30.9424095153809,3670144,851,1888,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-01 23:17:26.263554,-81.82800168348076,17.391228781135137,15.332396192985122,0.006216892114183821,11.0,17.42,1.0442604737599883,16.81,3.3948,4.6125,7.4556,0.8844,4.6819,4.6358,4.526442735217644,7
105767,npp,132,1687,7.47531938552856,-17.8779392242432,30.9458827972412,3670144,132,1276,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-02 22:58:35.933960,99.52789160761192,19.755826733946883,17.398898089608622,0.03272630212330999,8.0,-19.74,1.0837787002826917,-20.345,3.35,4.5321,6.9586,0.9,6.7948,6.7281,6.152433120003641,7
1304,npp,2502,1037,11.0339622497559,-17.8759784698486,30.9425868988037,3670144,2503,762,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-03 22:39:47.387712,101.50399698392872,47.293906860696595,40.54609018488348,0.0778842071678234,5.0,-47.28,1.646109783506203,-47.64,4.5833,6.5657,9.8411,0.6213,6.7935,6.8551,5.485090080383812,7
106127,npp,1802,403,17.6503372192383,-17.8746814727783,30.9435997009277,3670144,1801,229,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-04 22:21:00.619661,102.84636987111082,63.359925901733355,52.251024418942954,0.14803694179660457,2.0,-63.29,2.7445598364131496,-63.5,7.9142,10.7925,16.7667,0.378,6.5778,6.671,4.066979414748655,7
1394,npp,3034,3220,42.9656448364258,-17.8749332427979,30.9481010437012,3670144,3034,2559,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-05 23:42:31.341724,-82.95109759970236,52.707718014714516,44.73158713759045,0.2496606484260047,15.0,52.76,1.9513309067639726,52.41,6.0555,9.6226,17.4733,0.4239,21.1664,18.2134,13.82178355657367,7
1439,npp,2292,2556,12.031156539917,-17.8715572357178,30.9446029663086,3670144,2293,2068,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-06 23:23:39.236458,-81.86072307047195,28.471365358518135,24.943341224887668,0.19619275784553694,12.0,28.52,1.184412938166907,27.95,3.3753,5.226,8.3295,0.7805,9.8246,9.3907,5.939602092229465,7
106670,npp,1567,1900,9.76922607421875,-17.8718700408936,30.9447898864746,3670144,1567,1473,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-07 23:04:47.133585,96.4315466347194,7.765960634346179,6.865327698460106,0.13133819177717976,9.0,-7.77,1.0,-8.35,2.7665,4.3195,7.3087,0.9443,9.5288,9.2254,6.915116155529839,7
106791,npp,859,1252,11.453272819519,-17.8717880249023,30.9450035095215,3670144,859,933,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-08 22:45:58.585117,100.53818452484724,39.728961318509555,34.430681603776875,0.08229107543716202,6.0,-39.72,1.4276677814245327,-40.09,3.8358,5.5074,9.0029,0.7407,8.2438,8.4829,7.035371755899539,7
106892,npp,169,611,16.2981185913086,-17.8738670349121,30.9436073303223,3670144,169,396,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-09 22:27:11.818260,102.2596318548705,58.93223179936697,49.263492624464845,0.045157885578956024,3.0,-58.88,2.253202848596432,-59.09,6.4751,8.642,16.2321,0.472,7.477,7.6928,6.898457302786003,7
107072,npp,1426,3437,19.9997959136963,-17.8752326965332,30.944278717041,3670144,1428,2784,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-10 23:48:46.094936,-83.89943362477835,58.22463094730552,48.76913942424307,0.03624060569449789,16.0,58.26,2.253202848596432,58.0,7.6448,12.6203,19.3862,0.3232,7.3542,6.4642,5.8267153147238675,7
107244,npp,678,2775,13.8967094421387,-17.8765392303467,30.9488563537598,3670144,678,2230,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-11 23:29:52.206313,-82.30755353687383,38.01598592899669,33.01357076600181,0.01687971239935861,13.0,38.06,1.357151599901897,37.66,4.5521,6.625,9.873,0.6157,9.4371,8.5563,8.259380068882777,7
1673,npp,3003,2119,6.95680570602417,-17.8782749176025,30.9477138519287,3670144,3003,1682,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-12 23:11:00.099798,-78.2346615205952,4.915329844502777,4.347091296514966,0.004891822034264592,10.0,4.93,1.0,4.41,2.7621,4.0791,6.7,1.0,6.9568,6.9568,6.870751172443748,7
1718,npp,2288,1468,13.9571256637573,-17.8755073547363,30.9492568969727,3670176,2290,1101,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-13 22:52:09.772297,99.2043537695301,30.646312740849236,26.802744690104397,0.0001744544693278966,7.0,-30.63,1.184412938166907,-31.0,3.5195,4.9884,7.0707,0.8177,11.6514,11.413,11.413,7
1808,npp,2871,3654,37.013313293457,-17.8723220825195,30.9484672546387,3670176,2872,2960,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-15 23:54:59.058596,-84.16490845618489,62.86923764146631,51.933012918477694,2.2492346467561183e-08,17.0,62.9,2.7445598364131496,62.71,9.8034,13.853,24.5458,0.2945,12.5177,10.8987,10.8987,7
1853,npp,2118,2995,21.3117218017578,-17.8764953613281,30.9475708007812,3670176,2118,2412,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-16 23:36:05.175547,-82.73710144576044,45.965924120453785,39.49214201535172,1.0216694675149615e-15,14.0,46.01,1.5732132722552272,45.74,5.1067,8.3343,13.9399,0.4894,12.328,10.4306,10.4306,7
108298,npp,1380,2335,11.6708402633667,-17.872486114502,30.9472560882568,3670176,1381,1884,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-17 23:17:13.074038,-82.0533237016364,17.180593446515935,15.147194020946753,1.8234417705453091e-22,11.0,17.2,1.0442604737599883,16.81,3.3948,4.6125,7.4556,0.8844,10.8383,10.3212,10.3212,7
108472,npp,660,1683,15.7648735046387,-17.876148223877,30.948522567749,3670176,660,1273,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-18 22:58:22.749988,99.82672118672714,19.952250835012155,17.569073447438377,4.699448741409697e-28,8.0,-19.95,1.0837787002826917,-20.345,3.35,4.5321,6.9586,0.9,14.4436,14.1891,14.1891,7
1952,npp,3012,1034,28.9667015075684,-17.8722152709961,30.9488563537598,3670176,3014,759,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-19 22:39:34.204483,101.75333056056118,47.39617837681691,40.62434969049735,2.2949852819455287e-32,5.0,-47.38,1.646109783506203,-47.64,4.5833,6.5657,9.8411,0.6213,17.6875,17.9961,17.9961,7
1997,npp,2327,400,24.2013149261475,-17.8736839294434,30.9466762542725,3670176,2328,227,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-20 22:20:47.434867,103.0314860511226,63.423242145739565,52.28820602998625,2.158527674077846e-37,2.0,-63.35,2.7445598364131496,-63.5,7.9142,10.7925,16.7667,0.378,8.9647,9.147,9.147,7
109000,npp,485,3214,11.8603982925415,-17.8770503997803,30.944278717041,3670176,486,2556,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-21 23:42:18.154398,-83.28406672852171,52.56470879332161,44.62143235375888,1.8110325501275484e-33,15.0,52.6,1.9513309067639726,52.41,6.0555,9.6226,17.4733,0.4239,5.2259,5.0277,5.0277,7
2087,npp,2813,2550,5.16060972213745,-17.8738842010498,30.9435062408447,3670176,2813,2063,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-22 23:23:24.265763,-81.04748214951869,28.196266847925287,24.70641812926347,2.651060064833862e-33,12.0,28.23,1.184412938166907,27.95,3.3753,5.226,8.3295,0.7805,4.0238,4.028,4.028,7
2132,npp,2087,1896,10.11704254150391,-17.8766384124756,30.9467964172363,3670176,2087,1469,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-23 23:04:33.911736,96.94265852238128,8.028884096949447,7.097164320241207,9.003127143373872e-32,9.0,-8.0,1.0,-8.35,2.7665,4.3195,7.3087,0.9443,9.8766,9.5538,9.5538,7
109524,npp,1377,1248,8.80297565460205,-17.8739376068115,30.9461402893066,3670176,1379,930,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-24 22:45:45.371680,101.46674325625513,39.878401533794865,34.55174625196039,1.519106395480105e-28,6.0,-39.87,1.4276677814245327,-40.09,3.8358,5.5074,9.0029,0.7407,6.3874,6.52,6.52,7
109695,npp,669,607,18.9304866790771,-17.8752670288086,30.9464321136475,3670176,667,392,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-25 22:26:56.800969,102.1300179779904,59.03293851874791,49.32983649931978,1.2951821126583194e-23,3.0,-58.97,2.253202848596432,-59.09,6.4751,8.642,16.2321,0.472,8.6453,8.9353,8.9353,7
109883,npp,1923,3431,29.1101493835449,-17.8746356964111,30.9467639923096,3670176,1925,2778,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-26 23:48:31.078110,-83.8222626194921,58.08515219275137,48.66533708832373,1.1753321024454458e-25,16.0,58.12,2.2013981571160284,58.0,7.6448,12.6203,19.3862,0.3232,11.5697,9.4088,9.4088,7
110058,npp,1173,2769,17.2335224151611,-17.8730220794678,30.9495944976807,3670176,1174,2225,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-27 23:29:37.195954,-82.34129516983276,37.77526942893824,32.810448324289744,9.84109714691829e-20,13.0,37.82,1.357151599901897,37.66,4.5521,6.625,9.873,0.6157,11.8958,10.6108,10.6108,7
110229,npp,440,2113,11.1986427307129,-17.8726501464844,30.9468936920166,3670176,440,1676,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-28 23:10:45.092775,-80.63182539085234,4.56877607127239,4.040453561044592,2.6118186476976253e-12,10.0,4.58,1.0,4.41,2.7621,4.0791,6.7,1.0,11.1986,11.1986,11.1986,7
2375,npp,2796,1462,4.74951171875,-17.8726654052734,30.9450798034668,3670176,2796,1096,196611,3866787,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-29 22:51:54.768945,99.63457450539352,30.918809312005287,27.03298371726424,0.0002659355829626721,7.0,-30.91,1.2365102219381485,-31.0,3.5195,4.9884,7.0707,0.8177,3.8859,3.8838,3.8838,7
110749,npp,1418,189,28.1846141815186,-17.8751468658447,30.9424934387207,3670144,1417,93,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-05-31 22:14:21.241343,103.55414118003955,67.3008973803377,54.68707176328383,0.03723721706247936,1.0,-67.2,3.1865100272627664,-67.27,9.7609,12.7094,19.8689,0.321,8.9356,9.0459,8.390884578907364,7
2510,npp,2620,2987,11.6959400177002,-17.8765544891357,30.9422569274902,3670144,2619,2407,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-01 23:35:48.408409,-82.27024730129452,45.696502372052876,39.274571628570065,0.044397740909032035,14.0,45.74,1.5732132722552272,45.74,5.1067,8.3343,13.9399,0.4894,6.2159,5.7243,4.943328508271799,7
112262,npp,1865,2328,14.7979698181152,-17.8759365081787,30.945686340332,3670144,1865,1878,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-02 23:16:56.310378,-80.48753102331105,16.79162558414907,14.805500907273476,0.10571917619210026,11.0,16.81,1.0442604737599883,16.81,3.3948,4.6125,7.4556,0.8844,13.8329,13.0867,11.227063427405271,7
112431,npp,1143,1676,6.71137285232544,-17.8759384155273,30.9459495544434,3670144,1143,1267,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-03 22:58:05.990080,99.020083875143,20.33064958383972,17.89783465802578,0.21684659326928327,8.0,-20.32,1.0837787002826917,-20.345,3.35,4.5321,6.9586,0.9,6.0899,6.0405,2.2260940425284366,7
112598,npp,438,1027,13.7466135025024,-17.8746376037598,30.9433612823486,3670144,439,755,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-04 22:39:17.454162,101.52250387482847,47.62377864298285,40.800646266943765,0.24106489265301326,5.0,-47.61,1.646109783506203,-47.64,4.5833,6.5657,9.8411,0.6213,8.4414,8.5403,4.2998858491029,7
2636,npp,2823,394,24.3942241668701,-17.8741016387939,30.9461097717285,3670144,2824,223,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-05 22:20:30.698049,102.95712981272791,63.54487413201301,52.36261278408962,0.14585009184645759,2.0,-63.47,2.7445598364131496,-63.5,7.9142,10.7925,16.7667,0.378,9.0349,9.2199,6.654346855496403,7
112780,npp,1739,3862,32.5142250061035,-17.8771839141846,30.9427127838135,3670144,1738,3095,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-06 00:00:55.303192,-84.40158165316966,66.68667074267073,54.32560127223463,0.1471722638161024,18.0,66.71,3.1865100272627664,66.71,10.0623,16.524,25.1042,0.2469,9.0972,8.0264,5.437589397024126,7
112944,npp,978,3207,43.0911636352539,-17.8749122619629,30.9483642578125,3670144,980,2552,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-06 23:42:01.429845,-83.29385335661699,52.36807633752417,44.46905383807784,0.10438599452852618,15.0,52.41,1.847645286154319,52.41,6.0555,9.6226,17.4733,0.4239,22.1933,18.2666,16.430414550170266,7
113115,npp,233,2543,12.2855834960938,-17.8775329589844,30.9451465606689,3670144,233,2058,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-07 23:23:07.554947,-80.91931925779097,27.864703566148428,24.420013615350804,0.06738138096771942,12.0,27.91,1.184412938166907,27.95,3.3753,5.226,8.3295,0.7805,10.0394,9.5893,8.404038395881742,7
2762,npp,2576,1888,10.617696762085,-17.8738136291504,30.945463180542,3670144,2576,1461,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-08 23:04:15.461908,95.23678123326198,8.489724418420138,7.5034802040408906,0.037848581866142116,9.0,-8.47,1.0,-8.35,2.7665,4.3195,7.3087,0.9443,10.3772,10.0266,9.360830462302989,7
113456,npp,1849,1240,7.66772031784058,-17.8754425048828,30.9440021514893,3670144,1849,923,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-09 22:45:26.929978,100.4863399765305,40.190967413252174,34.80745275744926,0.016591321244089012,6.0,-40.17,1.4276677814245327,-40.09,3.8358,5.5074,9.0029,0.7407,5.5923,5.6791,5.387252968226768,7
113623,npp,1156,601,8.58675003051758,-17.8778381347656,30.945426940918,3670144,1158,387,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-10 22:26:40.172354,102.7453053683753,59.16899686446156,49.42194828711953,0.0037086278097593086,3.0,-59.11,2.253202848596432,-59.09,6.4751,8.642,16.2321,0.472,4.0546,4.053,3.9877639647074203,7
2888,npp,2406,3423,23.3433074951172,-17.8743209838867,30.9491348266602,3670144,2407,2770,196611,3866755,1551,zwe_harare_1_32,-17.875,30.94583333,1,32,zwe_harare,2012-06-11 23:48:12.678688,-83.50666645315552,57.8946780596564,48.528361676642945,0.00495989945859169,16.0,57.93,2.2013981571160284,58.0,7.6448,12.6203,19.3862,0.3232,8.9501,7.5449,7.4576536671981835,7
