lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.47,0.566,0.775
2,0.285,0.436,0.605
3,0.179,0.33,0.442
4,0.148,0.246,0.298
5,0.158,0.18,0.173
6,0.153,0.131,0.063
7,0.132,0.095,-0.025
8,0.125,0.07,-0.085
9,0.111,0.055,-0.129
10,0.121,0.047,-0.148
11,0.115,0.045,-0.164
12,0.094,0.048,-0.178
13,0.086,0.054,-0.184
14,0.081,0.062,-0.189
15,0.107,0.072,-0.187
16,0.068,0.082,-0.202
17,0.085,0.092,-0.2
18,0.059,0.102,-0.207
19,0.081,0.111,-0.2
20,0.074,0.118,-0.192
21,0.074,0.124,-0.165
22,0.061,0.128,-0.122
23,0.096,0.131,-0.045
24,0.084,0.132,0.03
25,0.132,0.132,0.149
26,0.158,0.119,0.285
27,0.163,0.116,0.425
28,0.086,0.116,0.521
29,0.048,0.118,0.573
30,0.071,0.121,0.579
31,0.151,0.122,0.534
32,0.222,0.123,0.442
33,0.199,0.125,0.308
34,0.174,0.125,0.184
35,0.105,0.121,0.064
36,0.083,0.115,-0.024
37,0.079,0.11,-0.088
38,0.086,0.105,-0.138
39,0.101,0.103,-0.165
40,0.085,0.101,-0.181
41,0.082,0.098,-0.191
42,0.073,0.094,-0.201
43,0.091,0.091,-0.196
44,0.093,0.088,-0.199
45,0.103,0.086,-0.193
46,0.078,0.085,-0.2
47,0.085,0.085,-0.196
48,0.078,0.087,-0.197
49,0.095,0.088,-0.18
50,0.069,0.091,-0.171
51,0.091,0.093,-0.132
52,0.081,0.094,-0.081
53,0.094,0.094,-0.004
54,0.075,0.096,0.088
55,0.094,0.1,0.208
56,0.085,0.105,0.323
57,0.121,0.107,0.453
58,0.194,0.107,0.564
59,0.183,0.105,0.595
60,0.124,0.101,0.534
61,0.061,0.098,0.422
62,0.048,0.095,0.311
63,0.059,0.091,0.196
64,0.093,0.088,0.098
65,0.098,0.087,0.006
66,0.127,0.086,-0.053
67,0.067,0.083,-0.123
68,0.088,0.079,-0.15
69,0.055,0.075,-0.179
70,0.056,0.071,-0.191
71,0.045,0.067,-0.199
72,0.077,0.065,-0.189
73,0.053,0.063,-0.201
74,0.043,0.062,-0.205
75,0.049,0.061,-0.2
76,0.063,0.062,-0.193
77,0.082,0.064,-0.185
78,0.069,0.066,-0.186
79,0.073,0.067,-0.17
80,0.065,0.07,-0.146
81,0.065,0.074,-0.1
82,0.066,0.079,-0.039
83,0.103,0.082,0.051
84,0.099,0.083,0.155
85,0.102,0.082,0.276
86,0.094,0.082,0.398
87,0.063,0.084,0.489
88,0.022,0.086,0.532
89,0.054,0.086,0.539
90,0.118,0.085,0.49
91,0.151,0.085,0.395
92,0.115,0.083,0.271
93,0.086,0.079,0.158
94,0.066,0.072,0.06
95,0.05,0.066,-0.024
96,0.064,0.062,-0.085
97,0.053,0.06,-0.138
98,0.06,0.058,-0.165
99,0.057,0.057,-0.18
100,0.051,0.057,-0.193
101,0.049,0.057,-0.199
102,0.076,0.057,-0.193
103,0.06,0.057,-0.199
104,0.048,0.058,-0.204
105,0.029,0.059,-0.208
106,0.038,0.061,-0.209
107,0.054,0.064,-0.199
108,0.026,0.067,-0.201
109,0.07,0.07,-0.167
110,0.06,0.072,-0.137
111,0.087,0.075,-0.074
112,0.107,0.076,0.006
113,0.091,0.079,0.096
114,0.076,0.084,0.204
115,0.1,0.09,0.323
116,0.143,0.093,0.443
117,0.179,0.094,0.54
118,0.127,0.095,0.555
119,0.071,0.095,0.505
120,0.027,0.092,0.408
121,0.048,0.09,0.312
122,0.058,0.086,0.207
123,0.072,0.083,0.105
124,0.11,0.081,0.026
125,0.085,0.077,-0.052
126,0.08,0.073,-0.104
127,0.069,0.069,-0.144
128,0.078,0.064,-0.167
129,0.055,0.06,-0.186
130,0.068,0.057,-0.187
131,0.051,0.056,-0.197
132,0.076,0.055,-0.193
133,0.049,0.056,-0.205
134,0.049,0.058,-0.206
135,0.06,0.061,-0.202
136,0.059,0.064,-0.199
137,0.037,0.068,-0.202
138,0.05,0.072,-0.181
139,0.035,0.076,-0.158
140,0.052,0.081,-0.109
141,0.091,0.086,-0.035
142,0.083,0.09,0.043
143,0.133,0.09,0.165
144,0.143,0.09,0.286
145,0.108,0.091,0.386
146,0.088,0.094,0.48
147,0.086,0.095,0.54
148,0.104,0.097,0.546
149,0.126,0.097,0.49
150,0.116,0.095,0.39
151,0.101,0.092,0.278
152,0.091,0.088,0.171
153,0.067,0.083,0.068
154,0.063,0.077,-0.016
155,0.071,0.073,-0.083
156,0.065,0.068,-0.133
157,0.056,0.064,-0.166
158,0.078,0.059,-0.175
159,0.044,0.056,-0.197
160,0.055,0.054,-0.198
161,0.047,0.052,-0.201
162,0.046,0.051,-0.202
163,0.045,0.052,-0.206
164,0.034,0.054,-0.212
165,0.031,0.059,-0.212
166,0.045,0.063,-0.202
167,0.071,0.068,-0.184
168,0.057,0.073,-0.169
169,0.056,0.077,-0.141
170,0.07,0.079,-0.085
171,0.096,0.081,0.0
172,0.09,0.083,0.089
173,0.106,0.086,0.203
174,0.105,0.088,0.312
175,0.129,0.089,0.426
176,0.137,0.089,0.514
177,0.123,0.088,0.551
178,0.089,0.087,0.515
179,0.082,0.085,0.446
180,0.071,0.082,0.344
181,0.082,0.078,0.238
182,0.063,0.077,0.12
183,0.064,0.074,0.021
184,0.058,0.069,-0.056
185,0.046,0.064,-0.116
186,0.025,0.059,-0.162
187,0.027,0.053,-0.189
188,0.035,0.049,-0.198
189,0.052,0.045,-0.199
190,0.056,0.043,-0.198
191,0.037,0.044,-0.205
192,0.055,0.046,-0.201
193,0.064,0.048,-0.195
194,0.091,0.053,-0.182
195,0.062,0.058,-0.188
196,0.057,0.064,-0.184
197,0.049,0.07,-0.175
198,0.057,0.076,-0.144
199,0.059,0.082,-0.105
200,0.07,0.087,-0.047
201,0.1,0.091,0.041
202,0.093,0.093,0.138
203,0.093,0.095,0.25
204,0.1,0.096,0.365
205,0.079,0.096,0.46
206,0.063,0.096,0.521
207,0.156,0.094,0.568
208,0.156,0.093,0.522
209,0.135,0.091,0.426
210,0.106,0.086,0.309
211,0.1,0.08,0.198
212,0.07,0.074,0.084
213,0.061,0.069,-0.012
214,0.039,0.066,-0.091
215,0.03,0.062,-0.146
216,0.031,0.058,-0.173
217,0.036,0.054,-0.189
218,0.031,0.05,-0.199
219,0.043,0.045,-0.198
220,0.036,0.04,-0.201
221,0.032,0.038,-0.202
222,0.054,0.036,-0.195
223,0.041,0.037,-0.2
224,0.04,0.038,-0.198
225,0.031,0.041,-0.196
226,0.048,0.046,-0.181
227,0.045,0.05,-0.165
228,0.067,0.056,-0.127
229,0.052,0.062,-0.084
230,0.058,0.067,-0.012
231,0.067,0.075,0.073
232,0.071,0.084,0.171
233,0.096,0.088,0.283
234,0.142,0.091,0.404
235,0.104,0.093,0.49
236,0.087,0.094,0.535
237,0.048,0.093,0.517
238,0.059,0.091,0.462
239,0.114,0.087,0.382
240,0.134,0.086,0.279
241,0.124,0.086,0.16
242,0.095,0.084,0.048
243,0.104,0.081,-0.026
244,0.071,0.076,-0.094
245,0.06,0.07,-0.138
246,0.063,0.065,-0.164
247,0.03,0.06,-0.188
248,0.058,0.056,-0.182
249,0.038,0.053,-0.191
250,0.03,0.05,-0.196
251,0.034,0.048,-0.194
252,0.037,0.046,-0.193
253,0.033,0.046,-0.194
254,0.035,0.045,-0.192
255,0.032,0.045,-0.19
256,0.065,0.046,-0.17
257,0.051,0.048,-0.151
258,0.049,0.052,-0.117
259,0.059,0.056,-0.062
260,0.073,0.057,0.013
261,0.089,0.059,0.11
262,0.067,0.063,0.21
263,0.045,0.067,0.311
264,0.022,0.072,0.402
265,0.058,0.076,0.482
266,0.122,0.078,0.526
267,0.137,0.079,0.492
268,0.113,0.079,0.402
269,0.07,0.078,0.286
270,0.055,0.074,0.178
271,0.055,0.07,0.072
272,0.04,0.067,-0.024
273,0.076,0.067,-0.08
274,0.065,0.065,-0.132
275,0.083,0.063,-0.154
276,0.066,0.062,-0.175
277,0.058,0.058,-0.184
278,0.064,0.056,-0.185
279,0.071,0.055,-0.184
280,0.05,0.055,-0.193
281,0.018,0.055,-0.207
282,0.035,0.055,-0.204
283,0.037,0.055,-0.2
284,0.063,0.057,-0.187
285,0.056,0.059,-0.179
286,0.039,0.06,-0.173
287,0.063,0.061,-0.134
288,0.057,0.062,-0.085
289,0.06,0.066,-0.018
290,0.076,0.071,0.068
291,0.084,0.076,0.164
292,0.12,0.078,0.277
293,0.114,0.079,0.383
294,0.118,0.079,0.486
295,0.057,0.079,0.525
296,0.016,0.079,0.507
297,0.038,0.078,0.45
298,0.103,0.079,0.363
299,0.107,0.079,0.242
300,0.097,0.079,0.123
301,0.105,0.077,0.026
302,0.052,0.071,-0.065
303,0.052,0.065,-0.117
304,0.07,0.059,-0.151
305,0.063,0.055,-0.175
306,0.059,0.053,-0.186
307,0.059,0.053,-0.188
308,0.05,0.054,-0.192
309,0.055,0.057,-0.193
310,0.058,0.059,-0.193
311,0.054,0.061,-0.193
312,0.039,0.064,-0.197
313,0.039,0.067,-0.199
314,0.05,0.072,-0.19
315,0.052,0.076,-0.175
316,0.066,0.081,-0.148
317,0.079,0.086,-0.105
318,0.093,0.089,-0.046
319,0.105,0.09,0.03
320,0.099,0.092,0.122
321,0.082,0.094,0.221
322,0.094,0.098,0.337
323,0.11,0.101,0.444
324,0.158,0.101,0.537
325,0.202,0.103,0.578
326,0.185,0.103,0.527
327,0.11,0.1,0.414
328,0.043,0.096,0.282
329,0.044,0.09,0.17
330,0.033,0.084,0.058
331,0.057,0.08,-0.027
332,0.058,0.077,-0.091
333,0.064,0.073,-0.134
334,0.08,0.069,-0.156
335,0.09,0.065,-0.168
336,0.053,0.06,-0.187
337,0.056,0.057,-0.188
338,0.055,0.056,-0.191
339,0.069,0.056,-0.192
340,0.043,0.059,-0.201
341,0.047,0.062,-0.199
342,0.072,0.067,-0.19
343,0.066,0.072,-0.188
344,0.047,0.077,-0.188
345,0.093,0.082,-0.161
346,0.089,0.088,-0.131
347,0.078,0.095,-0.085
348,0.068,0.103,-0.03
349,0.081,0.11,0.053
350,0.147,0.115,0.168
351,0.176,0.116,0.287
352,0.198,0.116,0.412
353,0.128,0.117,0.499
354,0.073,0.117,0.543
355,0.087,0.116,0.544
356,0.113,0.116,0.487
357,0.158,0.116,0.391
358,0.146,0.116,0.259
359,0.118,0.117,0.131
360,0.112,0.111,0.032
361,0.066,0.103,-0.055
362,0.077,0.094,-0.104
363,0.072,0.086,-0.144
364,0.069,0.081,-0.165
365,0.078,0.075,-0.173
366,0.075,0.071,-0.178
367,0.087,0.067,-0.179
368,0.076,0.064,-0.185
369,0.07,0.062,-0.186
370,0.066,0.062,-0.186
371,0.051,0.062,-0.191
372,0.051,0.064,-0.189
373,0.048,0.066,-0.186
374,0.056,0.07,-0.173
375,0.056,0.075,-0.153
376,0.045,0.078,-0.121
377,0.082,0.082,-0.058
378,0.118,0.085,0.03
379,0.06,0.088,0.106
380,0.043,0.091,0.207
381,0.046,0.093,0.319
382,0.096,0.094,0.441
383,0.158,0.095,0.547
384,0.222,0.095,0.595
385,0.156,0.094,0.531
386,0.095,0.093,0.417
387,0.048,0.09,0.295
388,0.051,0.087,0.186
389,0.07,0.083,0.085
390,0.067,0.078,-0.007
391,0.067,0.073,-0.073
392,0.062,0.068,-0.116
393,0.034,0.063,-0.154
394,0.06,0.057,-0.161
395,0.051,0.053,-0.172
396,0.055,0.049,-0.176
397,0.065,0.047,-0.176
398,0.048,0.047,-0.186
399,0.055,0.049,-0.185
400,0.048,0.054,-0.189
