gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1344,1040,4.97956085205078,-17.8386840820312,30.9675827026367,3670144,1347,765,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-01 22:40:01.901498,100.64528951570853,47.206416818875105,40.4780180576342,0.0050872662843501355,5.0,-47.18,1.646109783506203,-47.57,5.6272,8.2753,13.0085,0.5888,2.8702,2.9319,2.8600579644420865,7
101254,npp,1901,3225,11.4050998687744,-17.836498260498,30.9712924957275,3670144,1900,2564,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-03 23:42:47.585973,-82.69784909362204,52.84200579806361,44.83446598840311,0.028044857200732708,15.0,52.9,1.9513309067639726,52.47,7.2681,12.2915,15.4826,0.3964,4.4181,4.521,4.124952394937582,7
101502,npp,442,1906,9.50478839874268,-17.8352832794189,30.9717750549316,3670144,442,1478,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-05 23:05:05.112712,98.55812014573591,7.415921392298383,6.556634020023297,0.15999125088565896,9.0,-7.42,1.0,-8.18,3.7217,5.2164,6.9935,0.934,9.1607,8.8779,6.6185142134840245,7
287,npp,2123,616,20.507568359375,-17.8359985351562,30.9734230041504,3670144,2122,400,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-07 22:27:29.763891,102.20071907252736,58.80235512618316,49.17533141400515,0.17215850451983944,3.0,-58.76,2.253202848596432,-59.04,10.0791,14.7578,20.4832,0.3302,7.4242,6.7707,4.339489068234995,7
377,npp,2625,2782,9.03832054138184,-17.8341979980469,30.9712581634521,3670144,2627,2237,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-09 23:30:11.897564,-82.20243901753884,38.27910053714473,33.23370795866538,0.07836772210444333,13.0,38.34,1.357151599901897,37.78,5.2191,7.9254,10.5331,0.6148,5.6924,5.5566,4.449896249237062,7
102372,npp,494,825,3.99407267570496,-17.8349304199219,30.9679660797119,3670144,492,615,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-12 22:33:42.607883,101.53308722495532,53.532659196602424,45.35210559577571,0.005947351260456471,4.0,-53.5,1.9513309067639726,-53.83,8.8331,12.8573,17.1823,0.379,0.3302,1.5136,1.4296119017076971,7
512,npp,2892,200,14.8346347808838,-17.8387603759766,30.9728050231934,3670176,2890,99,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-13 22:14:57.593916,103.36068942447093,67.10280293143452,54.58115287972792,0.000154252415443942,1.0,-67.02,3.1865100272627664,-67.24,12.6434,20.7407,27.4716,0.2349,3.0189,3.4849,3.4849,7
102502,npp,1780,3664,30.4595394134521,-17.8357486724854,30.9743671417236,3670144,1782,2967,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-13 23:55:20.416309,-84.20041958467968,63.04726431138804,52.05461756540304,0.0059551062136172905,17.0,63.09,2.7445598364131496,62.77,12.2108,16.7792,22.6838,0.2904,9.8569,8.8449,8.76080238677579,7
102622,npp,1030,3004,14.6694984436035,-17.8353824615479,30.974027633667,3670144,1031,2419,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-14 23:36:26.504083,-82.5766417738788,46.25771505735591,39.72817497091897,0.0005648373102749213,14.0,46.31,1.646109783506203,45.77,6.6176,9.7362,12.3874,0.5004,7.8693,7.3412,7.3412,7
102744,npp,281,2343,5.09866571426392,-17.8375072479248,30.9692153930664,3670176,281,1891,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-15 23:17:34.371133,-80.63244088651993,17.608094247613103,15.522627151863016,2.037083279612473e-09,11.0,17.64,1.0442604737599883,16.92,3.6021,5.3409,7.2279,0.9123,4.6404,4.6514,4.6514,7
638,npp,2636,1690,3.63322925567627,-17.8364486694336,30.9678039550781,3670176,2636,1279,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-16 22:58:44.021665,99.48409235708145,19.562695018108446,17.230767167623426,5.99438930073363e-17,8.0,-19.58,1.0442604737599883,-20.21,3.7971,5.9392,7.6147,0.8204,2.6641,2.9806,2.9806,7
683,npp,1937,1042,7.28886795043945,-17.839916229248,30.9728260040283,3670176,1939,765,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-17 22:39:57.232611,101.83160751626365,47.12873989201306,40.41734202882349,1.5708179442360773e-23,5.0,-47.12,1.646109783506203,-47.57,5.6272,8.2753,13.0085,0.5888,4.2731,4.2916,4.2916,7
103103,npp,1255,407,24.6894721984863,-17.8372497558594,30.9716529846191,3670176,1256,232,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-18 22:21:10.444239,102.98696729561065,63.271289867154195,52.19610160947803,1.061061003447872e-28,2.0,-63.22,2.7445598364131496,-63.47,12.3751,20.2259,25.6398,0.2409,6.4987,5.9476,5.9476,7
103112,npp,173,3882,32.847541809082,-17.8343982696533,30.9701061248779,3670176,171,3106,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-19 00:01:35.046480,-84.44617359034031,67.00070851073225,54.52451700641749,2.7304685398148426e-21,18.0,67.05,3.1865100272627664,66.76,10.8748,18.945,27.8444,0.2572,9.2353,8.4479,8.4479,7
773,npp,2490,3225,9.207763671875,-17.8362159729004,30.9691543579102,3670176,2490,2564,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-19 23:42:41.136528,-83.01632751734941,52.84535239084462,44.83723618619205,1.7006811887712845e-27,15.0,52.9,1.9513309067639726,52.47,7.2681,12.2915,15.4826,0.3964,3.2921,3.65,3.65,7
103348,npp,1751,2561,5.82513570785522,-17.8396892547607,30.9676685333252,3670176,1751,2071,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-20 23:23:49.008377,-81.78405963136447,28.715192970471307,25.153504047980324,7.880030127925716e-33,12.0,28.75,1.184412938166907,28.09,4.2729,6.0399,8.2231,0.8067,4.691,4.6991,4.6991,7
103468,npp,1012,1906,7.53261041641235,-17.8389625549316,30.9705677032471,3670176,1012,1479,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-21 23:04:58.660947,99.23978460926223,7.433604338939374,6.572278686508369,2.1355784963674118e-34,9.0,-7.42,1.0,-8.18,3.7217,5.2164,6.9935,0.934,7.1885,7.0358,7.0358,7
103586,npp,306,1258,10.9035186767578,-17.8392372131348,30.97292137146,3670176,307,938,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-22 22:46:10.097450,101.45887684154678,39.49330054201773,34.238228591506385,1.4245704595094762e-33,6.0,-39.49,1.4276677814245327,-40.02,5.5569,7.975,10.8549,0.611,6.9236,6.6616,6.6616,7
917,npp,2690,616,15.538158416748,-17.8398132324219,30.9695663452148,3670176,2692,401,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-23 22:27:23.315948,102.70834977045294,58.807190287201585,49.178697359040825,1.374944909628923e-31,3.0,-58.76,2.253202848596432,-59.04,10.0791,14.7578,20.4832,0.3302,5.2187,5.13,5.13,7
103830,npp,876,3443,20.220588684082,-17.8360214233398,30.9703960418701,3670176,875,2789,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-24 23:48:55.802524,-83.19317077850668,58.34769193739458,48.85832666673171,6.241883605899061e-32,16.0,58.4,2.253202848596432,58.08,8.9836,12.8002,19.0108,0.3806,8.1656,7.6969,7.6969,7
103949,npp,131,2781,8.2423620223999,-17.8393497467041,30.9706192016602,3670176,132,2236,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-25 23:30:03.684971,-82.15519843007958,38.239582063400505,33.20052705229243,2.174675198300398e-29,13.0,38.3,1.357151599901897,37.78,5.2191,7.9254,10.5331,0.6148,5.1059,5.0673,5.0673,7
104180,npp,1761,1474,9.10541343688965,-17.8392238616943,30.971565246582,3670176,1762,1105,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-27 22:52:23.006028,101.40098300042054,30.338207453399136,26.540838515746348,2.920701419166341e-19,7.0,-30.35,1.184412938166907,-30.91,4.4471,6.5497,8.1371,0.7439,7.0302,6.7736,6.7736,7
104298,npp,1049,825,17.1822662353516,-17.8372039794922,30.9732208251953,3670176,1049,614,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-28 22:33:34.448365,101.8207806076121,53.52858908714078,45.347174408039386,4.373704152775116e-12,4.0,-53.5,1.9513309067639726,-53.83,8.8331,12.8573,17.1823,0.379,7.0888,6.5113,6.5113,7
104417,npp,373,199,33.9830780029297,-17.8397083282471,30.9703807830811,3670176,375,98,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-29 22:14:49.448498,103.60491019504391,67.11898206285973,54.58867019547749,0.00020532256947330103,1.0,-67.03,3.1865100272627664,-67.24,12.6434,20.7407,27.4716,0.2349,9.0281,7.9833,7.9833,7
1169,npp,2332,3661,35.3900451660156,-17.838436126709,30.9684619903564,3670176,2330,2966,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-29 23:55:10.493650,-83.84628019581528,62.98575204279717,52.0129586824654,6.531143843404891e-15,17.0,63.04,2.7445598364131496,62.77,12.2108,16.7792,22.6838,0.2904,11.6534,10.2766,10.2766,7
104540,npp,1580,3001,10.6293001174927,-17.8372364044189,30.9689540863037,3670176,1579,2417,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-04-30 23:36:16.597681,-82.21665263259263,46.15898286449745,39.64887246089516,5.749345431548976e-07,14.0,46.21,1.646109783506203,45.77,6.6176,9.7362,12.3874,0.5004,5.4149,5.3193,5.3193,7
105591,npp,844,2341,7.91222429275513,-17.8364486694336,30.9703311920166,3670144,844,1890,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-01 23:17:24.484280,-79.7751980474639,17.494312115869693,15.422654757439936,0.006197372680800452,11.0,17.53,1.0442604737599883,16.92,3.6021,5.3409,7.2279,0.9123,7.3347,7.2181,7.130581115865829,7
105767,npp,125,1688,2.97736954689026,-17.8348789215088,30.9680156707764,3670144,125,1278,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-02 22:58:34.154678,99.18055685001936,19.6825208050857,17.334951158760248,0.032703026906718634,8.0,-19.69,1.0837787002826917,-20.21,3.7971,5.9392,7.6147,0.8204,2.1395,2.4425,1.9806700326732507,7
1304,npp,2495,1039,17.2690105438232,-17.836109161377,30.9732551574707,3670144,2499,764,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-03 22:39:45.608431,100.85627208732905,47.233820080863175,40.49872353692361,0.07784419670559811,5.0,-47.22,1.646109783506203,-47.57,5.6272,8.2753,13.0085,0.5888,10.336,10.1678,9.068489440042702,7
106127,npp,1796,405,22.9986801147461,-17.8377456665039,30.9675006866455,3670144,1798,231,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-04 22:21:00.619661,103.0470888576362,63.32071062840433,52.22560686564551,0.14800887933072607,2.0,-63.25,2.7445598364131496,-63.47,12.3751,20.2259,25.6398,0.2409,5.8827,5.5403,3.450128466326618,7
1394,npp,3028,3223,35.938159942627,-17.8369235992432,30.9737358093262,3670144,3030,2561,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-05 23:42:31.341724,-83.24666641140168,52.788221593874155,44.792301362434706,0.24957605550111844,15.0,52.84,1.9513309067639726,52.47,7.2681,12.2915,15.4826,0.3964,16.9906,14.246,10.72150357077373,7
1439,npp,2286,2558,16.1144018173218,-17.8361110687256,30.9717712402344,3670144,2286,2069,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-06 23:23:37.457228,-80.56317797039307,28.567409103603996,25.02575133830855,0.19616234082193432,12.0,28.61,1.184412938166907,28.09,4.2729,6.0399,8.2231,0.8067,13.3783,12.9994,10.229208491093505,7
106670,npp,1561,1903,13.289475440979,-17.8354740142822,30.9729785919189,3670144,1561,1475,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-07 23:04:47.133585,98.96282508896643,7.585518496257151,6.706019218128715,0.1313426194728901,9.0,-7.6,1.0,-8.18,3.7217,5.2164,6.9935,0.934,12.9454,12.4129,10.558088277745854,7
106791,npp,853,1255,19.8480739593506,-17.8356437683105,30.9736862182617,3670144,854,935,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-08 22:45:58.585117,100.96520733672006,39.61494871685487,34.33661448165341,0.08230927424009109,6.0,-39.61,1.4276677814245327,-40.02,5.5569,7.975,10.8549,0.611,13.1888,12.1263,10.963933912560547,7
106892,npp,163,613,14.4696998596191,-17.8357467651367,30.9678974151611,3670144,165,398,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-09 22:27:11.818260,102.49837403085589,58.88457878652915,49.23014589958177,0.045174206070425854,3.0,-58.83,2.253202848596432,-59.04,10.0791,14.7578,20.4832,0.3302,4.7445,4.7772,4.139252871343524,7
107072,npp,1419,3439,17.5656261444092,-17.8350410461426,30.9712982177734,3670144,1418,2785,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-10 23:48:44.315706,-83.43789864408672,58.27118885010035,48.80216026824576,0.03625568149084152,16.0,58.31,2.253202848596432,58.08,8.9836,12.8002,19.0108,0.3806,6.9873,6.6863,6.174299681311322,7
107244,npp,671,2776,3.98806810379028,-17.8340358734131,30.9687442779541,3670144,674,2233,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-11 23:29:50.427039,-81.45526617540725,38.05145525725142,33.043119526867535,0.01688928023501996,13.0,38.1,1.357151599901897,37.78,5.2191,7.9254,10.5331,0.6148,1.9712,2.4518,2.2132907096716137,7
1673,npp,2997,2121,7.06210613250732,-17.8404064178467,30.9683818817139,3670144,2997,1684,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-12 23:11:00.099798,-82.24777697316507,5.034931471823674,4.452807553301983,0.004898917365607411,10.0,5.05,1.0,4.53,3.6047,4.8724,6.79,1.0,7.0621,7.0621,6.992917815324914,7
1718,npp,2282,1470,9.4821310043335,-17.8373432159424,30.9718074798584,3670176,2282,1102,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-13 22:52:09.772297,99.80755612858329,30.546408197090066,26.717547409450994,0.0001756217208341005,7.0,-30.54,1.184412938166907,-30.91,4.4471,6.5497,8.1371,0.7439,7.3482,7.0538,7.0538,7
1808,npp,2866,3657,15.2376279830933,-17.8404941558838,30.9726982116699,3670176,2869,2963,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-15 23:54:59.058596,-84.34672366893092,62.92666156810277,51.970562547614875,2.310119000197527e-08,17.0,62.96,2.7445598364131496,62.77,12.2108,16.7792,22.6838,0.2904,4.3107,4.4247,4.4247,7
1853,npp,2111,2996,5.24800109863281,-17.8349475860596,30.9680271148682,3670176,2115,2414,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-16 23:36:03.396318,-82.06979075876667,46.000291215021825,39.51961134007135,1.0444302748029915e-15,14.0,46.04,1.5732132722552272,45.77,6.6176,9.7362,12.3874,0.5004,2.0195,2.6263,2.6263,7
108298,npp,1374,2337,8.77829742431641,-17.8377342224121,30.9741249084473,3670176,1374,1885,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-17 23:17:11.294764,-79.78507735420412,17.28255653348323,15.236491850322823,1.8668516923172676e-22,11.0,17.31,1.0442604737599883,16.92,3.6021,5.3409,7.2279,0.9123,8.1641,8.0082,8.0082,7
108472,npp,654,1684,6.94150638580322,-17.839879989624,30.9694309234619,3670176,653,1274,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-18 22:58:20.970706,97.88512110312358,19.917699520477154,17.53897113540938,4.766130189233407e-28,8.0,-19.9,1.0837787002826917,-20.21,3.7971,5.9392,7.6147,0.8204,5.7972,5.6946,5.6946,7
1952,npp,3006,1035,17.989221572876,-17.8381004333496,30.9721164703369,3670176,3005,760,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-19 22:39:32.425253,101.05197619963695,47.36231459201883,40.597719473731914,2.3178163731829707e-32,5.0,-47.35,1.646109783506203,-47.57,5.6272,8.2753,13.0085,0.5888,10.7735,10.5918,10.5918,7
1997,npp,2321,402,23.9704456329346,-17.8366947174072,30.9706001281738,3670176,2325,228,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-20 22:20:47.434867,103.23221295743583,63.38447792802799,52.26311651805945,2.167848929888079e-37,2.0,-63.31,2.7445598364131496,-63.47,12.3751,20.2259,25.6398,0.2409,6.2367,5.7744,5.7744,7
108832,npp,1238,3874,30.7233753204346,-17.8378963470459,30.9732494354248,3670176,1239,3101,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-21 00:01:12.038990,-84.66062858248375,66.88086255963083,54.44657728003571,5.10078765066813e-35,18.0,66.91,3.1865100272627664,66.76,10.8748,18.945,27.8444,0.2572,8.5687,7.9016,7.9016,7
109000,npp,478,3216,7.86710405349731,-17.8346099853516,30.9696750640869,3670176,476,2557,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-21 23:42:16.375124,-82.75076916834642,52.61263546126353,44.65773974851251,1.827781147709048e-33,15.0,52.65,1.9513309067639726,52.47,7.2681,12.2915,15.4826,0.3964,2.605,3.1185,3.1185,7
2087,npp,2807,2553,9.5508451461792,-17.8364772796631,30.9703979492188,3670176,2807,2065,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-22 23:23:24.265763,-81.71801567353936,28.336313168322544,24.82658338654942,2.655435409900768e-33,12.0,28.38,1.184412938166907,28.09,4.2729,6.0399,8.2231,0.8067,7.8366,7.7046,7.7046,7
2132,npp,2081,1898,7.1622109413147,-17.8390884399414,30.9679985046387,3670176,2081,1471,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-23 23:04:33.911736,99.40395222327767,7.908797532444647,6.991162919096893,8.972966475636904e-32,9.0,-7.89,1.0,-8.18,3.7217,5.2164,6.9935,0.934,6.8181,6.6898,6.6898,7
109524,npp,1371,1249,9.85655117034912,-17.8386077880859,30.9678249359131,3670176,1370,931,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-24 22:45:43.592399,100.58772403761692,39.844226890113696,34.52364850596623,1.505497333937491e-28,6.0,-39.83,1.4276677814245327,-40.02,5.5569,7.975,10.8549,0.611,6.1903,6.0219,6.0219,7
109695,npp,663,609,18.0068092346191,-17.8370609283447,30.9709663391113,3670176,664,394,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-25 22:26:56.800969,102.36838177068043,58.984459168338944,49.29596674668115,1.2750973492036737e-23,3.0,-58.92,2.253202848596432,-59.04,10.0791,14.7578,20.4832,0.3302,6.3143,5.945,5.945,7
109883,npp,1917,3433,6.97671365737915,-17.8413047790527,30.9738521575928,3670176,1915,2779,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-26 23:48:29.298881,-83.31860443866155,58.13501585596424,48.700754242250675,1.1536161009777906e-25,16.0,58.17,2.253202848596432,58.08,8.9836,12.8002,19.0108,0.3806,2.2878,2.6557,2.6557,7
110058,npp,1167,2770,6.61059379577637,-17.83713722229,30.9686870574951,3670176,1170,2227,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-27 23:29:35.416680,-81.40657417848169,37.811711956612164,32.8408316651117,9.665862136034469e-20,13.0,37.86,1.357151599901897,37.78,5.2191,7.9254,10.5331,0.6148,3.9036,4.0641,4.0641,7
110229,npp,434,2116,9.07779788970947,-17.8358421325684,30.9745559692383,3670176,434,1679,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-28 23:10:45.092775,-84.8301552954569,4.761792280180384,4.211065711540627,2.5360938737495818e-12,10.0,4.76,1.0,4.53,3.6047,4.8724,6.79,1.0,9.0778,9.0778,9.0778,7
2375,npp,2790,1465,13.9609775543213,-17.8361701965332,30.9737148284912,3670176,2791,1098,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-29 22:51:54.768945,100.2219369679361,30.7809342608548,26.915500375255768,0.00026246389216317515,7.0,-30.77,1.184412938166907,-30.91,4.4471,6.5497,8.1371,0.7439,11.1297,10.3857,10.3857,7
110760,npp,297,3649,34.0804748535156,-17.8370208740234,30.9722347259521,3670144,297,2957,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-05-31 23:54:42.287495,-84.00750964761023,62.7751878335432,51.86688867013266,0.009142909415916979,17.0,62.81,2.7445598364131496,62.77,12.2108,16.7792,22.6838,0.2904,11.1762,9.8964,9.767284442321854,7
2510,npp,2614,2990,14.9241743087769,-17.8379402160645,30.969087600708,3670144,2615,2409,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-01 23:35:48.408409,-82.64500130203545,45.79735330253324,39.35503495960544,0.04434312980473881,14.0,45.84,1.5732132722552272,45.77,6.6176,9.7362,12.3874,0.5004,8.17,7.4686,6.84238927500191,7
112262,npp,1859,2331,11.1226692199707,-17.8386096954346,30.973331451416,3670144,1859,1880,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-02 23:16:56.310378,-81.66147727620115,16.95655450721694,14.949949673498708,0.10565364785674428,11.0,16.98,1.0442604737599883,16.92,3.6021,5.3409,7.2279,0.9123,10.4091,10.1469,8.65486622352998,7
112431,npp,1137,1678,7.99110698699951,-17.8384952545166,30.9674339294434,3670144,1137,1269,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-03 22:58:05.990080,99.95875897905913,20.22329555185037,17.804255740179464,0.21678943090939748,8.0,-20.21,1.0837787002826917,-20.21,3.7971,5.9392,7.6147,0.8204,6.7656,6.5557,3.49421409903887,7
112598,npp,431,1029,16.0261154174805,-17.835506439209,30.9733428955078,3670144,435,756,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-04 22:39:15.674881,100.87519525044038,47.56677100893768,40.75582691541257,0.24103646549625588,5.0,-47.54,1.646109783506203,-47.57,5.6272,8.2753,13.0085,0.5888,9.5809,9.436,6.03209909192163,7
2636,npp,2817,396,27.6696014404297,-17.8370170593262,30.9701614379883,3670144,2821,224,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-05 22:20:30.698049,103.1574313674687,63.50587237118878,52.3374356641001,0.14586318520078057,2.0,-63.43,2.7445598364131496,-63.47,12.3751,20.2259,25.6398,0.2409,7.5845,6.6655,4.605629815885253,7
112780,npp,1733,3865,24.4532852172852,-17.838565826416,30.9674663543701,3670144,1735,3096,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-06 00:00:55.303192,-84.59336337157022,66.7363906857466,54.355428302710905,0.14715358754396082,18.0,66.76,3.1865100272627664,66.76,10.8748,18.945,27.8444,0.2572,6.601,6.289,4.21090683996045,7
112944,npp,971,3209,15.7727270126343,-17.8345584869385,30.9741039276123,3670144,971,2553,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-06 23:41:59.650563,-82.74329808584322,52.41845408838035,44.50727530047359,0.10431661138230709,15.0,52.47,1.9513309067639726,52.47,7.2681,12.2915,15.4826,0.3964,6.6564,6.2524,4.779247763549664,7
113115,npp,227,2546,9.95181465148926,-17.840160369873,30.9718379974365,3670144,227,2060,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-07 23:23:07.554947,-81.59815520819654,28.003464711442646,24.539163536860393,0.0674029776250731,12.0,28.05,1.184412938166907,28.09,4.2729,6.0399,8.2231,0.8067,8.1752,8.0281,7.076239640312075,7
2762,npp,2570,1891,8.38261604309082,-17.8373336791992,30.9737701416016,3670144,2570,1464,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-08 23:04:15.461908,97.52079729561102,8.300964381836357,7.3369087063002825,0.03787327403545399,9.0,-8.29,1.0,-8.18,3.7217,5.2164,6.9935,0.934,8.0385,7.8297,7.294856147159047,7
113456,npp,1843,1243,11.4265623092651,-17.8391513824463,30.9731349945068,3670144,1844,925,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-09 22:45:26.929978,100.9084487978358,40.07574046545971,34.71260260253518,0.016612948825442717,6.0,-40.06,1.4276677814245327,-40.02,5.5569,7.975,10.8549,0.611,7.29,6.9811,6.746493043428682,7
113623,npp,1149,602,14.9091262817383,-17.8402919769287,30.9689083099365,3670144,1147,388,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-10 22:26:38.393080,102.27436383127616,59.14957424569811,49.40852305880813,0.0037197652648836266,3.0,-59.09,2.253202848596432,-59.04,10.0791,14.7578,20.4832,0.3302,4.9395,4.9223,4.86976972273715,7
2888,npp,2400,3425,14.363582611084,-17.8405208587646,30.9740257263184,3670144,2404,2773,196611,3866755,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-11 23:48:10.899407,-83.00127853780047,57.93894066334103,48.55988995467019,0.00497036598756268,16.0,57.98,2.2013981571160284,58.08,8.9836,12.8002,19.0108,0.3806,5.5826,5.4675,5.397308822645513,7
114145,npp,914,2108,7.06012964248657,-17.8356113433838,30.9745674133301,3670176,914,1671,196611,3866787,1107,zwe_harare_7_23,-17.8375,30.97083333,7,23,zwe_harare,2012-06-13 23:10:26.706405,-80.35093476157475,4.267500480424725,3.7740025414408507,5.172405015029962e-10,10.0,4.29,1.0,4.53,3.6047,4.8724,6.79,1.0,7.0601,7.0601,7.0601,7
