lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.366,0.536,0.458
2,0.261,0.409,0.348
3,0.183,0.306,0.261
4,0.162,0.226,0.219
5,0.169,0.165,0.201
6,0.134,0.119,0.15
7,0.118,0.087,0.112
8,0.089,0.065,0.071
9,0.103,0.053,0.07
10,0.113,0.047,0.069
11,0.109,0.046,0.057
12,0.101,0.049,0.047
13,0.075,0.055,0.026
14,0.061,0.062,0.015
15,0.076,0.07,0.025
16,0.084,0.077,0.031
17,0.082,0.084,0.029
18,0.079,0.089,0.025
19,0.052,0.093,0.002
20,0.078,0.096,0.027
21,0.069,0.096,0.028
22,0.111,0.095,0.075
23,0.047,0.092,0.039
24,0.04,0.088,0.053
25,0.05,0.082,0.082
26,0.057,0.064,0.111
27,0.067,0.06,0.148
28,0.045,0.056,0.155
29,0.039,0.055,0.162
30,0.021,0.054,0.149
31,0.058,0.052,0.168
32,0.052,0.052,0.139
33,0.049,0.051,0.11
34,0.054,0.051,0.094
35,0.047,0.052,0.072
36,0.05,0.051,0.053
37,0.08,0.052,0.059
38,0.078,0.052,0.04
39,0.057,0.052,0.011
40,0.083,0.053,0.026
41,0.081,0.055,0.02
42,0.034,0.057,-0.021
43,0.028,0.059,-0.024
44,0.054,0.061,0.001
45,0.034,0.063,-0.015
46,0.04,0.064,-0.012
47,0.045,0.065,-0.008
48,0.05,0.064,-0.006
49,0.092,0.066,0.037
50,0.077,0.068,0.029
51,0.092,0.069,0.049
52,0.078,0.069,0.051
53,0.064,0.069,0.057
54,0.074,0.069,0.087
55,0.067,0.068,0.105
56,0.065,0.068,0.126
57,0.082,0.066,0.162
58,0.074,0.065,0.176
59,0.062,0.063,0.172
60,0.068,0.063,0.17
61,0.047,0.062,0.136
62,0.079,0.06,0.143
63,0.071,0.058,0.114
64,0.047,0.056,0.072
65,0.032,0.056,0.04
66,0.041,0.054,0.027
67,0.04,0.051,0.013
68,0.061,0.048,0.021
69,0.05,0.045,0.001
70,0.042,0.042,-0.011
71,0.034,0.04,-0.022
72,0.021,0.038,-0.031
73,0.014,0.038,-0.034
74,0.048,0.038,-0.003
75,0.053,0.037,0.003
76,0.035,0.038,-0.012
77,0.051,0.039,0.001
78,0.05,0.039,0.001
79,0.059,0.038,0.017
80,0.062,0.038,0.026
81,0.033,0.039,0.014
82,0.024,0.04,0.022
83,0.04,0.041,0.053
84,0.024,0.041,0.062
85,0.045,0.041,0.103
86,0.03,0.041,0.117
87,0.016,0.042,0.124
88,0.01,0.042,0.134
89,0.026,0.042,0.149
90,0.062,0.041,0.168
91,0.1,0.042,0.178
92,0.077,0.044,0.134
93,0.058,0.046,0.096
94,0.041,0.046,0.065
95,0.044,0.045,0.048
96,0.046,0.046,0.028
97,0.029,0.047,-0.004
98,0.039,0.05,-0.008
99,0.029,0.053,-0.024
100,0.032,0.056,-0.028
101,0.065,0.057,-0.002
102,0.084,0.06,0.017
103,0.079,0.063,0.016
104,0.039,0.065,-0.013
105,0.053,0.067,-0.003
106,0.066,0.067,0.01
107,0.077,0.067,0.021
108,0.082,0.068,0.028
109,0.065,0.068,0.018
110,0.07,0.068,0.027
111,0.061,0.067,0.036
112,0.078,0.065,0.068
113,0.082,0.064,0.091
114,0.078,0.065,0.112
115,0.042,0.065,0.104
116,0.044,0.063,0.129
117,0.088,0.06,0.183
118,0.088,0.057,0.192
119,0.066,0.053,0.168
120,0.022,0.05,0.119
121,0.019,0.045,0.096
122,0.041,0.041,0.092
123,0.05,0.037,0.076
124,0.032,0.034,0.04
125,0.019,0.032,0.009
126,0.008,0.031,-0.015
127,0.013,0.029,-0.024
128,0.032,0.027,-0.017
129,0.027,0.024,-0.03
130,0.044,0.023,-0.02
131,0.029,0.021,-0.031
132,0.015,0.021,-0.04
133,0.016,0.021,-0.034
134,0.044,0.02,-0.008
135,0.034,0.02,-0.018
136,0.024,0.021,-0.024
137,0.012,0.022,-0.032
138,-0.006,0.024,-0.042
139,0.029,0.025,-0.006
140,0.022,0.027,-0.004
141,0.018,0.03,0.008
142,0.036,0.033,0.04
143,0.052,0.034,0.077
144,0.036,0.034,0.089
145,0.046,0.034,0.122
146,0.028,0.034,0.122
147,0.018,0.035,0.124
148,0.031,0.035,0.138
149,0.025,0.035,0.12
150,0.041,0.035,0.111
151,0.041,0.037,0.09
152,0.059,0.039,0.086
153,0.058,0.04,0.064
154,0.05,0.041,0.036
155,0.048,0.044,0.015
156,0.033,0.045,-0.012
157,0.041,0.046,-0.017
158,0.055,0.048,-0.013
159,0.034,0.048,-0.035
160,0.031,0.047,-0.039
161,0.029,0.046,-0.042
162,0.013,0.045,-0.054
163,0.039,0.044,-0.028
164,0.039,0.044,-0.03
165,0.069,0.043,-0.002
166,0.064,0.044,-0.003
167,0.055,0.045,-0.008
168,0.054,0.045,-0.004
169,0.072,0.043,0.016
170,0.059,0.042,0.019
171,0.045,0.039,0.028
172,0.024,0.038,0.033
173,0.022,0.036,0.057
174,0.015,0.033,0.074
175,0.018,0.031,0.1
176,0.037,0.029,0.136
177,0.022,0.027,0.132
178,-0.006,0.024,0.105
179,0.003,0.021,0.101
180,0.038,0.018,0.11
181,0.038,0.016,0.086
182,0.024,0.015,0.049
183,0.046,0.014,0.047
184,0.011,0.012,-0.006
185,0.028,0.012,-0.008
186,0.01,0.011,-0.034
187,-0.001,0.011,-0.049
188,-0.006,0.014,-0.058
189,-0.018,0.016,-0.072
190,-0.01,0.019,-0.066
191,0.013,0.02,-0.046
192,0.017,0.021,-0.041
193,0.041,0.021,-0.022
194,0.029,0.022,-0.032
195,0.022,0.022,-0.036
196,0.029,0.022,-0.026
197,0.041,0.022,-0.009
198,0.037,0.022,-0.005
199,0.034,0.022,0.003
200,0.026,0.022,0.012
201,0.035,0.022,0.039
202,0.024,0.022,0.054
203,0.02,0.021,0.076
204,0.025,0.023,0.103
205,0.009,0.023,0.11
206,0.002,0.023,0.116
207,0.014,0.022,0.129
208,0.029,0.022,0.13
209,0.016,0.02,0.102
210,0.023,0.02,0.087
211,-0.009,0.017,0.038
212,-0.021,0.016,0.004
213,0.039,0.015,0.034
214,0.03,0.015,0.006
215,0.037,0.016,-0.001
216,0.026,0.017,-0.018
217,0.035,0.018,-0.02
218,0.009,0.02,-0.045
219,0.004,0.021,-0.052
220,0.028,0.022,-0.034
221,0.036,0.024,-0.028
222,0.041,0.027,-0.027
223,0.016,0.029,-0.05
224,0.021,0.032,-0.046
225,0.031,0.035,-0.035
226,0.034,0.038,-0.028
227,0.04,0.039,-0.016
228,0.021,0.041,-0.021
229,0.055,0.043,0.024
230,0.025,0.044,0.015
231,0.045,0.046,0.052
232,0.052,0.047,0.076
233,0.044,0.047,0.091
234,0.063,0.047,0.129
235,0.069,0.046,0.154
236,0.025,0.045,0.129
237,0.047,0.045,0.147
238,0.062,0.046,0.151
239,0.058,0.046,0.13
240,0.067,0.047,0.115
241,0.045,0.046,0.071
242,0.05,0.045,0.053
243,0.042,0.043,0.03
244,0.049,0.043,0.022
245,0.022,0.043,-0.01
246,0.003,0.044,-0.033
247,0.03,0.043,-0.018
248,0.036,0.042,-0.018
249,0.041,0.041,-0.017
250,0.029,0.043,-0.027
251,0.055,0.043,-0.009
252,0.035,0.043,-0.03
253,0.038,0.043,-0.03
254,0.05,0.044,-0.019
255,0.057,0.042,-0.008
256,0.068,0.042,0.009
257,0.05,0.042,0.001
258,0.05,0.042,0.011
259,0.054,0.041,0.032
260,0.044,0.04,0.041
261,0.028,0.039,0.045
262,0.037,0.04,0.076
263,0.021,0.039,0.084
264,0.043,0.037,0.125
265,0.048,0.036,0.141
266,0.038,0.034,0.139
267,0.035,0.033,0.132
268,0.018,0.032,0.103
269,0.004,0.03,0.074
270,0.023,0.027,0.07
271,0.037,0.025,0.059
272,0.011,0.024,0.017
273,0.005,0.023,-0.006
274,0.002,0.021,-0.021
275,0.048,0.02,0.011
276,0.022,0.019,-0.018
277,0.041,0.018,-0.009
278,0.038,0.018,-0.014
279,0.03,0.018,-0.022
280,0.004,0.017,-0.047
281,0.017,0.017,-0.037
282,0.024,0.016,-0.037
283,0.015,0.015,-0.047
284,0.01,0.015,-0.048
285,0.011,0.014,-0.042
286,0.018,0.014,-0.03
287,0.021,0.015,-0.014
288,0.013,0.016,-0.003
289,-0.006,0.017,0.002
290,-0.002,0.019,0.027
291,0.013,0.019,0.056
292,0.008,0.02,0.069
293,0.04,0.02,0.119
294,0.023,0.022,0.126
295,0.034,0.023,0.145
296,0.028,0.024,0.137
297,0.027,0.026,0.124
298,0.023,0.028,0.102
299,0.037,0.031,0.089
300,0.038,0.035,0.065
301,0.031,0.037,0.04
302,0.043,0.039,0.035
303,0.047,0.04,0.026
304,0.046,0.041,0.013
305,0.038,0.041,0.0
306,0.051,0.042,0.006
307,0.038,0.043,-0.008
308,0.034,0.043,-0.01
309,0.026,0.042,-0.019
310,0.028,0.041,-0.019
311,0.037,0.039,-0.012
312,0.045,0.036,-0.01
313,0.048,0.032,-0.01
314,0.018,0.029,-0.035
315,0.046,0.027,-0.005
316,0.038,0.024,-0.002
317,0.029,0.022,0.001
318,0.021,0.02,0.011
319,0.041,0.017,0.05
320,-0.001,0.016,0.032
321,-0.003,0.014,0.054
322,0.014,0.012,0.09
323,-0.013,0.011,0.087
324,-0.001,0.009,0.114
325,0.021,0.008,0.136
326,0.013,0.007,0.122
327,0.006,0.007,0.099
328,-0.027,0.006,0.052
329,0.003,0.005,0.054
330,-0.007,0.005,0.019
331,0.012,0.007,0.015
332,0.013,0.008,-0.003
333,0.02,0.01,-0.013
334,0.032,0.011,-0.011
335,0.03,0.013,-0.015
336,0.04,0.015,-0.013
337,0.01,0.018,-0.039
338,0.008,0.02,-0.041
339,0.029,0.022,-0.02
340,0.016,0.025,-0.031
341,0.013,0.027,-0.032
342,0.016,0.028,-0.033
343,0.009,0.03,-0.038
344,0.025,0.031,-0.02
345,0.048,0.032,0.004
346,0.046,0.035,0.013
347,0.032,0.038,0.017
348,0.057,0.039,0.054
349,0.042,0.042,0.06
350,0.049,0.043,0.08
351,0.048,0.044,0.1
352,0.055,0.044,0.128
353,0.031,0.044,0.132
354,0.017,0.046,0.132
355,0.022,0.047,0.136
356,0.062,0.048,0.16
357,0.077,0.049,0.151
358,0.061,0.05,0.112
359,0.039,0.051,0.073
360,0.048,0.05,0.062
361,0.039,0.049,0.037
362,0.059,0.046,0.039
363,0.048,0.044,0.017
364,0.045,0.041,0.005
365,0.041,0.038,-0.005
366,0.063,0.036,0.009
367,0.016,0.033,-0.034
368,0.02,0.032,-0.031
369,0.008,0.03,-0.04
370,0.022,0.027,-0.028
371,0.028,0.024,-0.026
372,0.027,0.02,-0.031
373,0.035,0.018,-0.023
374,0.022,0.014,-0.029
375,0.016,0.011,-0.029
376,0.014,0.008,-0.02
377,-0.002,0.005,-0.018
378,0.001,0.002,0.004
379,-0.017,0.0,0.007
380,-0.014,-0.002,0.031
381,-0.008,-0.003,0.06
382,-0.003,-0.004,0.082
383,-0.002,-0.005,0.1
384,0.01,-0.005,0.116
385,0.011,-0.005,0.111
386,0.009,-0.004,0.093
387,-0.004,-0.003,0.064
388,0.006,-0.002,0.051
389,-0.03,-0.0,0.0
390,-0.005,0.001,0.001
391,-0.006,0.003,-0.017
392,-0.003,0.005,-0.03
393,0.03,0.007,-0.013
394,0.011,0.008,-0.036
395,0.008,0.009,-0.046
396,0.002,0.009,-0.054
397,0.008,0.008,-0.047
398,0.009,0.006,-0.043
399,0.009,0.003,-0.044
400,-0.007,-0.002,-0.056
