gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1354,1051,2.69808077812195,-17.9161243438721,31.0224018096924,3670144,1353,772,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-01 22:40:03.680734,101.09054338046703,46.84905088893004,40.19523548014164,0.005033332020733509,6.0,-46.83,1.646109783506203,-47.25,3.4901,5.264,7.1214,0.588,1.5367,1.5866,1.4956290138266541,7
101254,npp,1912,3234,4.50911664962769,-17.9135093688965,31.0188179016113,3670144,1912,2574,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-03 23:42:49.365254,-83.06736533821547,53.08849050376189,45.01987521735489,0.02794386006840315,16.0,53.14,1.9513309067639726,52.71,4.1887,5.4463,7.2109,0.5684,2.6152,2.5628,2.057750760760234,7
101502,npp,452,1916,9.32235050201416,-17.9113140106201,31.0235538482666,3670144,452,1488,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-05 23:05:06.891992,97.97831178478488,6.8614178116208615,6.066911543459442,0.15983593773713461,10.0,-6.84,1.0,-7.66,2.3016,3.2382,4.7107,0.9559,9.1796,8.9115,6.022671521768663,7
287,npp,2133,626,14.5530643463135,-17.9112224578857,31.021858215332,3670144,2135,410,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-07 22:27:31.543126,102.52751265094669,58.57037829967039,49.0123504648016,0.17216999111856146,4.0,-58.53,2.253202848596432,-58.83,5.0309,6.6251,8.0628,0.4672,6.614,6.7997,3.6879494107294675,7
377,npp,2635,2790,6.37697172164917,-17.9097423553467,31.0187873840332,3670144,2635,2245,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-09 23:30:11.897564,-81.45377116785336,38.60273837711287,33.50223018645325,0.07840827049063825,14.0,38.66,1.357151599901897,38.14,3.2303,4.3509,6.4219,0.7115,4.5884,4.537,3.1198716124233865,7
102372,npp,504,836,8.12157154083252,-17.9127426147461,31.0228843688965,3670144,504,627,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-12 22:33:44.387163,101.90271730036523,53.23276608732977,45.12727876774782,0.005983668882688581,5.0,-53.21,1.9513309067639726,-53.56,4.042,5.3678,7.4512,0.5767,4.5067,4.6835,4.575352900434409,7
512,npp,2902,210,9.263991355896,-17.9155197143555,31.021858215332,3670176,2903,104,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-13 22:14:59.373196,103.61122827395512,66.9267532867188,54.47622372773976,0.00015886663356347002,2.0,-66.85,3.1865100272627664,-67.08,7.2178,8.9065,11.1266,0.3476,3.2076,3.2197,3.2197,7
102502,npp,1791,3672,6.3967080116272,-17.915807723999,31.0218658447266,3670144,1788,2973,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-13 23:55:20.416309,-83.83343820430788,63.19902258723006,52.15343269622338,0.005975691641565709,18.0,63.25,2.7445598364131496,62.94,5.0564,6.8045,8.8757,0.4549,2.9469,2.91,2.8019970787816555,7
102622,npp,1041,3013,4.44180011749268,-17.913516998291,31.0190448760986,3670144,1043,2426,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-14 23:36:28.283319,-83.0109936506841,46.548103159552994,39.95882420621873,0.0005719878412152832,15.0,46.6,1.646109783506203,46.08,3.7711,5.0375,6.8067,0.6145,2.7336,2.7294,2.7294,7
102744,npp,291,2353,4.23555040359497,-17.9115295410156,31.0238780975342,3670176,291,1900,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-15 23:17:36.150408,-82.1164055512099,18.16845948696048,16.012822173688523,2.1872910440782716e-09,12.0,18.19,1.0442604737599883,17.42,2.479,3.4267,5.0481,0.9033,3.8701,3.8262,3.8262,7
638,npp,2646,1700,2.93970990180969,-17.9119415283203,31.0215663909912,3670176,2646,1288,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-16 22:58:45.800944,99.3180207514568,19.033408557535267,16.768627150679386,6.4074609907274e-17,9.0,-19.03,1.0442604737599883,-19.74,2.784,3.5585,5.2458,0.8699,2.5029,2.5572,2.5572,7
103103,npp,1265,417,4.61229705810547,-17.9116516113281,31.0179824829102,3670176,1269,239,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-18 22:21:12.223513,103.27764458952315,63.07861306976429,52.0706716001645,1.1019062673564907e-28,3.0,-63.03,2.6065528283652384,-63.29,5.375,7.4665,10.2207,0.4146,2.0005,1.9122,1.9122,7
103112,npp,184,3891,12.0434112548828,-17.909481048584,31.0221099853516,3670176,184,3111,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-19 00:01:36.825759,-84.42461213198374,67.14821594105082,54.61213051104721,2.873510368665913e-21,19.0,67.2,3.1865100272627664,66.89,5.5221,7.7024,10.7696,0.4019,4.4578,4.8401,4.8401,7
773,npp,2501,3235,7.31747055053711,-17.9145545959473,31.0232677459717,3670176,2502,2575,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-19 23:42:42.915809,-82.95721693011524,53.103439321267466,45.03140388580557,1.772195378006394e-27,16.0,53.16,1.9513309067639726,52.71,4.1887,5.4463,7.2109,0.5684,4.0544,4.159,4.159,7
103348,npp,1761,2571,4.15773439407349,-17.9129276275635,31.0218143463135,3670176,1762,2079,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-20 23:23:50.787658,-81.72340035344352,29.168011831227414,25.541390899937937,8.091186488436047e-33,13.0,29.22,1.184412938166907,28.52,2.8211,3.7513,5.1098,0.8252,3.4386,3.4309,3.4309,7
103468,npp,1022,1915,3.39472317695618,-17.9154148101807,31.0221099853516,3670176,1022,1487,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-21 23:04:58.660947,94.42744138558373,6.930488982149541,6.1279525213771535,2.1569600769234735e-34,10.0,-6.9,1.0,-7.66,2.3016,3.2382,4.7107,0.9559,3.252,3.2451,3.2451,7
103586,npp,315,1267,5.82381010055542,-17.910270690918,31.0212631225586,3670176,315,946,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-22 22:46:10.097450,100.78437409492552,39.15381657093126,33.95766615095749,1.418844357023313e-33,7.0,-39.15,1.4276677814245327,-39.68,3.2131,4.1497,5.8179,0.7459,4.2681,4.3442,4.3442,7
917,npp,2699,625,5.44000768661499,-17.9150733947754,31.0189628601074,3670176,2698,409,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-23 22:27:23.315948,102.32202845858474,58.5981824814714,49.03198143854244,1.3468014118532608e-31,4.0,-58.55,2.253202848596432,-58.83,5.0309,6.6251,8.0628,0.4672,2.5695,2.5417,2.5417,7
103830,npp,887,3452,5.57727193832397,-17.9121055603027,31.0204181671143,3670176,888,2797,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-24 23:48:57.581806,-83.51475751035244,58.55978557344448,49.00763995052837,6.150843359516461e-32,17.0,58.61,2.253202848596432,58.26,4.4815,5.9136,7.9995,0.5234,2.9462,2.9194,2.9194,7
103949,npp,141,2789,1.97774708271027,-17.914909362793,31.0180912017822,3670176,140,2244,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-25 23:30:03.684971,-81.40581996914769,38.563484596895805,33.46931077494131,2.114157569473999e-29,14.0,38.62,1.357151599901897,38.14,3.2303,4.3509,6.4219,0.7115,1.3469,1.4071,1.4071,7
1043,npp,2483,2134,2.84465909004211,-17.9115467071533,31.0179824829102,3670176,2483,1697,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-26 23:11:13.346789,-82.27918189271514,5.776622970174895,5.108445067000731,3.821474570214492e-25,11.0,5.8,1.0,5.05,2.2417,3.0955,4.8192,1.0,2.8447,2.8447,2.8447,7
104180,npp,1770,1483,6.32843685150146,-17.9115734100342,31.0239353179932,3670176,1770,1112,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-27 22:52:23.006028,100.45674125732951,29.908540347084028,26.173927882683802,2.756189302109012e-19,8.0,-29.92,1.184412938166907,-30.49,2.8995,4.0606,5.4995,0.7623,5.0102,4.8243,4.8243,7
104298,npp,1059,835,7.38843965530396,-17.9137649536133,31.0212421417236,3670176,1061,626,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-28 22:33:36.227639,102.19387382564094,53.25649427411893,45.143207022306136,4.104402554630577e-12,5.0,-53.23,1.9513309067639726,-53.56,4.042,5.3678,7.4512,0.5767,4.131,4.2607,4.2607,7
104417,npp,382,208,8.71687889099121,-17.9139461517334,31.0180759429932,3670176,379,104,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-29 22:14:49.448498,103.31457383658517,66.96710553855489,54.49833341441772,0.0001995748524229656,2.0,-66.88,3.1865100272627664,-67.08,7.2178,8.9065,11.1266,0.3476,3.036,3.0296,3.0296,7
1169,npp,2343,3670,5.17664098739624,-17.914234161377,31.0172157287598,3670176,2344,2972,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-29 23:55:12.272924,-84.12585916453901,63.16092468090918,52.12699089516022,6.1892244406251604e-15,18.0,63.21,2.7445598364131496,62.94,5.0564,6.8045,8.8757,0.4549,2.5024,2.3549,2.3549,7
104540,npp,1590,3011,8.32473468780518,-17.9098167419434,31.0227890014648,3670176,1591,2424,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-30 23:36:18.376961,-82.71480483559883,46.48577507453955,39.908575683496295,5.402415184318622e-07,15.0,46.54,1.646109783506203,46.08,3.7711,5.0375,6.8067,0.6145,5.0925,5.1154,5.1154,7
105591,npp,854,2350,6.46268892288208,-17.9094886779785,31.0177135467529,3670144,854,1898,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-01 23:17:26.263554,-81.29195300817376,17.993196579135965,15.859134742391351,0.0061525049701352,12.0,18.02,1.0442604737599883,17.42,2.479,3.4267,5.0481,0.9033,6.0028,5.838,5.726801405855192,7
105767,npp,135,1698,5.17588567733765,-17.911060333252,31.0215950012207,3670144,135,1286,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-02 22:58:35.933960,98.9888852894184,19.15462246765594,16.874114012975493,0.03261998380175685,9.0,-19.14,1.0442604737599883,-19.74,2.784,3.5585,5.2458,0.8699,4.6443,4.5024,3.9128358537881756,7
1304,npp,2505,1049,7.16219329833984,-17.9125213623047,31.0224533081055,3670144,2505,770,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-03 22:39:47.387712,101.30470882901415,46.90373321460642,40.23759328056583,0.07775383568426357,6.0,-46.89,1.646109783506203,-47.25,3.4901,5.264,7.1214,0.588,4.2486,4.2117,2.806399677704364,7
106127,npp,1805,415,7.38305950164795,-17.9129199981689,31.021276473999,3670144,1803,237,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-04 22:21:00.619661,102.71677354382365,63.130189000802744,52.10183452838502,0.14791764555990813,3.0,-63.06,2.7445598364131496,-63.29,5.375,7.4665,10.2207,0.4146,3.0651,3.0609,0.38747928513460206,7
106137,npp,741,3888,8.46633815765381,-17.913724899292,31.0196838378906,3670144,743,3109,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-05 00:01:27.003153,-84.74944136147901,67.10661660673298,54.584979397509485,0.10384675333807768,19.0,67.15,3.1865100272627664,66.89,5.5221,7.7024,10.7696,0.4019,3.3352,3.4025,1.5256038359578745,7
1394,npp,3038,3231,12.420844078064,-17.9105110168457,31.0205879211426,3670144,3036,2571,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-05 23:42:31.341724,-82.7852866855413,53.002284493700394,44.95350704759722,0.24945577037330485,16.0,53.06,1.9513309067639726,52.71,4.1887,5.4463,7.2109,0.5684,6.6697,7.0595,2.5509086048740004,7
1439,npp,2296,2568,13.0788803100586,-17.9099311828613,31.0246696472168,3670144,2296,2076,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-06 23:23:39.236458,-81.4583487186845,29.035593287858706,25.42689907226286,0.19613773447912944,13.0,29.08,1.184412938166907,28.52,2.8211,3.7513,5.1098,0.8252,10.9708,10.7924,7.247463354081692,7
106670,npp,1571,1913,10.8538684844971,-17.9113502502441,31.0241527557373,3670144,1571,1485,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-07 23:04:48.912822,98.43361310756168,7.036144734308377,6.220894084147021,0.13138353997200442,10.0,-7.02,1.0,-7.66,2.3016,3.2382,4.7107,0.9559,10.7112,10.3755,8.000911924155828,7
106791,npp,863,1264,7.54436826705933,-17.9133701324463,31.0208301544189,3670144,862,943,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-08 22:45:58.585117,100.21478746233849,39.278982324318214,34.05913605418831,0.08236721304718495,7.0,-39.27,1.4276677814245327,-39.68,3.2131,4.1497,5.8179,0.7459,5.4732,5.6277,4.139018830471165,7
106892,npp,172,622,5.53622436523438,-17.9111480712891,31.0175247192383,3670144,171,407,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-09 22:27:11.818260,102.11113495358543,58.67612400341737,49.083998219496195,0.04523567765598168,4.0,-58.62,2.253202848596432,-58.83,5.0309,6.6251,8.0628,0.4672,2.6122,2.5867,1.769123454357271,7
107072,npp,1430,3448,4.92960119247437,-17.9109172821045,31.0190410614014,3670144,1431,2794,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-10 23:48:46.094936,-83.75755454735229,58.47716304352742,48.94731044428963,0.03629050700538879,17.0,58.52,2.253202848596432,58.26,4.4815,5.9136,7.9995,0.5234,2.6588,2.5804,1.9244958797449203,7
107244,npp,682,2786,5.81523275375366,-17.9138069152832,31.0230274200439,3670144,682,2241,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-11 23:29:52.206313,-82.02395911137398,38.45669041496553,33.37952226620881,0.016923378394495512,14.0,38.5,1.357151599901897,38.14,3.2303,4.3509,6.4219,0.7115,4.1745,4.1373,3.831431756937506,7
1718,npp,2292,1480,6.56709623336792,-17.9133720397949,31.0239200592041,3670176,2292,1109,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-13 22:52:11.551578,100.6040032390878,30.066753079735474,26.30812104851928,0.00017906091572131086,8.0,-30.07,1.184412938166907,-30.49,2.8995,4.0606,5.4995,0.7623,5.2117,5.0062,5.0062,7
1808,npp,2876,3665,6.38035202026367,-17.9135475158691,31.0207557678223,3670176,2874,2968,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-15 23:54:59.058596,-84.01373915585286,63.07799144576843,52.069315212588585,2.41749356301158e-08,18.0,63.11,2.7445598364131496,62.94,5.0564,6.8045,8.8757,0.4549,2.9409,2.9025,2.9025,7
1853,npp,2122,3006,4.01239132881165,-17.9131107330322,31.0214805603027,3670176,2122,2420,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-16 23:36:05.175547,-82.52307627672194,46.329402749450274,39.78140458326668,1.0963616791579798e-15,15.0,46.38,1.646109783506203,46.08,3.7711,5.0375,6.8067,0.6145,2.4727,2.4656,2.4656,7
108298,npp,1384,2346,4.16534042358398,-17.9108276367188,31.021411895752,3670176,1384,1894,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-17 23:17:13.074038,-81.31747008894406,17.781889406916143,15.673459502073172,1.9353050551814934e-22,12.0,17.8,1.0442604737599883,17.42,2.479,3.4267,5.0481,0.9033,3.8028,3.7627,3.7627,7
108472,npp,664,1694,3.37955522537231,-17.915885925293,31.0217895507812,3670176,664,1282,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-18 22:58:22.749988,99.13398213491621,19.36112248923946,17.053274846795553,4.907475786067301e-28,9.0,-19.36,1.0442604737599883,-19.74,2.784,3.5585,5.2458,0.8699,2.9241,2.9398,2.9398,7
1952,npp,3016,1045,5.28342819213867,-17.9142417907715,31.0204067230225,3670176,3016,767,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-19 22:39:34.204483,101.50135548904909,47.03850497362403,40.341810667910416,2.3524609136502055e-32,6.0,-47.02,1.646109783506203,-47.25,3.4901,5.264,7.1214,0.588,3.1073,3.1069,3.1069,7
1997,npp,2330,411,5.00946807861328,-17.9106254577637,31.0177326202393,3670176,2329,235,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-20 22:20:47.434867,102.9047443133087,63.21226503833713,52.15141713934716,2.171778551259361e-37,3.0,-63.14,2.7445598364131496,-63.29,5.375,7.4665,10.2207,0.4146,2.2002,2.0768,2.0768,7
108832,npp,1249,3882,6.06288146972656,-17.9113674163818,31.0183620452881,3670176,1253,3106,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-21 00:01:13.818270,-84.64013885545583,67.01245043266313,54.52496860803181,5.178229416197422e-35,19.0,67.05,3.1865100272627664,66.89,5.5221,7.7024,10.7696,0.4019,2.581,2.4366,2.4366,7
109000,npp,489,3226,5.43413972854614,-17.9131164550781,31.023120880127,3670176,489,2564,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-21 23:42:18.154398,-83.11815218440296,52.884380218282494,44.86255921203414,1.840326112028921e-33,16.0,52.92,1.9513309067639726,52.71,4.1887,5.4463,7.2109,0.5684,3.0892,3.0886,3.0886,7
2087,npp,2817,2563,4.91894102096558,-17.9097518920898,31.0240154266357,3670176,2818,2072,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-22 23:23:26.045043,-82.60921043710624,28.817950703580024,25.239475589273372,2.6442487093466433e-33,13.0,28.85,1.184412938166907,28.52,2.8211,3.7513,5.1098,0.8252,4.0813,4.059,4.059,7
2132,npp,2090,1907,3.56136631965637,-17.9091148376465,31.0208492279053,3670176,2091,1480,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-23 23:04:33.911736,95.34817715259248,7.399376761399203,6.541418526073391,8.812081426738245e-32,10.0,-7.37,1.0,-7.66,2.3016,3.2382,4.7107,0.9559,3.4186,3.4044,3.4044,7
109524,npp,1381,1260,5.3263635635376,-17.9160346984863,31.0222454071045,3670176,1381,940,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-24 22:45:45.371680,101.15381803408947,39.42547955266128,34.17805503312542,1.456352962294145e-28,7.0,-39.42,1.4276677814245327,-39.68,3.2131,4.1497,5.8179,0.7459,3.9196,3.9732,3.9732,7
109695,npp,672,618,8.1880407333374,-17.9125709533691,31.0208435058594,3670176,676,403,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-25 22:26:56.800969,101.98124897415113,58.776415378566305,49.150342275166174,1.2213179770133642e-23,4.0,-58.71,2.253202848596432,-58.83,5.0309,6.6251,8.0628,0.4672,3.7891,3.8257,3.8257,7
109883,npp,1927,3442,8.72685623168945,-17.9103450775146,31.0218620300293,3670176,1928,2788,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-26 23:48:31.078110,-83.68051909992192,58.3399832759533,48.845449919139774,1.1202873951895517e-25,17.0,58.38,2.253202848596432,58.26,4.4815,5.9136,7.9995,0.5234,4.344,4.5681,4.5681,7
110058,npp,1177,2780,8.14246273040771,-17.9101696014404,31.023473739624,3670176,1177,2235,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-27 23:29:37.195954,-82.05571564466241,38.21613460527199,33.17686554268412,9.241641681393228e-20,14.0,38.26,1.357151599901897,38.14,3.2303,4.3509,6.4219,0.7115,5.8893,5.793,5.793,7
2375,npp,2800,1473,3.60552191734314,-17.9143161773682,31.0180625915527,3670176,2802,1105,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-29 22:51:54.768945,99.17417947227734,30.408070105058364,26.59755286874498,0.0002576186612115487,8.0,-30.4,1.184412938166907,-30.49,2.8995,4.0606,5.4995,0.7623,2.7112,2.7485,2.7485,7
110749,npp,1421,201,12.6240110397339,-17.9149532318115,31.0231742858887,3670144,1419,99,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-31 22:14:21.241343,103.43730739322456,67.0950350670908,54.56517316456452,0.0371446498692499,2.0,-67.0,3.1865100272627664,-67.08,7.2178,8.9065,11.1266,0.3476,4.2621,4.3875,3.7161583488333303,7
110760,npp,308,3658,7.94736576080322,-17.9128570556641,31.0205364227295,3670144,310,2963,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-31 23:54:44.066769,-84.28694273262529,62.95090168849624,51.98170977076014,0.009104105662850364,18.0,62.98,2.7445598364131496,62.94,5.0564,6.8045,8.8757,0.4549,3.5119,3.6154,3.450855029200489,7
2510,npp,2624,2998,7.3027229309082,-17.9138488769531,31.0177688598633,3670144,2627,2416,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-01 23:35:48.408409,-82.05612871021255,46.07128742479199,39.57332357079479,0.0442814087219832,15.0,46.11,1.5732132722552272,46.08,3.7711,5.0375,6.8067,0.6145,4.5353,4.4874,3.6870706348815907,7
112262,npp,1869,2339,6.26346635818481,-17.9143123626709,31.0194873809814,3670144,1869,1888,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-02 23:16:56.310378,-79.78915085207872,17.39786257140524,15.336311780301614,0.10558860913407772,12.0,17.42,1.0442604737599883,17.42,2.479,3.4267,5.0481,0.9033,5.812,5.6581,3.7497220384366394,7
112431,npp,1146,1687,10.3726053237915,-17.9088916778564,31.018871307373,3670144,1146,1277,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-03 22:58:05.990080,98.47670902185612,19.75574753463735,17.396521585172355,0.21672274557989862,9.0,-19.74,1.0837787002826917,-19.74,2.784,3.5585,5.2458,0.8699,9.3828,9.023,5.106015821252068,7
112598,npp,441,1039,13.591287612915,-17.9115028381348,31.0240421295166,3670144,441,763,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-04 22:39:17.454162,101.32379259235927,47.233377115881545,40.492752422294664,0.24105082214837575,6.0,-47.22,1.646109783506203,-47.25,3.4901,5.264,7.1214,0.588,8.1542,7.9922,3.6355172064937857,7
2636,npp,2826,405,9.29829502105713,-17.9112396240234,31.0176429748535,3670144,2825,231,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-05 22:20:30.698049,102.82975324759916,63.33360402838597,52.22599057673972,0.1459194207128265,3.0,-63.25,2.7445598364131496,-63.29,5.375,7.4665,10.2207,0.4146,3.7629,3.8549,1.2175946226856125,7
112780,npp,1743,3873,8.45937442779541,-17.9112739562988,31.0174617767334,3670144,1749,3102,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-06 00:00:55.303192,-84.30321347913308,66.87103904696015,54.43601015208638,0.14714284165076458,19.0,66.89,3.1865100272627664,66.89,5.5221,7.7024,10.7696,0.4019,3.333,3.3997,0.7402828667412611,7
112944,npp,982,3218,6.47616291046143,-17.9116230010986,31.0205745697021,3670144,983,2558,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-06 23:42:01.429845,-83.11481405813866,52.664309657425775,44.69293025958705,0.1044170087022947,16.0,52.71,1.9513309067639726,52.71,4.1887,5.4463,7.2109,0.5684,3.6232,3.6808,1.7935972055508658,7
113115,npp,237,2554,4.15633106231689,-17.9149036407471,31.01731300354,3670144,236,2066,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-07 23:23:07.554947,-80.52192698950824,28.383491434907796,24.8652733546851,0.06743397175667988,13.0,28.42,1.184412938166907,28.52,2.8211,3.7513,5.1098,0.8252,3.4374,3.4297,2.210917911510488,7
2762,npp,2580,1900,2.89788603782654,-17.9117641448975,31.0190563201904,3670144,2580,1473,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-08 23:04:17.241183,100.76619652303177,7.772570815422703,6.870522233913399,0.037905846513210315,10.0,-7.77,1.0,-7.66,2.3016,3.2382,4.7107,0.9559,2.7552,2.7702,2.085100700999315,7
113456,npp,1852,1252,7.17535352706909,-17.910852432251,31.0223140716553,3670144,1852,933,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-09 22:45:26.929978,100.23571522644407,39.73904159910261,34.43515059733222,0.016643817809816764,7.0,-39.72,1.4276677814245327,-39.68,3.2131,4.1497,5.8179,0.7459,5.2147,5.3524,5.0515844540333195,7
113623,npp,1159,612,6.06984996795654,-17.9157390594482,31.0205345153809,3670144,1159,397,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-10 22:26:40.172354,102.59920321370669,58.91040081302222,49.24138363929495,0.0037404936541791337,4.0,-58.85,2.253202848596432,-58.83,5.0309,6.6251,8.0628,0.4672,2.849,2.836,2.768395400284714,7
2888,npp,2410,3433,5.79241037368774,-17.9095344543457,31.0191688537598,3670144,2410,2780,196611,3866755,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-11 23:48:12.678688,-83.36449337571585,58.13509047940427,48.698742890384466,0.004980602215802988,17.0,58.17,2.253202848596432,58.26,4.4815,5.9136,7.9995,0.5234,3.0417,3.032,2.941982037059673,7
114145,npp,924,2116,2.3141942024231,-17.9109497070312,31.0191879272461,3670176,924,1680,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-13 23:10:26.706405,-73.45842689476456,4.7568526438693155,4.206559498599323,5.343161889804515e-10,11.0,4.76,1.0,5.05,2.2417,3.0955,4.8192,1.0,2.3142,2.3142,2.3142,7
