gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1338,1044,4.17406845092773,-17.8039493560791,31.0044574737549,3670144,1338,767,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-01 22:40:01.901498,100.9775525185389,47.073568825786424,40.37300616159723,0.0050713427257614236,5.0,-47.05,1.646109783506203,-47.48,3.7291,4.8074,6.5931,0.6086,2.5412,2.5405,2.4611857234286503,7
101502,npp,437,1910,6.00187110900879,-17.8067016601562,31.0057582855225,3670144,437,1482,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-05 23:05:05.112712,100.81512058390969,7.188747722208727,6.356018250071858,0.1599447129815739,9.0,-7.19,1.0,-8.0,2.2655,3.0571,4.7888,0.9571,5.8707,5.7444,3.2429127435572638,7
242,npp,2804,1261,13.7854738235474,-17.8014488220215,31.0024147033691,3670144,2805,941,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-06 22:46:16.547251,101.00569910990708,39.384375440886295,34.14808386598243,0.2652073401545475,6.0,-39.38,1.4276677814245327,-39.91,2.8442,3.6769,5.5084,0.7958,10.0065,10.9701,6.8223368802018385,7
377,npp,2620,2785,4.54877233505249,-17.8072814941406,31.0035152435303,3670144,2619,2240,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-09 23:30:10.118284,-81.88335254332844,38.415384847186544,33.34686026106428,0.07838327916808378,13.0,38.46,1.357151599901897,37.9,2.8035,3.7826,5.1146,0.7735,3.4905,3.5187,2.2928090636753753,7
102372,npp,489,829,6.20046615600586,-17.8071422576904,31.0036602020264,3670144,489,619,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-12 22:33:42.607883,101.75816090421765,53.42298072394365,45.26999533554918,0.005960548469561593,4.0,-53.4,1.9513309067639726,-53.72,3.8644,5.166,6.528,0.5664,3.4561,3.5119,3.4186788127530336,7
102502,npp,1774,3667,8.23036003112793,-17.8026504516602,31.0043048858643,3670144,1772,2970,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-13 23:55:18.637030,-83.76846236687422,63.0980956364413,52.08787565719067,0.005963007736786402,17.0,63.15,2.7445598364131496,62.85,3.9404,5.1826,8.006,0.5646,4.0364,4.6466,4.553340350552513,7
102622,npp,1025,3008,5.19627809524536,-17.8051128387451,31.0059604644775,3670144,1027,2422,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-14 23:36:26.504083,-82.8796185022987,46.38659539893731,39.83063430596213,0.000567934316264427,14.0,46.44,1.646109783506203,45.94,3.102,4.2284,5.9942,0.692,3.514,3.5958,3.5958,7
102744,npp,275,2347,4.62958431243896,-17.8011074066162,31.0041732788086,3670176,276,1895,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-15 23:17:34.371133,-81.75461469945526,17.828679008523828,15.715644065451809,2.0942168044430005e-09,11.0,17.86,1.0442604737599883,17.14,2.4218,3.2942,5.2644,0.8882,4.2048,4.1121,4.1121,7
638,npp,2630,1694,5.39640951156616,-17.8007621765137,31.004430770874,3670176,2631,1283,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-16 22:58:44.021665,100.48453957222203,19.343166901064535,17.039138064847396,6.154181507305989e-17,8.0,-19.36,1.0442604737599883,-20.05,2.4234,3.6399,5.2207,0.8039,4.608,4.338,4.338,7
103103,npp,1249,410,9.71544075012207,-17.801965713501,31.0024147033691,3670176,1253,234,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-18 22:21:10.444239,103.18588208111886,63.21298794156678,52.158234878647306,1.0720544708779318e-28,2.0,-63.16,2.7445598364131496,-63.41,4.2404,5.3356,7.5708,0.5484,4.5218,5.3279,5.3279,7
103112,npp,168,3886,10.6074056625366,-17.8030109405518,31.0020561218262,3670176,168,3108,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-19 00:01:35.046480,-84.60899024603916,67.06836453986735,54.5647774198683,2.800457373198647e-21,18.0,67.11,3.1865100272627664,66.83,4.257,5.5568,7.265,0.5266,4.511,5.5854,5.5854,7
773,npp,2485,3229,7.17836475372314,-17.8056259155273,31.0008506774902,3670176,2486,2569,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-19 23:42:41.136528,-83.2653776287974,52.952288759881476,44.91776990095768,1.7334100397326852e-27,15.0,53.0,1.9513309067639726,52.57,3.6108,4.4768,5.8411,0.6536,4.3105,4.6917,4.6917,7
103348,npp,1745,2565,5.1891450881958,-17.8030433654785,31.0017166137695,3670176,1746,2074,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-20 23:23:49.008377,-82.44168873865966,28.905608369631747,25.316679782924144,7.982506614028947e-33,12.0,28.94,1.184412938166907,28.28,2.8206,3.7139,5.166,0.7878,4.1715,4.0882,4.0882,7
103468,npp,1006,1909,3.39567828178406,-17.8042087554932,31.0054912567139,3670176,1006,1481,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-21 23:04:56.881666,93.80928200689183,7.2931593630612825,6.44826695661389,2.147387440608364e-34,9.0,-7.25,1.0,-8.0,2.2655,3.0571,4.7888,0.9571,3.2645,3.25,3.25,7
103586,npp,300,1260,6.36353921890259,-17.8047657012939,31.0014476776123,3670176,299,940,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-22 22:46:08.318175,100.56950030078116,39.42083767393263,34.17844571291582,1.4233050972090794e-33,6.0,-39.42,1.4276677814245327,-39.91,2.8442,3.6769,5.5084,0.7958,4.8078,5.0639,5.0639,7
917,npp,2683,618,9.18955421447754,-17.8031482696533,31.0026817321777,3670176,2682,403,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-23 22:27:21.536714,102.23504711073122,58.756694723816885,49.14340494983092,1.3643671326613406e-31,3.0,-58.71,2.253202848596432,-58.98,3.769,4.5941,6.9185,0.6369,4.9655,5.8528,5.8528,7
103830,npp,871,3447,7.33938980102539,-17.8043518066406,31.0027751922607,3670176,872,2793,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-24 23:48:55.802524,-83.41095259263331,58.43935445889515,48.922964141166126,6.218297969870794e-32,16.0,58.5,2.253202848596432,58.17,3.7746,4.9173,6.4649,0.595,4.0009,4.3672,4.3672,7
103949,npp,125,2784,4.27134037017822,-17.8057518005371,31.0047073364258,3670176,124,2239,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-25 23:30:01.905736,-81.23790514076379,38.36246646776614,33.30261225929901,2.1496790477064658e-29,13.0,38.42,1.357151599901897,37.9,2.8035,3.7826,5.1146,0.7735,3.2861,3.3041,3.3041,7
1043,npp,2467,2128,5.29612827301025,-17.8006763458252,31.0012035369873,3670176,2467,1691,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-26 23:11:11.567554,-81.17752234708084,5.423579923003093,4.796457381237708,3.9221502293902535e-25,10.0,5.45,1.0,4.76,2.2878,2.926,4.5735,1.0,5.2961,5.2961,5.2961,7
104180,npp,1755,1476,4.67721748352051,-17.8057918548584,31.0009918212891,3670176,1754,1107,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-27 22:52:21.226792,100.15967707516502,30.239553359723804,26.456681824577043,2.8629562555894877e-19,7.0,-30.25,1.184412938166907,-30.77,2.9451,3.8897,5.3353,0.7522,3.5909,3.5184,3.5184,7
104298,npp,1043,828,7.66858625411987,-17.8013496398926,31.0034446716309,3670176,1045,618,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-28 22:33:34.448365,102.09550236610275,53.44663917915796,45.285833256734975,4.2749957467406736e-12,4.0,-53.42,1.9513309067639726,-53.72,3.8644,5.166,6.528,0.5664,4.2085,4.3434,4.3434,7
104417,npp,366,201,8.6041431427002,-17.8032932281494,31.0040912628174,3670176,363,99,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-29 22:14:47.669262,103.236959760529,67.08281147932996,54.56732546123756,0.00020302195247868382,1.0,-67.0,3.1865100272627664,-67.19,4.7247,6.1355,8.5058,0.4769,3.7007,4.1032,4.1032,7
1169,npp,2326,3666,4.21886730194092,-17.8011264801025,31.0073299407959,3670176,2327,2969,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-29 23:55:10.493650,-84.06778580684826,63.080636029172105,52.07484759118513,6.308883006021897e-15,17.0,63.13,2.7445598364131496,62.85,3.9404,5.1826,8.006,0.5646,2.5748,2.3819,2.3819,7
104540,npp,1575,3005,5.75278425216675,-17.8070793151855,31.0007591247559,3670176,1575,2420,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-04-30 23:36:16.597681,-82.52080351995379,46.28662988253298,39.75041623387288,5.580080425168684e-07,14.0,46.34,1.646109783506203,45.94,3.102,4.2284,5.9942,0.692,3.852,3.9809,3.9809,7
105591,npp,839,2345,3.36404156684875,-17.8068389892578,31.0041809082031,3670144,839,1893,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-01 23:17:24.484280,-80.7295082276689,17.710183081593378,15.6115705398373,0.0061720193216799665,11.0,17.75,1.0442604737599883,17.14,2.4218,3.2942,5.2644,0.8882,2.9929,2.988,2.891471472161262,7
105767,npp,120,1692,4.75928020477295,-17.8066387176514,31.0031261444092,3670144,120,1281,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-02 22:58:34.154678,99.98494134610864,19.462172910519953,17.142644857788586,0.03266013765145545,8.0,-19.47,1.0442604737599883,-20.05,2.4234,3.6399,5.2207,0.8039,3.9979,3.8258,3.3150052597062505,7
1304,npp,2490,1042,6.76266670227051,-17.8067150115967,31.0017738342285,3670144,2489,766,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-03 22:39:45.608431,101.13434066870482,47.134014822223,40.41985791502561,0.07780549202718029,5.0,-47.12,1.646109783506203,-47.48,3.7291,4.8074,6.5931,0.6086,4.1138,4.1161,2.89924548096585,7
106127,npp,1789,408,8.61847305297852,-17.8012599945068,31.0059757232666,3670144,1787,232,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-04 22:20:58.840378,102.63750254058162,63.26531490629224,52.189796560835504,0.14826246335996046,2.0,-63.2,2.7445598364131496,-63.41,4.2404,5.3356,7.5708,0.5484,4.1221,4.7263,2.4075196177658262,7
106137,npp,724,3883,13.3713998794556,-17.8016014099121,31.0026893615723,3670144,726,3107,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-05 00:01:25.223916,-84.68681664451006,67.02331612172256,54.53560540705852,0.10387577711568871,18.0,67.06,3.1865100272627664,66.83,4.257,5.5568,7.265,0.5266,5.3784,7.0408,5.416214054868346,7
1394,npp,3022,3226,12.9302959442139,-17.802209854126,31.0053024291992,3670144,3020,2565,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-05 23:42:29.562443,-82.66996383245524,52.86360786478001,44.8492186773388,0.2494745764176025,15.0,52.92,1.9513309067639726,52.57,3.6108,4.4768,5.8411,0.6536,7.2582,8.4512,4.549492578217478,7
1439,npp,2281,2562,8.79860019683838,-17.8063068389893,31.0047264099121,3670144,2281,2072,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-06 23:23:37.457228,-81.12316246063978,28.752067334650263,25.18404642686169,0.19612851676907575,12.0,28.8,1.184412938166907,28.28,2.8206,3.7139,5.166,0.7878,7.219,6.9318,3.864408923563616,7
106670,npp,1556,1907,6.12431907653809,-17.806884765625,31.0069999694824,3670144,1556,1479,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-07 23:04:47.133585,101.17965797200675,7.360136694585304,6.507013828582169,0.13135143575841346,9.0,-7.37,1.0,-8.0,2.2655,3.0571,4.7888,0.9571,5.9932,5.8616,3.807303008620356,7
106791,npp,847,1257,9.00807857513428,-17.8014068603516,31.0031318664551,3670144,846,938,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-08 22:45:56.805881,100.07767726157806,39.54161251200554,34.27615203995651,0.08232849337212307,6.0,-39.53,1.4276677814245327,-39.91,2.8442,3.6769,5.5084,0.7958,6.6602,7.1684,5.880807098844077,7
106892,npp,157,616,5.93096971511841,-17.8072128295898,31.0047988891602,3670144,155,400,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-09 22:27:10.038980,102.3386881199995,58.80387902836132,49.17367918313627,0.04520438251748856,3.0,-58.76,2.253202848596432,-58.98,3.769,4.5941,6.9185,0.6369,3.5193,3.7774,3.0704170388571246,7
107072,npp,1414,3443,7.47144317626953,-17.8033962249756,31.0035629272461,3670144,1415,2789,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-10 23:48:44.315706,-83.65519114421679,58.363219388574535,48.86712280168607,0.036274581275811096,16.0,58.4,2.253202848596432,58.17,3.7746,4.9173,6.4649,0.595,4.0595,4.4458,3.878476447362838,7
107244,npp,666,2780,6.38719987869263,-17.8037033081055,31.0018062591553,3670144,666,2236,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-11 23:29:50.427039,-81.85603525678508,38.21008938540151,33.174905655957666,0.0169068315543048,13.0,38.26,1.357151599901897,37.9,2.8035,3.7826,5.1146,0.7735,4.8452,4.9408,4.676382234063658,7
1718,npp,2276,1473,5.62361907958984,-17.8005256652832,31.001428604126,3670176,2277,1105,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-13 22:52:09.772297,100.41180043866923,30.40257294727473,26.594844662379163,0.00017721898088196648,7.0,-30.4,1.184412938166907,-30.77,2.9451,3.8897,5.3353,0.7522,4.39,4.2303,4.2303,7
107761,npp,1579,825,7.19948148727417,-17.8055381774902,31.0074825286865,3670176,1578,614,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-14 22:33:21.224270,101.86895860387597,53.53024095439829,45.34629158661761,1.340909912274759e-11,4.0,-53.5,1.9513309067639726,-53.72,3.8644,5.166,6.528,0.5664,3.9681,4.0777,4.0777,7
1808,npp,2860,3660,5.39102458953857,-17.8064651489258,31.0029315948486,3670176,2858,2965,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-15 23:54:57.279321,-83.91818447763384,62.97760394914647,52.00397900901662,2.387682699660317e-08,17.0,63.02,2.7445598364131496,62.85,3.9404,5.1826,8.006,0.5646,3.0019,3.0436,3.0436,7
1853,npp,2106,3000,6.30315923690796,-17.8040142059326,31.0014934539795,3670176,2106,2416,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-16 23:36:03.396318,-82.38490245979648,46.13517977768889,39.62701554040607,1.0808505928086745e-15,14.0,46.18,1.5732132722552272,45.94,3.102,4.2284,5.9942,0.692,4.2448,4.3617,4.3617,7
108298,npp,1368,2340,6.37968397140503,-17.8003673553467,31.0018520355225,3670176,1369,1889,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-17 23:17:11.294764,-80.93351454876245,17.443333530755382,15.377228668281392,1.9129126446702888e-22,11.0,17.47,1.0442604737599883,17.14,2.4218,3.2942,5.2644,0.8882,5.8807,5.6666,5.6666,7
108472,npp,648,1688,4.19676637649536,-17.8048496246338,31.004638671875,3670176,648,1277,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-18 22:58:20.970706,98.82561109778264,19.699700161681815,17.34879488174896,4.876115487242523e-28,8.0,-19.69,1.0837787002826917,-20.05,2.4234,3.6399,5.2207,0.8039,3.4398,3.3736,3.3736,7
1952,npp,3000,1038,7.22578525543213,-17.8019332885742,31.0021286010742,3670176,3000,763,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-19 22:39:32.425253,101.38703913651354,47.26322491149654,40.519497699636524,2.346977006066319e-32,5.0,-47.25,1.646109783506203,-47.48,3.7291,4.8074,6.5931,0.6086,4.3951,4.3979,4.3979,7
1997,npp,2315,404,11.1166076660156,-17.8056888580322,31.0009384155273,3670176,2314,230,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-20 22:20:45.655587,102.7906479067555,63.34657688071378,52.238698425647584,2.1782123890508925e-37,2.0,-63.27,2.7445598364131496,-63.41,4.2404,5.3356,7.5708,0.5484,5.0323,6.0963,6.0963,7
108832,npp,1232,3877,4.222336769104,-17.804536819458,31.0071907043457,3670176,1237,3103,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-21 00:01:10.259752,-84.28148220022881,66.93470478292086,54.47887192908965,5.202969340791492e-35,18.0,66.96,3.1865100272627664,66.83,4.257,5.5568,7.265,0.5266,2.5072,2.2233,2.2233,7
109000,npp,473,3220,8.09505128860474,-17.8041687011719,31.001148223877,3670176,473,2559,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-21 23:42:16.375124,-83.00100497226848,52.71886361690576,44.73791416862931,1.8457505512858935e-33,15.0,52.76,1.9513309067639726,52.57,3.6108,4.4768,5.8411,0.6536,4.7802,5.2909,5.2909,7
2087,npp,2802,2557,4.287917137146,-17.806640625,31.0032711029053,3670176,2802,2068,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-22 23:23:24.265763,-82.27462382167396,28.525784216782448,24.989090398656202,2.658707919814088e-33,12.0,28.56,1.184412938166907,28.28,2.8206,3.7139,5.166,0.7878,3.4106,3.3782,3.3782,7
2132,npp,2075,1901,4.55544090270996,-17.8046493530273,31.0036277770996,3670176,2075,1474,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-23 23:04:32.132499,98.08897496467395,7.704819135628927,6.811100266900884,8.907524353844187e-32,9.0,-7.71,1.0,-8.0,2.2655,3.0571,4.7888,0.9571,4.4243,4.36,4.36,7
109524,npp,1365,1253,6.15517854690552,-17.8036994934082,31.0034637451172,3670176,1366,934,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-24 22:45:43.592399,101.0116297318636,39.69229750841413,34.398363488759166,1.4812296298079149e-28,6.0,-39.68,1.4276677814245327,-39.91,2.8442,3.6769,5.5084,0.7958,4.6619,4.8981,4.8981,7
109695,npp,657,612,6.88160991668701,-17.8004875183105,31.0026435852051,3670176,660,397,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-25 22:26:56.800969,102.6047393120288,58.91320858355195,49.246143782734855,1.2484651134174723e-23,3.0,-58.85,2.253202848596432,-58.98,3.769,4.5941,6.9185,0.6369,3.9412,4.3828,4.3828,7
109883,npp,1911,3437,5.08327054977417,-17.8028259277344,31.0066413879395,3670176,1912,2783,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-26 23:48:29.298881,-83.57794009755321,58.226354872479035,48.76534139995132,1.1279544084763014e-25,16.0,58.26,2.253202848596432,58.17,3.7746,4.9173,6.4649,0.595,2.9996,3.0247,3.0247,7
110058,npp,1162,2774,4.73588180541992,-17.80686378479,31.0015754699707,3670176,1161,2230,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-27 23:29:35.416680,-81.8095601092101,37.96995961377246,32.97241491898779,9.382519903140783e-20,13.0,38.02,1.357151599901897,37.9,2.8035,3.7826,5.1146,0.7735,3.6284,3.6634,3.6634,7
110229,npp,428,2118,6.51182222366333,-17.8005352020264,31.0016479492188,3670176,429,1682,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-28 23:10:43.313500,-76.57812651968054,4.854793468964389,4.293276143866183,2.4641280984621727e-12,10.0,4.87,1.0,4.76,2.2878,2.926,4.5735,1.0,6.5118,6.5118,6.5118,7
2375,npp,2784,1467,4.93737411499023,-17.8032855987549,31.0020408630371,3670176,2786,1101,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-29 22:51:52.989663,98.98895516395443,30.701125380395606,26.847526745562405,0.0002590583692763042,7.0,-30.68,1.184412938166907,-30.77,2.9451,3.8897,5.3353,0.7522,3.8106,3.7141,3.7141,7
110760,npp,292,3653,8.005964279174801,-17.8058948516846,31.003023147583,3670144,294,2960,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-05-31 23:54:42.287495,-84.19173531952663,62.850699735910446,51.91633974886567,0.009104817418622502,17.0,62.88,2.7445598364131496,62.85,3.9404,5.1826,8.006,0.5646,3.9547,4.52,4.377603391069601,7
2510,npp,2608,2993,9.53805160522461,-17.8054046630859,31.001594543457,3670144,2611,2412,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-01 23:35:46.629126,-81.91432493784556,45.894327636702755,39.432442909962454,0.04428056847588306,14.0,45.94,1.5732132722552272,45.94,3.102,4.2284,5.9942,0.692,6.301,6.6002,5.907665212912526,7
112262,npp,1853,2334,5.71180534362793,-17.8045120239258,31.0075035095215,3670144,1853,1883,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-02 23:16:54.531097,-79.38687166658735,17.1189387146961,15.092168983605669,0.10557642020381439,11.0,17.14,1.0442604737599883,17.14,2.4218,3.2942,5.2644,0.8882,5.2411,5.0733,3.422116507919771,7
112431,npp,1131,1681,9.40123748779297,-17.8043479919434,31.0025482177734,3670144,1131,1271,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-03 22:58:04.210800,99.45899820181363,20.042942925893122,17.64702640112692,0.21670770404460676,8.0,-20.05,1.0837787002826917,-20.05,2.4234,3.6399,5.2207,0.8039,8.242,7.5573,4.1680566174882046,7
112598,npp,426,1032,10.9040603637695,-17.8059711456299,31.002161026001,3670144,425,758,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-04 22:39:15.674881,101.1516146885889,47.46678101264628,40.67701851497776,0.2410125476334395,5.0,-47.44,1.646109783506203,-47.48,3.7291,4.8074,6.5931,0.6086,6.6297,6.6367,2.867336166027561,7
2636,npp,2811,399,6.21191501617432,-17.8080806732178,31.0060539245605,3670144,2810,226,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-05 22:20:28.918767,102.71166656138656,63.45266957365628,52.30318534082412,0.14588809739483166,2.0,-63.37,2.7445598364131496,-63.41,4.2404,5.3356,7.5708,0.5484,3.2453,3.4066,1.1249539880940613,7
112780,npp,1727,3869,6.8802809715271,-17.8062191009521,31.0045642852783,3670144,1733,3099,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-06 00:00:53.523911,-84.21060072684048,66.7983462314669,54.3926899988573,0.1471300677399073,18.0,66.83,3.1865100272627664,66.83,4.257,5.5568,7.265,0.5266,3.3413,3.6228,1.3217299450408566,7
112944,npp,966,3213,7.8630633354187,-17.8041534423828,31.0053462982178,3670144,967,2555,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-06 23:41:59.650563,-82.99438195836348,52.524373335346326,44.587358452040334,0.1043294556505108,15.0,52.57,1.9513309067639726,52.57,3.6108,4.4768,5.8411,0.6536,4.6614,5.1392,3.5075186588891754,7
113115,npp,221,2549,5.38284587860107,-17.8058910369873,31.0048160552979,3670144,220,2062,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-07 23:23:05.775665,-80.27647922670812,28.142242393798654,24.658334654105275,0.06742912471519975,12.0,28.19,1.184412938166907,28.28,2.8206,3.7139,5.166,0.7878,4.335,4.2408,3.1862287481975615,7
2762,npp,2564,1894,5.96861553192139,-17.8008918762207,31.0020637512207,3670144,2564,1467,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-08 23:04:15.461908,99.90909280930572,8.12592197624361,7.18242651028728,0.037897933909477724,9.0,-8.12,1.0,-8.0,2.2655,3.0571,4.7888,0.9571,5.8375,5.7126,5.119887699900472,7
113456,npp,1837,1245,6.52268886566162,-17.8056659698486,31.0010852813721,3670144,1836,927,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-09 22:45:25.150695,100.6632707903057,39.98618866635359,34.63888566479779,0.016633640062611983,6.0,-39.98,1.4276677814245327,-39.91,2.8442,3.6769,5.5084,0.7958,4.9193,5.1906,4.930454866914715,7
113623,npp,1143,605,9.78628730773926,-17.8035449981689,31.000804901123,3670144,1144,391,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-10 22:26:38.393080,102.51033488309756,59.07796754918194,49.358578718732915,0.0037345707336303635,3.0,-59.02,2.253202848596432,-58.98,3.769,4.5941,6.9185,0.6369,5.2303,6.2328,6.1743924357591204,7
2888,npp,2394,3429,3.7288818359375,-17.8023529052734,31.0079288482666,3670144,2394,2776,196611,3866755,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-11 23:48:10.899407,-83.26223185675411,58.03381600087024,48.627155492813266,0.004984099517275253,16.0,58.08,2.2013981571160284,58.17,3.7746,4.9173,6.4649,0.595,2.3861,2.2188,2.140850180997588,7
114145,npp,908,2110,6.66622495651245,-17.8003387451172,31.0016479492188,3670176,909,1674,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-13 23:10:24.927124,-71.38259445358841,4.417418686562577,3.9065344279347034,5.349696414882033e-10,10.0,4.41,1.0,4.76,2.2878,2.926,4.5735,1.0,6.6662,6.6662,6.6662,7
114278,npp,191,1460,1.96485161781311,-17.8065624237061,31.007043838501,3670176,190,1095,196611,3866787,715,zwe_harare_15_15,-17.80416667,31.00416667,15,15,zwe_harare,2012-06-14 22:51:34.613483,99.49436114697623,31.000750787561522,27.10180734360234,3.360714848019852e-17,7.0,-31.0,1.2365102219381485,-30.77,2.9451,3.8897,5.3353,0.7522,1.3693,1.4781,1.4781,7
