lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.654,0.744,0.548
2,0.569,0.653,0.418
3,0.522,0.575,0.355
4,0.48,0.508,0.269
5,0.462,0.451,0.229
6,0.426,0.403,0.171
7,0.378,0.363,0.133
8,0.349,0.329,0.094
9,0.328,0.3,0.062
10,0.295,0.276,0.057
11,0.283,0.255,0.039
12,0.255,0.238,0.026
13,0.223,0.223,-0.011
14,0.21,0.21,-0.021
15,0.2,0.199,-0.009
16,0.187,0.189,-0.006
17,0.177,0.18,0.008
18,0.158,0.171,0.01
19,0.154,0.163,0.039
20,0.156,0.154,0.039
21,0.143,0.146,0.069
22,0.116,0.138,0.084
23,0.125,0.131,0.086
24,0.091,0.123,0.122
25,0.097,0.115,0.165
26,0.097,0.101,0.196
27,0.089,0.095,0.261
28,0.099,0.091,0.296
29,0.098,0.088,0.317
30,0.098,0.085,0.319
31,0.088,0.083,0.295
32,0.089,0.08,0.273
33,0.081,0.078,0.21
34,0.083,0.077,0.165
35,0.063,0.077,0.116
36,0.076,0.077,0.081
37,0.069,0.076,0.061
38,0.068,0.077,0.016
39,0.075,0.078,0.03
40,0.079,0.079,0.027
41,0.075,0.081,0.028
42,0.077,0.084,0.017
43,0.083,0.086,-0.002
44,0.088,0.09,0.011
45,0.093,0.093,0.02
46,0.091,0.095,0.002
47,0.104,0.098,-0.012
48,0.11,0.101,0.007
49,0.111,0.104,0.02
50,0.116,0.107,0.036
51,0.106,0.11,0.054
52,0.11,0.113,0.072
53,0.115,0.115,0.116
54,0.117,0.118,0.158
55,0.104,0.119,0.194
56,0.133,0.119,0.25
57,0.109,0.119,0.283
58,0.119,0.118,0.315
59,0.125,0.117,0.341
60,0.123,0.115,0.318
61,0.117,0.113,0.268
62,0.117,0.111,0.229
63,0.108,0.108,0.187
64,0.104,0.104,0.151
65,0.102,0.102,0.094
66,0.091,0.099,0.069
67,0.086,0.094,0.034
68,0.088,0.09,0.016
69,0.087,0.086,0.005
70,0.089,0.083,0.005
71,0.077,0.08,0.004
72,0.074,0.077,-0.007
73,0.074,0.074,-0.011
74,0.07,0.07,-0.029
75,0.063,0.068,-0.029
76,0.065,0.065,-0.017
77,0.06,0.063,-0.04
78,0.061,0.061,-0.009
79,0.081,0.06,-0.001
80,0.059,0.06,0.009
81,0.06,0.061,0.036
82,0.057,0.061,0.071
83,0.059,0.063,0.117
84,0.062,0.065,0.153
85,0.064,0.067,0.202
86,0.047,0.069,0.235
87,0.083,0.071,0.282
88,0.07,0.074,0.276
89,0.057,0.076,0.267
90,0.107,0.079,0.298
91,0.093,0.083,0.256
92,0.082,0.086,0.205
93,0.08,0.09,0.143
94,0.078,0.092,0.101
95,0.102,0.095,0.077
96,0.101,0.097,0.028
97,0.104,0.099,0.028
98,0.115,0.101,0.018
99,0.108,0.103,0.0
100,0.114,0.105,-0.004
101,0.109,0.107,-0.015
102,0.105,0.108,-0.024
103,0.104,0.109,-0.03
104,0.107,0.11,-0.019
105,0.106,0.109,-0.011
106,0.105,0.109,-0.03
107,0.109,0.109,-0.026
108,0.114,0.109,-0.001
109,0.103,0.109,0.004
110,0.104,0.108,0.012
111,0.107,0.107,0.027
112,0.102,0.107,0.076
113,0.107,0.106,0.11
114,0.088,0.104,0.132
115,0.1,0.104,0.19
116,0.108,0.101,0.232
117,0.11,0.098,0.281
118,0.107,0.096,0.276
119,0.1,0.093,0.26
120,0.092,0.09,0.25
121,0.085,0.087,0.217
122,0.084,0.084,0.181
123,0.083,0.081,0.16
124,0.08,0.078,0.128
125,0.068,0.074,0.078
126,0.074,0.07,0.052
127,0.074,0.066,0.039
128,0.066,0.061,0.006
129,0.053,0.057,-0.016
130,0.045,0.052,-0.015
131,0.038,0.048,-0.029
132,0.034,0.044,-0.041
133,0.033,0.04,-0.05
134,0.032,0.036,-0.05
135,0.034,0.031,-0.042
136,0.026,0.027,-0.042
137,0.031,0.023,-0.021
138,0.019,0.019,-0.026
139,0.022,0.015,0.001
140,0.027,0.012,0.016
141,0.01,0.008,0.044
142,0.0,0.005,0.088
143,0.01,0.001,0.126
144,-0.005,-0.003,0.185
145,-0.017,-0.007,0.235
146,-0.021,-0.01,0.251
147,-0.009,-0.013,0.277
148,-0.014,-0.016,0.275
149,0.002,-0.019,0.287
150,-0.022,-0.021,0.242
151,-0.025,-0.023,0.196
152,-0.016,-0.024,0.17
153,-0.024,-0.025,0.128
154,-0.043,-0.026,0.091
155,-0.046,-0.027,0.042
156,-0.03,-0.027,0.034
157,-0.019,-0.027,0.012
158,-0.022,-0.026,-0.021
159,-0.029,-0.024,-0.035
160,-0.024,-0.022,-0.039
161,-0.019,-0.019,-0.055
162,-0.016,-0.016,-0.051
163,-0.011,-0.012,-0.056
164,-0.006,-0.008,-0.028
165,-0.007,-0.005,-0.021
166,0.001,-0.001,-0.008
167,0.005,0.002,-0.007
168,0.009,0.006,0.02
169,0.009,0.01,0.041
170,0.01,0.013,0.048
171,0.019,0.017,0.079
172,0.029,0.021,0.139
173,0.022,0.024,0.166
174,0.017,0.027,0.2
175,0.026,0.029,0.248
176,0.026,0.031,0.281
177,0.039,0.032,0.291
178,0.041,0.033,0.264
179,0.051,0.033,0.249
180,0.041,0.034,0.22
181,0.032,0.034,0.19
182,0.021,0.034,0.145
183,0.029,0.033,0.103
184,0.03,0.032,0.074
185,0.03,0.031,0.051
186,0.035,0.029,0.024
187,0.021,0.028,0.001
188,0.03,0.027,-0.005
189,0.027,0.026,-0.014
190,0.027,0.024,-0.026
191,0.024,0.023,-0.033
192,0.021,0.022,-0.047
193,0.019,0.021,-0.027
194,0.016,0.021,-0.024
195,0.017,0.02,-0.014
196,0.021,0.02,-0.003
197,0.021,0.02,-0.002
198,0.019,0.02,0.021
199,0.016,0.02,0.048
200,0.017,0.021,0.074
201,0.014,0.022,0.103
202,0.027,0.023,0.135
203,0.029,0.024,0.179
204,0.017,0.024,0.207
205,0.032,0.024,0.247
206,0.029,0.023,0.27
207,0.015,0.023,0.28
208,0.033,0.023,0.297
209,0.041,0.024,0.266
210,0.028,0.024,0.22
211,0.019,0.025,0.167
212,0.031,0.027,0.126
213,0.036,0.028,0.086
214,0.034,0.029,0.044
215,0.01,0.029,0.006
216,0.017,0.029,0.002
217,0.029,0.03,-0.003
218,0.028,0.029,-0.012
219,0.024,0.029,-0.027
220,0.019,0.029,-0.039
221,0.02,0.03,-0.018
222,0.025,0.029,-0.029
223,0.028,0.029,-0.043
224,0.03,0.027,-0.045
225,0.032,0.026,-0.029
226,0.032,0.024,-0.02
227,0.036,0.023,-0.014
228,0.039,0.02,0.013
229,0.034,0.017,0.052
230,0.02,0.015,0.06
231,0.014,0.012,0.091
232,0.012,0.008,0.134
233,-0.011,0.005,0.161
234,-0.016,0.002,0.203
235,-0.023,-0.003,0.227
236,-0.009,-0.007,0.233
237,0.0,-0.011,0.238
238,0.0,-0.015,0.226
239,-0.017,-0.018,0.201
240,-0.017,-0.021,0.163
241,-0.028,-0.024,0.121
242,-0.032,-0.026,0.084
243,-0.045,-0.028,0.044
244,-0.046,-0.031,0.015
245,-0.042,-0.033,-0.012
246,-0.03,-0.036,-0.029
247,-0.032,-0.038,-0.047
248,-0.029,-0.04,-0.051
249,-0.036,-0.041,-0.068
250,-0.036,-0.042,-0.077
251,-0.038,-0.043,-0.069
252,-0.04,-0.044,-0.062
253,-0.041,-0.044,-0.061
254,-0.041,-0.045,-0.045
255,-0.038,-0.045,-0.057
256,-0.042,-0.045,-0.048
257,-0.036,-0.045,-0.021
258,-0.042,-0.045,0.012
259,-0.047,-0.044,0.021
260,-0.044,-0.043,0.048
261,-0.055,-0.042,0.097
262,-0.064,-0.039,0.125
263,-0.063,-0.038,0.166
264,-0.055,-0.037,0.195
265,-0.042,-0.035,0.23
266,-0.028,-0.034,0.248
267,-0.02,-0.032,0.244
268,-0.007,-0.03,0.209
269,-0.008,-0.027,0.189
270,0.0,-0.023,0.132
271,-0.021,-0.019,0.087
272,-0.02,-0.015,0.057
273,-0.008,-0.011,0.037
274,-0.016,-0.008,0.004
275,-0.005,-0.005,-0.025
276,-0.01,-0.003,-0.036
277,-0.009,-0.001,-0.042
278,-0.008,0.001,-0.05
279,-0.004,0.003,-0.062
280,0.005,0.005,-0.048
281,0.008,0.006,-0.068
282,0.008,0.006,-0.084
283,0.015,0.007,-0.058
284,0.017,0.007,-0.04
285,0.007,0.006,-0.036
286,0.004,0.006,-0.04
287,0.021,0.006,-0.014
288,0.025,0.007,0.003
289,0.004,0.008,0.03
290,0.008,0.009,0.066
291,0.004,0.01,0.108
292,-0.003,0.011,0.152
293,0.001,0.011,0.199
294,-0.019,0.01,0.22
295,-0.007,0.009,0.238
296,0.017,0.008,0.231
297,0.014,0.007,0.202
298,0.016,0.007,0.182
299,0.021,0.006,0.145
300,0.016,0.006,0.094
301,0.008,0.005,0.057
302,0.005,0.004,0.031
303,0.006,0.003,-0.013
304,0.014,0.004,-0.04
305,0.009,0.003,-0.067
306,0.003,0.003,-0.053
307,0.001,0.003,-0.076
308,0.001,0.004,-0.063
309,-0.003,0.004,-0.07
310,-0.003,0.005,-0.06
311,0.001,0.007,-0.046
312,-0.001,0.008,-0.052
313,0.007,0.01,-0.033
314,0.008,0.012,-0.032
315,0.014,0.014,-0.021
316,0.029,0.017,-0.001
317,0.024,0.02,0.02
318,0.022,0.024,0.029
319,0.025,0.028,0.053
320,0.021,0.033,0.092
321,0.033,0.037,0.139
322,0.035,0.041,0.173
323,0.045,0.045,0.191
324,0.057,0.049,0.224
325,0.057,0.051,0.243
326,0.051,0.054,0.225
327,0.056,0.056,0.18
328,0.064,0.057,0.136
329,0.077,0.058,0.096
330,0.062,0.058,0.05
331,0.058,0.057,0.019
332,0.059,0.056,-0.008
333,0.061,0.055,-0.022
334,0.053,0.053,-0.039
335,0.059,0.051,-0.076
336,0.05,0.049,-0.077
337,0.042,0.047,-0.084
338,0.042,0.045,-0.079
339,0.036,0.043,-0.073
340,0.031,0.042,-0.066
341,0.031,0.04,-0.079
342,0.031,0.038,-0.075
343,0.031,0.036,-0.052
344,0.03,0.034,-0.043
345,0.034,0.033,-0.028
346,0.026,0.033,-0.037
347,0.031,0.033,-0.026
348,0.021,0.033,0.0
349,0.038,0.032,0.073
350,0.031,0.032,0.109
351,0.039,0.03,0.145
352,0.042,0.029,0.206
353,0.031,0.028,0.235
354,0.02,0.026,0.227
355,0.04,0.023,0.231
356,0.032,0.02,0.221
357,0.027,0.018,0.179
358,0.027,0.016,0.123
359,0.011,0.014,0.085
360,0.013,0.012,0.035
361,0.012,0.01,0.018
362,0.004,0.008,-0.009
363,0.003,0.007,-0.013
364,-0.001,0.005,-0.036
365,0.006,0.005,-0.046
366,-0.0,0.005,-0.065
367,-0.006,0.005,-0.085
368,-0.011,0.007,-0.089
369,-0.009,0.01,-0.081
370,0.001,0.013,-0.045
371,0.014,0.017,-0.048
372,0.022,0.021,-0.052
373,0.031,0.027,-0.056
374,0.036,0.033,-0.042
375,0.06,0.039,-0.012
376,0.052,0.046,-0.02
377,0.06,0.053,-0.003
378,0.072,0.06,0.043
379,0.066,0.067,0.07
380,0.061,0.073,0.104
381,0.073,0.079,0.164
382,0.07,0.084,0.198
383,0.075,0.088,0.23
384,0.089,0.091,0.265
385,0.101,0.093,0.247
386,0.108,0.095,0.199
387,0.086,0.094,0.128
388,0.1,0.093,0.103
389,0.096,0.091,0.064
390,0.087,0.087,0.024
391,0.08,0.082,0.011
392,0.063,0.075,-0.012
393,0.065,0.068,-0.004
394,0.069,0.06,-0.031
395,0.052,0.05,-0.045
396,0.041,0.041,-0.054
397,0.034,0.03,-0.047
398,0.016,0.02,-0.058
399,0.005,0.01,-0.066
400,0.003,0.0,-0.06
