gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,223,0.576502680778503,-17.9103298187256,31.1194286346436,3670176,2902,112,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-13 22:14:59.373196,103.70352076921468,66.70538470125305,54.34375231394868,0.00016500845280892278,2.0,-66.63,3.1865100272627664,-66.86,1.0166,1.4429,1.891,0.3634,0.2525,0.2095,7
102744,npp,289,2366,0.25547640025615703,-17.9113292694092,31.1196708679199,3670176,289,1912,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-15 23:17:36.150408,-82.46831200337122,18.884921531805407,16.63906090225042,2.4099979809345324e-09,12.0,18.9,1.0442604737599883,18.08,0.3941,0.516,0.6559,1.0163,0.2749,0.2596,7
638,npp,2644,1713,0.36346390843391396,-17.9143943786621,31.1176567077637,3670176,2644,1300,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-16 22:58:45.800944,99.61415944594278,18.31686437330789,16.142451252518136,7.011494972283392e-17,9.0,-18.31,1.0442604737599883,-19.03,0.4195,0.5204,0.7033,1.0076,0.3741,0.3662,7
683,npp,1943,1064,0.774531126022339,-17.909875869751,31.1166820526123,3670176,1944,781,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-17 22:39:57.232611,101.4399075363871,46.41485159699547,39.85157486986854,1.7766577065919025e-23,6.0,-46.41,1.646109783506203,-46.83,0.6235,0.8591,1.0767,0.6103,0.473,0.4727,7
103103,npp,1261,429,0.454601138830185,-17.9126930236816,31.1169624328613,3670176,1259,247,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-18 22:21:10.444239,102.72484911289999,62.83569118271234,51.912122473087344,1.1621141050173119e-28,3.0,-62.78,2.6065528283652384,-63.03,0.7532,1.1376,1.4542,0.4609,0.2623,0.2095,7
103112,npp,183,3904,1.41271674633026,-17.9109535217285,31.1172657012939,3670176,184,3118,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-19 00:01:36.825759,-84.48649727716376,67.36903519733887,54.74274603777791,3.1216545550608252e-21,19.0,67.42,3.1865100272627664,67.13,1.0756,1.4097,1.8464,0.372,0.5253,0.5255,7
773,npp,2499,3248,0.900952041149139,-17.9109745025635,31.1160202026367,3670176,2501,2590,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-19 23:42:42.915809,-83.08553202838392,53.4521187953795,45.292989174166756,1.8846323067461317e-27,16.0,53.51,1.9513309067639726,53.11,0.6577,0.901,1.2891,0.582,0.5244,0.5244,7
103348,npp,1759,2583,0.558703452348709,-17.9151172637939,31.114860534668,3670176,1758,2088,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-20 23:23:49.008377,-80.9947316626793,29.75172750123794,26.040783984352085,8.420994063747653e-33,13.0,29.79,1.184412938166907,29.18,0.3978,0.5083,0.8591,1.0315,0.5669,0.5763,7
103468,npp,1019,1928,0.295299187302589,-17.9102210998535,31.1168117523193,3670176,1019,1500,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-21 23:04:58.660947,95.36841804326167,6.167458244090815,5.4538857105543785,2.192374353744807e-34,10.0,-6.15,1.0,-6.9,0.384,0.5027,0.7086,1.0431,0.317,0.308,7
103586,npp,313,1280,0.486024558544159,-17.9139614105225,31.1145992279053,3670176,313,958,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-22 22:46:10.097450,100.90082777168875,38.64354382198863,33.53515454574435,1.4116292415652534e-33,7.0,-38.65,1.357151599901897,-39.15,0.4673,0.695,0.9659,0.7545,0.3704,0.3667,7
917,npp,2696,638,0.67018723487854,-17.914514541626,31.1175441741943,3670176,2696,421,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-23 22:27:23.315948,102.41459462182245,58.28883126583501,48.81401444224568,1.3062502832036378e-31,4.0,-58.25,2.2013981571160284,-58.55,0.7367,1.0032,1.2158,0.5227,0.3731,0.3503,7
103821,npp,2026,15,1.86202669143677,-17.9115524291992,31.1156597137451,3670176,2025,4,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-24 22:08:38.316495,103.99623652587283,70.09643507037657,56.28265014657025,4.4677929620872845e-28,1.0,-70.0,3.5496478698597698,-69.98,0.8483,1.0681,1.6973,0.4909,0.748,0.9141,7
103830,npp,886,3465,1.21345484256744,-17.9154357910156,31.1147727966309,3670176,887,2809,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-24 23:48:57.581806,-83.58391625693649,58.86005297820588,49.21841413666049,6.042819799831888e-32,17.0,58.91,2.3545700244418297,58.59,0.6583,0.9233,1.2195,0.5679,0.6476,0.6891,7
103949,npp,139,2803,0.777459502220154,-17.9130821228027,31.1155948638916,3670176,138,2256,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-25 23:30:03.684971,-81.60776482494013,39.09572620639688,33.9101562452431,2.026524123094734e-29,14.0,39.16,1.4276677814245327,38.64,0.449,0.6599,0.8235,0.7946,0.6067,0.6178,7
1043,npp,2481,2148,0.354198306798935,-17.9131717681885,31.1183280944824,3670176,2481,1710,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-26 23:11:13.346789,-83.14803626628635,6.591700407701989,5.828589667633344,3.571633790439514e-25,11.0,6.61,1.0,5.885,0.3788,0.5244,0.7609,1.0,0.3542,0.3542,7
104180,npp,1768,1496,0.489354312419891,-17.9144630432129,31.1187267303467,3670176,1768,1122,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-27 22:52:23.006028,100.63960794647,29.294027146285494,25.648428942034776,2.5364812176070235e-19,8.0,-29.31,1.184412938166907,-29.83,0.4611,0.5904,0.8736,0.8881,0.439,0.4346,7
104298,npp,1056,847,0.858448445796967,-17.914608001709,31.1151599884033,3670176,1053,639,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-28 22:33:34.448365,101.43984516314192,52.935938662499495,44.902400614068966,3.736808331686519e-12,5.0,-52.91,1.9513309067639726,-53.21,0.6727,0.8678,1.2753,0.6042,0.5195,0.5187,7
104417,npp,379,221,0.966098845005035,-17.9151020050049,31.1144180297852,3670176,378,111,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-29 22:14:49.448498,103.37581133580636,66.74489436197622,54.3655063799833,0.0001910521878270409,2.0,-66.66,3.1865100272627664,-66.86,1.0166,1.4429,1.891,0.3634,0.3747,0.3511,7
1169,npp,2341,3684,0.645966649055481,-17.9099197387695,31.1167888641357,3670176,2343,2982,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-29 23:55:12.272924,-84.22723783897067,63.42797036896672,52.30026937658629,5.620797587423848e-15,18.0,63.48,2.7445598364131496,63.21,0.9052,1.2447,1.5532,0.4213,0.3062,0.2721,7
104540,npp,1589,3024,0.590977102518082,-17.9137992858887,31.1142520904541,3670176,1590,2434,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-04-30 23:36:18.376961,-82.8034979532728,46.90465067406163,40.240725638392284,4.915615752749246e-07,15.0,46.96,1.646109783506203,46.57,0.5228,0.6135,0.8179,0.8547,0.5107,0.5051,7
1718,npp,2289,1493,0.286324113607407,-17.9097957611084,31.120267868042,3670176,2290,1119,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-13 22:52:11.551578,100.89122402235041,29.45269163962109,25.783253109521336,0.00018483104090954815,8.0,-29.45,1.184412938166907,-29.83,0.4611,0.5904,0.8736,0.8881,0.2676,0.2543,7
1808,npp,2874,3679,0.782009780406952,-17.9094409942627,31.1198444366455,3670176,2874,2978,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-15 23:54:59.058596,-84.1147808320981,63.344469699061484,52.24249090299016,2.6776970618488042e-08,18.0,63.38,2.7445598364131496,63.21,0.9052,1.2447,1.5532,0.4213,0.3558,0.3294,7
1853,npp,2120,3020,0.517300635576248,-17.9113292694092,31.1203765869141,3670176,2120,2430,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-16 23:36:05.175547,-82.67331862857176,46.78003298396484,40.13904089134095,1.2079367273199828e-15,15.0,46.83,1.646109783506203,46.57,0.5228,0.6135,0.8179,0.8547,0.4659,0.4421,7
108298,npp,1382,2359,0.377416402101517,-17.9107513427734,31.1168441772461,3670176,1382,1906,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-17 23:17:13.074038,-81.70440907976143,18.496670286328595,16.298507341752334,2.0937368227946626e-22,12.0,18.52,1.0442604737599883,18.08,0.3941,0.516,0.6559,1.0163,0.3917,0.3836,7
108472,npp,661,1707,0.327013343572617,-17.9116077423096,31.1195793151855,3670176,661,1294,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-18 22:58:22.749988,99.5929268386912,18.64346923881461,16.426478156021865,5.210895734398749e-28,9.0,-18.64,1.0442604737599883,-19.03,0.4195,0.5204,0.7033,1.0076,0.3392,0.3295,7
1952,npp,3013,1058,0.571580290794373,-17.9119491577148,31.1152172088623,3670176,3014,777,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-19 22:39:34.204483,101.64630427927537,46.61636378093336,40.00743366572322,2.4365822119278813e-32,6.0,-46.6,1.646109783506203,-46.83,0.6235,0.8591,1.0767,0.6103,0.3497,0.3489,7
1997,npp,2327,424,0.5609756708145139,-17.9108028411865,31.1152172088623,3670176,2328,244,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-20 22:20:47.434867,102.98048817036195,62.95309595217015,51.98259246774879,2.195381724443824e-37,3.0,-62.88,2.6065528283652384,-63.03,0.7532,1.1376,1.4542,0.4609,0.3031,0.2586,7
108832,npp,1247,3895,1.039483964443207,-17.9126148223877,31.1179389953613,3670176,1253,3114,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-21 00:01:12.038990,-84.43121096413708,67.23552424050273,54.657442832800335,5.436806046949612e-35,19.0,67.27,3.1865100272627664,67.13,1.0756,1.4097,1.8464,0.372,0.4082,0.3866,7
109000,npp,487,3239,0.652946949005127,-17.9096946716309,31.1150379180908,3670176,488,2580,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-21 23:42:18.154398,-83.24336916756053,53.23231732984914,45.124133109568554,1.8816542790470262e-33,16.0,53.27,1.9513309067639726,53.11,0.6577,0.901,1.2891,0.582,0.3973,0.38,7
2087,npp,2815,2575,0.277538597583771,-17.9117050170898,31.1166763305664,3670176,2814,2082,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-22 23:23:24.265763,-80.92015915573457,29.37260664361726,25.714443743256624,2.641935534100848e-33,13.0,29.41,1.184412938166907,29.18,0.3978,0.5083,0.8591,1.0315,0.3295,0.2863,7
109524,npp,1378,1273,0.361394852399826,-17.9114646911621,31.1143989562988,3670176,1379,952,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-24 22:45:45.371680,101.3620278725543,38.93500056490537,33.772505745269434,1.3888830932197552e-28,7.0,-38.93,1.357151599901897,-39.15,0.4673,0.695,0.9659,0.7545,0.2786,0.2727,7
109695,npp,669,631,0.736716628074646,-17.9115314483643,31.1184959411621,3670176,667,414,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-25 22:26:56.800969,102.07176087781134,58.471966824798415,48.93643790405315,1.135037941654207e-23,4.0,-58.41,2.253202848596432,-58.55,0.7367,1.0032,1.2158,0.5227,0.4061,0.3851,7
109883,npp,1926,3455,0.290173128247261,-17.9129810333252,31.1154937744141,3670176,1927,2800,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-26 23:48:31.078110,-83.75177928083764,58.63984663649354,49.05655648929179,1.0540868267648275e-25,17.0,58.68,2.253202848596432,58.59,0.6583,0.9233,1.2195,0.5679,0.2433,0.1648,7
110058,npp,1176,2793,0.5118574798107149,-17.9153137207031,31.1170196533203,3670176,1176,2248,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-27 23:29:37.195954,-82.1647438778732,38.73644854007618,33.60842793873057,8.521938296567141e-20,14.0,38.78,1.4276677814245327,38.64,0.449,0.6599,0.8235,0.7946,0.4207,0.4067,7
110229,npp,442,2138,0.750947952270508,-17.9128437042236,31.119514465332,3670176,442,1700,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-05-28 23:10:45.092775,-79.6406320747354,6.014986999836173,5.318523859676661,2.1966380721301057e-12,11.0,6.03,1.0,5.885,0.3788,0.5244,0.7609,1.0,0.7509,0.7509,7
3014,npp,2575,831,1.13043534755707,-17.9149017333984,31.1168842315674,3670176,2573,621,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-15 22:32:47.860808,101.38681280229035,53.383263158240425,45.230203877256145,1.631622386786419e-23,5.0,-53.34,1.9513309067639726,-53.21,0.6727,0.8678,1.2753,0.6042,0.6589,0.683,7
114506,npp,1877,206,0.5213175714015961,-17.9118938446045,31.1172428131104,3670176,1879,102,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-16 22:14:02.886641,103.492244423115,67.0111691901436,54.51317051080816,1.5121275026456159e-28,2.0,-66.92,3.1865100272627664,-66.86,1.0166,1.4429,1.891,0.3634,0.2351,0.1894,7
114514,npp,780,3662,0.568072915077209,-17.9116897583008,31.1153583526611,3670176,778,2966,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-16 23:54:23.933292,-83.72251467583598,63.02087746323786,52.025218424289214,3.8426182702745475e-21,18.0,63.06,2.7445598364131496,63.21,0.9052,1.2447,1.5532,0.4213,0.2778,0.2393,7
114969,npp,906,1043,0.281695246696472,-17.9133396148682,31.1155586242676,3670176,906,766,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-20 22:38:57.341046,101.29898038737427,47.107280306098275,40.39302352626713,9.805457861702038e-34,6.0,-47.09,1.646109783506203,-46.83,0.6235,0.8591,1.0767,0.6103,0.1736,0.1719,7
115106,npp,1433,3222,0.354334756731987,-17.9143409729004,31.1148738861084,3670176,1433,2561,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-22 23:41:40.752328,-82.83509173402294,52.76500826519981,44.76843803038378,8.735022425940271e-32,16.0,52.82,1.9513309067639726,53.11,0.6577,0.901,1.2891,0.582,0.2442,0.2062,7
3338,npp,3028,1904,0.317668825387955,-17.9135208129883,31.1140766143799,3670176,3028,1477,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-24 23:03:56.519838,99.4769860164411,7.549802572058274,6.673895380069808,9.002995661585473e-24,10.0,-7.54,1.0,-6.9,0.384,0.5027,0.7086,1.0431,0.3393,0.3314,7
115575,npp,1621,616,0.732307255268097,-17.9109420776367,31.1205997467041,3670176,1623,400,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-26 22:26:19.442924,102.65585426853063,58.812879062606896,49.17316877401943,2.915273316711533e-09,4.0,-58.76,2.253202848596432,-58.55,0.7367,1.0032,1.2158,0.5227,0.4041,0.3828,7
3464,npp,2888,3439,0.303581520915031,-17.9095058441162,31.1196632385254,3670176,2889,2785,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-06-27 23:47:53.728418,-84.1384394480311,58.268894384307316,48.79333801745952,1.948078501382257e-11,17.0,58.31,2.253202848596432,58.59,0.6583,0.9233,1.2195,0.5679,0.2493,0.1724,7
4022,npp,2985,1260,0.362781792879105,-17.909538269043,31.1172866821289,3670176,2985,940,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-11 22:45:08.137344,100.9484152927626,39.43248902892817,34.18386293389691,0.00016641586381594653,7.0,-39.42,1.4276677814245327,-39.15,0.4673,0.695,0.9659,0.7545,0.2917,0.2737,7
4067,npp,2303,619,0.650149822235107,-17.9100360870361,31.1175708770752,3670176,2308,404,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-12 22:26:21.369015,102.17412748422025,58.74951161334111,49.13221237908823,1.8640573250503268e-11,4.0,-58.69,2.253202848596432,-58.55,0.7367,1.0032,1.2158,0.5227,0.3677,0.3398,7
121240,npp,498,3444,0.5100023746490481,-17.9094066619873,31.1135501861572,3670176,501,2790,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-13 23:47:57.420408,-83.80666074534459,58.37408178335306,48.87116497958708,2.1290246937284708e-08,17.0,58.43,2.253202848596432,58.59,0.6583,0.9233,1.2195,0.5679,0.3409,0.2896,7
4157,npp,2815,2782,0.527903854846954,-17.9151172637939,31.1133899688721,3670176,2814,2238,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-14 23:29:03.533037,-81.31091839483807,38.271511273075106,33.223818585026315,1.4441807758008638e-15,14.0,38.34,1.357151599901897,38.64,0.449,0.6599,0.8235,0.7946,0.4271,0.4195,7
4202,npp,2092,2128,0.375804483890533,-17.9122581481934,31.1180114746094,3670176,2092,1691,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-15 23:10:13.204191,-77.33019619664955,5.41048073932167,4.784575803750037,2.9475095412044905e-22,11.0,5.45,1.0,5.885,0.3788,0.5244,0.7609,1.0,0.3758,0.3758,7
121750,npp,1386,1477,0.47966942191124,-17.9103260040283,31.1137847900391,3670176,1386,1108,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-16 22:51:24.657101,99.83574182462844,30.230068426932004,26.447075343686027,7.324807219151358e-28,8.0,-30.21,1.184412938166907,-29.83,0.4611,0.5904,0.8736,0.8881,0.4308,0.426,7
121918,npp,698,830,0.828981459140778,-17.9142684936523,31.1174144744873,3670176,697,620,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-17 22:32:37.887554,101.63483646306184,53.41506213412677,45.25966384378745,3.9512867124825903e-32,5.0,-53.37,1.9513309067639726,-53.21,0.6727,0.8678,1.2753,0.6042,0.5044,0.5009,7
122095,npp,28,205,0.764668583869934,-17.9130191802979,31.1193580627441,3670176,26,101,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-18 22:13:52.900965,103.2684977844876,67.03338346011942,54.534509141777654,3.110004497168233e-35,2.0,-66.93,3.1865100272627664,-66.86,1.0166,1.4429,1.891,0.3634,0.3115,0.2779,7
4337,npp,1989,3665,0.380577743053436,-17.9145164489746,31.1194515228271,3670176,1990,2968,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-18 23:54:15.725814,-84.05092686403962,63.0652772621614,52.06114512498435,2.892558369437615e-32,18.0,63.11,2.7445598364131496,63.21,0.9052,1.2447,1.5532,0.4213,0.2095,0.1603,7
122279,npp,1243,3006,0.302064910531044,-17.910472869873,31.1190757751465,3670176,1243,2420,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-19 23:35:21.846599,-82.11070380289163,46.30399612694196,39.761878370907404,1.4037317940042602e-33,15.0,46.38,1.646109783506203,46.57,0.5228,0.6135,0.8179,0.8547,0.3352,0.2582,7
122453,npp,515,2347,0.275402456521988,-17.914608001709,31.1177501678467,3670176,515,1895,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-20 23:16:31.525927,-81.44012392019114,17.794069647280736,15.684316513354746,4.115883712966573e-33,12.0,17.86,1.0442604737599883,18.08,0.3941,0.516,0.6559,1.0163,0.294,0.2799,7
4445,npp,2859,1694,0.325905591249466,-17.914270401001,31.1127834320068,3670176,2859,1283,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-21 22:57:41.205198,99.3652386344951,19.369764198445836,17.061211168785274,4.933383532941771e-31,9.0,-19.36,1.0442604737599883,-19.03,0.4195,0.5204,0.7033,1.0076,0.3381,0.3284,7
4490,npp,2164,1046,0.702538073062897,-17.9119701385498,31.1150684356689,3670176,2165,768,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-22 22:38:54.440110,101.63587512392596,47.01676693589104,40.32633271421376,4.81274784169797e-27,6.0,-46.99,1.646109783506203,-46.83,0.6235,0.8591,1.0767,0.6103,0.4292,0.4288,7
122988,npp,1487,412,0.753244638442993,-17.9115390777588,31.1142864227295,3670176,1484,235,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-23 22:20:07.673243,102.64107149000998,63.19842561881528,52.14557056659435,2.9386980576365364e-21,3.0,-63.12,2.7445598364131496,-63.03,0.7532,1.1376,1.4542,0.4609,0.3843,0.3472,7
123001,npp,407,3885,0.859065055847168,-17.91428565979,31.1193351745605,3670176,408,3107,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-24 00:00:34.056744,-84.65494983508773,67.05927828264268,54.55543979405685,1.1866415977907924e-27,19.0,67.1,3.1865100272627664,67.13,1.0756,1.4097,1.8464,0.372,0.3515,0.3195,7
4580,npp,2728,3229,0.814821302890778,-17.9127140045166,31.1166172027588,3670176,2728,2568,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-24 23:41:40.171350,-83.11520230439405,52.94485084949253,44.90986337384017,1.7023049125607754e-22,16.0,53.0,1.9513309067639726,53.11,0.6577,0.901,1.2891,0.582,0.4802,0.4742,7
4625,npp,1993,2566,0.446801155805588,-17.9115314483643,31.119556427002,3670176,1993,2075,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-07-25 23:22:48.066328,-81.64188113551435,28.93029467398474,25.33685575117542,1.4645767907141976e-15,13.0,28.99,1.184412938166907,29.18,0.3978,0.5083,0.8591,1.0315,0.4724,0.4609,7
5282,npp,2635,2568,0.632504880428314,-17.9136924743652,31.1180458068848,3670176,2635,2076,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-10 23:22:47.339264,-81.21529021975945,29.008955451817435,25.405056082110345,0.00038533643547714063,13.0,29.08,1.184412938166907,29.18,0.3978,0.5083,0.8591,1.0315,0.6292,0.6525,7
131694,npp,1899,1913,0.497363179922104,-17.9111518859863,31.1195201873779,3670176,1899,1485,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-11 23:03:57.018822,98.12344642415208,7.039911803665935,6.2244879043577335,8.049659722227073e-10,10.0,-7.02,1.0,-6.9,0.384,0.5027,0.7086,1.0431,0.519,0.5188,7
131875,npp,1197,1265,0.721519708633423,-17.9154167175293,31.1179752349854,3670176,1196,944,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-12 22:45:08.477479,100.4187659040251,39.24933258982944,34.03586249515702,8.276398108203502e-17,7.0,-39.23,1.4276677814245327,-39.15,0.4673,0.695,0.9659,0.7545,0.543,0.5444,7
132052,npp,511,623,1.21577632427216,-17.9114036560059,31.119270324707,3670176,516,408,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-13 22:26:21.713977,102.02731376520998,58.65117155869589,49.068757224657055,3.429052920019397e-23,4.0,-58.6,2.253202848596432,-58.55,0.7367,1.0032,1.2158,0.5227,0.6187,0.6355,7
132237,npp,1775,3450,0.862344980239868,-17.9114933013916,31.1178150177002,3670176,1780,2796,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-14 23:47:55.995670,-83.03023722426694,58.49595519365099,48.96233322745764,6.998289474314886e-21,17.0,58.57,2.253202848596432,58.59,0.6583,0.9233,1.2195,0.5679,0.4973,0.4897,7
132596,npp,308,2133,0.615309238433838,-17.91481590271,31.1162929534912,3670176,308,1696,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-16 23:10:13.576821,-80.40674142895725,5.672720464227969,5.016695091237734,1.1364547763980758e-31,11.0,5.74,1.0,5.885,0.3788,0.5244,0.7609,1.0,0.6153,0.6153,7
5552,npp,2671,1481,0.637431502342224,-17.9137229919434,31.1149806976318,3670176,2670,1111,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-17 22:51:23.255780,99.71437332667577,30.03904186943843,26.28587394132137,3.447325604908737e-34,8.0,-30.02,1.184412938166907,-29.83,0.4611,0.5904,0.8736,0.8881,0.564,0.5661,7
5597,npp,1963,833,0.530409425497055,-17.9092464447021,31.1152114868164,3670176,1962,624,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-18 22:32:36.493115,101.77054189398451,53.32924139405497,45.198907044309664,9.914076565125467e-33,5.0,-53.29,1.9513309067639726,-53.21,0.6727,0.8678,1.2753,0.6042,0.3514,0.3205,7
133135,npp,1291,207,1.023786783218384,-17.9116039276123,31.1134090423584,3670176,1290,103,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-19 22:13:51.508281,103.40045881317809,66.99006809055658,54.51303572225873,1.1786775287021224e-29,2.0,-66.9,3.1865100272627664,-66.86,1.0166,1.4429,1.891,0.3634,0.3928,0.372,7
133149,npp,180,3670,0.994916558265686,-17.9127044677734,31.1167087554932,3670176,182,2972,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-19 23:54:14.333089,-84.21020667709783,63.150345059339614,52.12091730563607,3.0244959414447627e-31,18.0,63.21,2.7445598364131496,63.21,0.9052,1.2447,1.5532,0.4213,0.4334,0.4191,7
5687,npp,2504,3010,1.02472984790802,-17.9127731323242,31.115062713623,3670176,2504,2424,196611,3866787,2042,zwe_harare_42_41,-17.9125,31.11666667,42,41,zwe_harare,2012-08-20 23:35:20.447958,-82.47706703577578,46.43451326383553,39.86834211485033,3.5213472950781146e-29,15.0,46.5,1.646109783506203,46.57,0.5228,0.6135,0.8179,0.8547,0.7742,0.8758,7
