gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1049,13.4773712158203,-17.8600463867188,31.0200290679932,3670144,1348,770,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-01 22:40:03.680734,101.55492492001497,46.91313655438623,40.24598486231122,0.005048023199959632,5.0,-46.89,1.646109783506203,-47.31,19.3117,22.7167,30.1461,0.5493,6.8663,7.4036,7.32813478478497,7
101254,npp,1904,3232,23.049222946167,-17.8623046875,31.0172729492188,3670144,1908,2572,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-03 23:42:47.585973,-82.57167261976987,53.03037470311078,44.976272185565385,0.027965634527160145,15.0,53.08,1.9513309067639726,52.65,20.408,24.7061,31.4368,0.5051,11.6301,11.6423,11.22422889679392,7
101502,npp,445,1913,15.0832920074463,-17.8630867004395,31.017463684082,3670144,445,1485,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-05 23:05:05.112712,97.07187061088587,7.012898822350204,6.200711894011805,0.15988201743687905,9.0,-7.02,1.0,-7.77,10.6748,12.6416,14.8142,0.9871,14.9208,14.8894,12.499250355881143,7
377,npp,2628,2789,13.9970283508301,-17.8609561920166,31.0183506011963,3670144,2629,2244,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-09 23:30:11.897564,-81.98985802141114,38.56053426776922,33.467234762057544,0.07840058431562255,13.0,38.62,1.357151599901897,38.06,13.3207,16.2631,20.8313,0.7673,10.8095,10.7404,9.56835368919662,7
102372,npp,497,834,20.5027732849121,-17.8632106781006,31.0196113586426,3670144,500,624,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-12 22:33:44.387163,102.23648984739975,53.28681728124737,45.16783467904053,0.0059755461371875105,4.0,-53.26,1.9513309067639726,-53.64,22.2508,29.0893,36.8604,0.429,8.0788,8.7956,8.706268818781616,7
512,npp,2894,207,62.7352981567383,-17.8633422851562,31.0187397003174,3670176,2891,103,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-13 22:14:57.593916,103.28488364006877,66.98377546641044,54.51034982579861,0.00015763395344431285,1.0,-66.9,3.1865100272627664,-67.12,32.5834,41.4004,53.3671,0.3014,19.1745,18.91,18.91,7
102502,npp,1783,3670,41.7942657470703,-17.8600540161133,31.0136184692383,3670144,1784,2972,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-13 23:55:20.416309,-84.10869009128093,63.1606166681394,52.12845338975557,0.0059695809970272025,17.0,63.21,2.7445598364131496,62.88,27.8402,35.4847,44.9399,0.3517,14.7781,14.6981,14.608857994399113,7
102622,npp,1033,3011,16.419506072998,-17.8612995147705,31.0197219848633,3670144,1033,2424,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-14 23:36:26.504083,-82.41808546972742,46.48351460517382,39.907626000673346,0.0005708659107095416,14.0,46.54,1.646109783506203,46.01,17.0736,20.6076,25.3113,0.6056,9.9349,9.943,9.943,7
102744,npp,284,2350,15.7217741012573,-17.8650588989258,31.0160388946533,3670176,284,1898,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-15 23:17:34.371133,-80.1175837071514,17.994370972067493,15.860591657743127,2.1486119056315753e-09,11.0,18.02,1.0442604737599883,17.31,11.3619,13.4897,16.4874,0.9251,14.6166,14.544,14.544,7
638,npp,2639,1697,13.9633045196533,-17.865291595459,31.0147914886475,3670176,2638,1285,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-16 22:58:44.021665,98.94558116126449,19.178419311384133,16.895287327875224,6.302313693608807e-17,8.0,-19.19,1.0442604737599883,-19.84,10.7041,13.6936,16.0074,0.9113,12.7374,12.7249,12.7249,7
683,npp,1939,1049,11.1351823806763,-17.8629455566406,31.0187397003174,3670176,1940,770,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-17 22:39:57.232611,101.70257647418836,46.90148955530512,40.23754602882985,1.633970000317036e-23,5.0,-46.89,1.646109783506203,-47.31,19.3117,22.7167,30.1461,0.5493,5.4435,6.117,6.117,7
103103,npp,1257,414,23.8887405395508,-17.8612403869629,31.016429901123,3670176,1257,237,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-18 22:21:10.444239,102.90323950142302,63.13725048109412,52.10897802195733,1.0913263842179626e-28,2.0,-63.08,2.7445598364131496,-63.33,26.5544,34.9696,44.589,0.3569,8.4418,8.5249,8.5249,7
103112,npp,177,3890,40.4061737060547,-17.8611850738525,31.0196571350098,3670176,181,3110,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-19 00:01:36.825759,-84.63746341489973,67.13167056241062,54.60231247474204,2.856545775518015e-21,18.0,67.18,3.1865100272627664,66.88,33.2343,42.8926,52.3078,0.2909,11.6989,11.7558,11.7558,7
773,npp,2493,3232,27.4014835357666,-17.8619384765625,31.0150318145752,3670176,2492,2572,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-19 23:42:41.136528,-82.8887967605842,53.032827453315186,44.978366619472375,1.756345699755171e-27,15.0,53.08,1.9513309067639726,52.65,20.408,24.7061,31.4368,0.5051,13.8605,13.8406,13.8406,7
103348,npp,1753,2568,17.2718276977539,-17.8598785400391,31.014762878418,3670176,1753,2077,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-20 23:23:49.008377,-81.5855337579161,29.044237946145074,25.435427814099967,8.047461585170016e-33,12.0,29.08,1.184412938166907,28.42,12.4399,14.7984,18.7077,0.8433,14.5675,14.5649,14.5649,7
103468,npp,1014,1913,9.01643466949463,-17.8601837158203,31.0174255371094,3670176,1014,1485,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-21 23:04:58.660947,98.2629369517505,7.027767941779307,6.2138727777098675,2.153466427399782e-34,9.0,-7.02,1.0,-7.77,10.6748,12.6416,14.8142,0.9871,8.854,8.9006,8.9006,7
103586,npp,308,1265,10.1943187713623,-17.8614158630371,31.0173645019531,3670176,309,944,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-22 22:46:10.097450,101.30057974001932,39.22953155125406,34.0202772282053,1.4204661163007477e-33,6.0,-39.23,1.4276677814245327,-39.72,15.7228,19.3929,23.0688,0.6435,6.0361,6.56,6.56,7
917,npp,2692,623,45.4602928161621,-17.8642635345459,31.016263961792,3670176,2694,407,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-23 22:27:23.315948,102.61158660722245,58.643852484782514,49.06407821672253,1.3527322198979524e-31,3.0,-58.6,2.253202848596432,-58.88,24.7791,31.7778,41.5811,0.3927,18.5516,17.8523,17.8523,7
103830,npp,879,3450,19.5683479309082,-17.8621730804443,31.0180187225342,3670176,884,2796,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-24 23:48:55.802524,-83.08630137213387,58.5102375238695,48.97289056305845,6.175205698846941e-32,16.0,58.57,2.253202848596432,58.24,25.1044,30.8532,38.436,0.4045,7.4708,7.9148,7.9148,7
103949,npp,133,2788,15.313232421875,-17.8593063354492,31.0186138153076,3670176,134,2243,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-25 23:30:03.684971,-82.0194483159646,38.52092003861617,33.434010915693726,2.1252969455758447e-29,13.0,38.58,1.357151599901897,38.06,13.3207,16.2631,20.8313,0.7673,11.7793,11.7503,11.7503,7
1043,npp,2476,2132,8.21102714538574,-17.8649730682373,31.019136428833,3670176,2476,1694,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-26 23:11:11.567554,-75.91673928962803,5.6664224794143285,5.01107048339869,3.8421053385651732e-25,10.0,5.68,1.0,4.93,10.3155,12.4792,14.6398,1.0,8.211,8.211,8.211,7
104180,npp,1763,1481,9.43223190307617,-17.8617839813232,31.0189361572266,3670176,1764,1110,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-27 22:52:23.006028,101.18713541591764,30.005716703595898,26.256948572449897,2.7917323140849013e-19,7.0,-30.02,1.184412938166907,-30.59,13.5915,15.9304,20.5286,0.7834,6.9928,7.3888,7.3888,7
104298,npp,1051,832,17.4533538818359,-17.8604888916016,31.0189781188965,3670176,1050,622,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-28 22:33:34.448365,101.71077964392684,53.33991037587601,45.20586667543707,4.158656623532695e-12,4.0,-53.31,1.9513309067639726,-53.64,22.2508,29.0893,36.8604,0.429,6.5161,7.4874,7.4874,7
1169,npp,2335,3668,38.3940238952637,-17.8635635375977,31.0147171020508,3670176,2332,2971,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-29 23:55:10.493650,-83.75732178071429,63.11894026505618,52.099799021923815,6.230766646889236e-15,17.0,63.17,2.7445598364131496,62.88,27.8402,35.4847,44.9399,0.3517,13.5392,13.5023,13.5023,7
104540,npp,1583,3008,28.9714660644531,-17.863245010376,31.0144195556641,3670176,1581,2422,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-04-30 23:36:16.597681,-82.05901083281898,46.38495063692953,39.828571567843376,5.473094696082019e-07,14.0,46.44,1.646109783506203,46.01,17.0736,20.6076,25.3113,0.6056,17.5602,17.544,17.544,7
105591,npp,847,2348,9.00368118286133,-17.8640270233154,31.0170936584473,3670144,847,1896,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-01 23:17:24.484280,-79.27557601885887,17.882803752172443,15.76259828019431,0.006156743518608159,11.0,17.91,1.0442604737599883,17.31,11.3619,13.4897,16.4874,0.9251,8.1833,8.3292,8.23716001598027,7
105767,npp,128,1695,14.7330255508423,-17.8644485473633,31.014762878418,3670144,128,1284,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-02 22:58:34.154678,98.6206772306459,19.30054229275534,17.001543825485278,0.03263603072350226,8.0,-19.3,1.0442604737599883,-19.84,10.7041,13.6936,16.0074,0.9113,13.4745,13.4264,12.9385090009386,7
1304,npp,2498,1047,14.1888847351074,-17.8630599975586,31.0186500549316,3670144,2500,769,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-03 22:39:47.387712,101.71096424432548,46.96854719831004,40.28889803255367,0.07776894660509062,5.0,-46.96,1.646109783506203,-47.31,19.3117,22.7167,30.1461,0.5493,7.2986,7.7945,6.631896331172514,7
106127,npp,1798,413,45.2437858581543,-17.8633766174316,31.0192031860352,3670144,1799,236,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-04 22:21:00.619661,102.96105401832257,63.16748939845155,52.126103799440806,0.14792946297767048,2.0,-63.1,2.7445598364131496,-63.33,26.5544,34.9696,44.589,0.3569,16.2226,16.1456,13.934134577189944,7
106137,npp,733,3886,53.5973243713379,-17.8647041320801,31.0183925628662,3670144,731,3108,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-05 00:01:25.223916,-84.41680600412695,67.07416960968413,54.56585295784138,0.10384436903649984,18.0,67.11,3.1865100272627664,66.88,33.2343,42.8926,52.3078,0.2909,15.8386,15.5936,14.041182875952092,7
1394,npp,3031,3230,22.5356502532959,-17.8624897003174,31.0194969177246,3670144,3032,2569,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-05 23:42:31.341724,-83.11855880595616,52.97514088589062,44.93308494923595,0.24944749370191402,15.0,53.03,1.9513309067639726,52.65,20.408,24.7061,31.4368,0.5051,11.3669,11.3829,7.653794952064541,7
1439,npp,2289,2566,20.3734855651855,-17.8607769012451,31.0176677703857,3670144,2290,2075,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-06 23:23:39.236458,-82.20774123472366,28.94283584328179,25.347451365295854,0.19613149641312436,12.0,28.99,1.184412938166907,28.42,12.4399,14.7984,18.7077,0.8433,17.1862,17.1805,14.24844026077759,7
106670,npp,1564,1910,12.3227758407593,-17.8633155822754,31.0187110900879,3670144,1564,1482,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-07 23:04:47.133585,97.5327101155209,7.1812541576746565,6.3490500089075415,0.13136996717115304,9.0,-7.19,1.0,-7.77,10.6748,12.6416,14.8142,0.9871,12.1603,12.1644,10.20049007869818,7
106791,npp,856,1262,22.0216770172119,-17.8644542694092,31.0169372558594,3670144,856,942,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-08 22:45:58.585117,100.73069414701371,39.35181308295833,34.1193238654521,0.08235377334745728,6.0,-39.34,1.4276677814245327,-39.72,15.7228,19.3929,23.0688,0.6435,14.3205,14.1708,12.93965565235014,7
106892,npp,165,620,29.7302951812744,-17.8602504730225,31.0148105621338,3670144,167,405,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-09 22:27:11.818260,102.40067829447926,58.72117140491195,49.11561870225178,0.045223754852525874,3.0,-58.67,2.253202848596432,-58.88,24.7791,31.7778,41.5811,0.3927,11.5704,11.6751,10.999029336773866,7
107072,npp,1422,3446,18.5311908721924,-17.8611240386963,31.0186977386475,3670144,1420,2792,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-10 23:48:44.315706,-83.32972859169732,58.4330928596894,48.91638833449039,0.03628752712278552,16.0,58.47,2.253202848596432,58.24,25.1044,30.8532,38.436,0.4045,7.0105,7.4953,6.952821105694573,7
107244,npp,675,2784,22.043176651001,-17.8641929626465,31.0154800415039,3670144,676,2239,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-11 23:29:52.206313,-82.5604545983643,38.377188818847735,33.313556883059896,0.01691707993033209,13.0,38.42,1.357151599901897,38.06,13.3207,16.2631,20.8313,0.7673,16.7382,16.9144,16.66149880933935,7
1718,npp,2284,1477,9.31358242034912,-17.8597965240479,31.019401550293,3670176,2284,1107,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-13 22:52:09.772297,99.57710077329602,30.21641450355554,26.43596397207156,0.00017855328346607068,7.0,-30.21,1.184412938166907,-30.59,13.5915,15.9304,20.5286,0.7834,6.8926,7.2959,7.2959,7
1808,npp,2869,3664,36.684886932373,-17.8653907775879,31.0189304351807,3670176,2870,2967,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-15 23:54:59.058596,-84.25667755056978,63.059470068741774,52.057244602129,2.4194125940430236e-08,17.0,63.09,2.7445598364131496,62.88,27.8402,35.4847,44.9399,0.3517,12.9165,12.9013,12.9013,7
1853,npp,2115,3004,37.3845176696777,-17.8645324707031,31.0138721466064,3670176,2116,2419,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-16 23:36:05.175547,-82.9296440738826,46.26541037302514,39.73052924632718,1.0907972150198221e-15,14.0,46.31,1.646109783506203,46.01,17.0736,20.6076,25.3113,0.6056,22.671,22.6386,22.6386,7
108298,npp,1377,2344,14.2276563644409,-17.8614616394043,31.0146083831787,3670176,1377,1892,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-17 23:17:13.074038,-82.61117772227104,17.67843196309264,15.582940730112002,1.9283132414153888e-22,11.0,17.69,1.0442604737599883,17.31,11.3619,13.4897,16.4874,0.9251,13.1858,13.1618,13.1618,7
108472,npp,656,1691,11.5974674224854,-17.8626537322998,31.016149520874,3670176,656,1280,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-18 22:58:20.970706,97.47020429738292,19.548194043044063,17.216588898201785,4.900041359432199e-28,8.0,-19.52,1.0442604737599883,-19.84,10.7041,13.6936,16.0074,0.9113,10.4719,10.5689,10.5689,7
1952,npp,3009,1043,24.2674026489258,-17.8646411895752,31.0165710449219,3670176,3011,766,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-19 22:39:34.204483,101.9064617106531,47.10412046416742,40.393696260927236,2.353654545566154e-32,5.0,-47.09,1.646109783506203,-47.31,19.3117,22.7167,30.1461,0.5493,13.4212,13.331,13.331,7
1997,npp,2323,409,20.111644744873,-17.8609600067139,31.0157203674316,3670176,2326,233,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-20 22:20:47.434867,103.14872642414925,63.2498052606304,52.17579911493463,2.1761954475285146e-37,2.0,-63.18,2.7445598364131496,-63.33,26.5544,34.9696,44.589,0.3569,7.0655,7.177,7.177,7
108832,npp,1241,3880,31.018985748291,-17.8620281219482,31.0139827728271,3670176,1241,3105,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-21 00:01:12.038990,-84.581605413172,66.9818502892333,54.50682270111973,5.191513069912821e-35,18.0,67.01,3.1865100272627664,66.88,33.2343,42.8926,52.3078,0.2909,8.753,9.0247,9.0247,7
109000,npp,482,3224,42.456428527832,-17.8644428253174,31.0151748657227,3670176,484,2563,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-21 23:42:18.154398,-83.45002383420125,52.83171183495396,44.82288418525293,1.8435230388141976e-33,15.0,52.87,1.9513309067639726,52.65,20.408,24.7061,31.4368,0.5051,21.5757,21.4449,21.4449,7
2087,npp,2810,2560,9.77751445770264,-17.8633499145508,31.016206741333,3670176,2810,2070,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-22 23:23:24.265763,-81.4084848064133,28.665414693790073,25.108800325819303,2.6506427233385864e-33,12.0,28.71,1.184412938166907,28.42,12.4399,14.7984,18.7077,0.8433,8.24,8.2452,8.2452,7
2132,npp,2083,1905,13.6365346908569,-17.8603992462158,31.0149879455566,3670176,2083,1478,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-23 23:04:33.911736,98.49377895651212,7.502528872055766,6.632496330831409,8.851191342430678e-32,9.0,-7.48,1.0,-7.77,10.6748,12.6416,14.8142,0.9871,13.4741,13.4613,13.4613,7
109524,npp,1373,1257,10.1473188400269,-17.8620204925537,31.0195388793945,3670176,1372,937,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-24 22:45:43.592399,100.42198809883274,39.543627136178195,34.275680616733354,1.4634136541135169e-28,6.0,-39.53,1.4276677814245327,-39.72,15.7228,19.3929,23.0688,0.6435,6.0032,6.5297,6.5297,7
109695,npp,665,616,30.5841312408447,-17.8615493774414,31.0180244445801,3670176,665,400,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-25 22:26:56.800969,102.27054858766614,58.82133661117353,49.18182357973554,1.2285145261327121e-23,3.0,-58.76,2.253202848596432,-58.88,24.7791,31.7778,41.5811,0.3927,11.9494,12.0104,12.0104,7
109883,npp,1919,3439,49.3107528686523,-17.8596534729004,31.0144329071045,3670176,1924,2787,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-26 23:48:29.298881,-83.2495522694382,58.27283859329936,48.79817881313779,1.1240563461453452e-25,16.0,58.31,2.253202848596432,58.24,25.1044,30.8532,38.436,0.4045,20.6709,19.9447,19.9447,7
110058,npp,1170,2778,17.4983596801758,-17.8606815338135,31.0160102844238,3670176,1171,2234,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-27 23:29:37.195954,-82.59511519512628,38.137004642486644,33.11114835571712,9.284229702163106e-20,13.0,38.18,1.357151599901897,38.06,13.3207,16.2631,20.8313,0.7673,13.3894,13.427,13.427,7
110229,npp,437,2123,9.24486923217773,-17.863374710083,31.0200996398926,3670176,437,1686,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-28 23:10:45.092775,-82.60898768096007,5.153521524293455,4.5572929422667166,2.4243864493258126e-12,10.0,5.16,1.0,4.93,10.3155,12.4792,14.6398,1.0,9.2449,9.2449,9.2449,7
2375,npp,2793,1471,19.9034309387207,-17.8643016815186,31.0130405426025,3670176,2793,1103,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-29 22:51:54.768945,99.89783823157431,30.497499896011515,26.673841529548714,0.00025801314928774533,7.0,-30.49,1.184412938166907,-30.59,13.5915,15.9304,20.5286,0.7834,15.8336,15.5915,15.5915,7
110749,npp,1414,198,49.5059700012207,-17.8635654449463,31.0141754150391,3670144,1415,98,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-31 22:14:21.241343,103.65402917155025,67.14535280185494,54.595030548799386,0.037153365994928175,1.0,-67.05,3.1865100272627664,-67.12,32.5834,41.4004,53.3671,0.3014,15.0229,14.9224,14.366977283085298,7
110760,npp,300,3656,21.7100944519043,-17.8619709014893,31.0179672241211,3670144,298,2962,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-05-31 23:54:42.287495,-83.91772529186781,62.90769495064246,51.95361658631125,0.009098303270262474,17.0,62.94,2.7445598364131496,62.88,27.8402,35.4847,44.9399,0.3517,7.4603,7.635,7.498985289452025,7
2510,npp,2617,2997,20.3089942932129,-17.8646755218506,31.0169010162354,3670144,2617,2414,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-01 23:35:48.408409,-82.47951060872973,46.03585193370135,39.545108456891036,0.04427027047308238,14.0,46.08,1.5732132722552272,46.01,17.0736,20.6076,25.3113,0.6056,12.2894,12.2984,11.636583412289893,7
112262,npp,1862,2337,17.3070602416992,-17.8649940490723,31.0127277374268,3670144,1862,1886,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-02 23:16:56.310378,-81.10125712379057,17.284418248154136,15.23701263561289,0.10558586156085245,11.0,17.31,1.0442604737599883,17.31,11.3619,13.4897,16.4874,0.9251,16.1347,16.0105,14.432048505082582,7
112431,npp,1139,1685,21.8650951385498,-17.8601493835449,31.013671875,3670144,1140,1275,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-03 22:58:05.990080,99.61669392777246,19.855769848943435,17.483772254502803,0.21671127217522482,8.0,-19.84,1.0837787002826917,-19.84,10.7041,13.6936,16.0074,0.9113,20.019,19.9259,16.68618374941758,7
112598,npp,434,1037,22.1128597259521,-17.8617286682129,31.0201244354248,3670144,436,761,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-04 22:39:17.454162,101.72791738605731,47.298454635241654,40.544136247103154,0.24103050699605685,5.0,-47.28,1.646109783506203,-47.31,19.3117,22.7167,30.1461,0.5493,12.1123,12.1475,8.544224348653813,7
2636,npp,2819,403,27.71848487854,-17.8614101409912,31.0155963897705,3670144,2822,229,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-05 22:20:30.698049,103.07355247885145,63.37098427346362,52.25020593070508,0.14590743031785205,2.0,-63.29,2.7445598364131496,-63.33,26.5544,34.9696,44.589,0.3569,9.8372,9.8915,7.710262871276673,7
112780,npp,1736,3872,47.6116409301758,-17.8632297515869,31.0149631500244,3670144,1736,3100,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-06 00:00:55.303192,-84.51663017880112,66.8540238425997,54.425842879074175,0.14713546853301057,18.0,66.88,3.1865100272627664,66.88,33.2343,42.8926,52.3078,0.2909,13.9601,13.8521,11.652504364485349,7
112944,npp,974,3216,21.0018825531006,-17.8601322174072,31.0193061828613,3670144,972,2557,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-06 23:41:59.650563,-82.61585446173865,52.605924844974886,44.64896132212119,0.10433650202202507,15.0,52.65,1.9513309067639726,52.65,20.408,24.7061,31.4368,0.5051,10.5809,10.6081,9.0483257541252,7
113115,npp,229,2553,13.4853639602661,-17.8601703643799,31.0184116363525,3670144,230,2065,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-07 23:23:07.554947,-81.39770874270029,28.332388265472158,24.821438362072566,0.06743711053111318,12.0,28.38,1.184412938166907,28.42,12.4399,14.7984,18.7077,0.8433,11.3706,11.3719,10.363751689637457,7
2762,npp,2573,1898,15.448184967041,-17.8652763366699,31.0196838378906,3670144,2573,1470,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-08 23:04:15.461908,96.14370111319408,7.901212037615265,6.984088862848587,0.037908794121430126,9.0,-7.89,1.0,-7.77,10.6748,12.6416,14.8142,0.9871,15.2857,15.2496,14.682884041377054,7
113456,npp,1845,1250,10.7528705596924,-17.86159324646,31.0183334350586,3670144,1846,931,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-09 22:45:26.929978,100.74684627901902,39.81200983520034,34.49531614283146,0.01664317464203108,6.0,-39.79,1.4276677814245327,-39.72,15.7228,19.3929,23.0688,0.6435,6.4273,6.9194,6.670593545181756,7
113623,npp,1151,609,57.4049682617188,-17.8647937774658,31.0164222717285,3670144,1156,395,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-10 22:26:38.393080,102.17683838059014,58.98607860460307,49.29440956106249,0.0037399256923566146,3.0,-58.92,2.253202848596432,-58.88,24.7791,31.7778,41.5811,0.3927,23.8528,22.5429,22.486990134676052,7
2888,npp,2403,3432,22.4641265869141,-17.8604831695557,31.0175552368164,3670144,2405,2779,196611,3866755,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-11 23:48:12.678688,-83.65400863704603,58.11160002329278,48.682120273267394,0.004983369883457815,16.0,58.15,2.2013981571160284,58.24,25.1044,30.8532,38.436,0.4045,8.6684,9.086,9.011501316880983,7
114145,npp,917,2115,8.48170375823975,-17.8631572723389,31.0200576782227,3670176,917,1678,196611,3866787,1418,zwe_harare_18_29,-17.8625,31.01666667,18,29,zwe_harare,2012-06-13 23:10:26.706405,-78.28536018771759,4.673153225889752,4.132578978817157,5.392206798730234e-10,10.0,4.7,1.0,4.93,10.3155,12.4792,14.6398,1.0,8.4817,8.4817,8.4817,7
