gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,208,8.73803329467773,-17.9122314453125,31.0077285766602,3670176,2903,103,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-13 22:14:59.373196,103.6156267067257,66.96103545017016,54.496670094924326,0.00015790502361454618,1.0,-66.88,3.1865100272627664,-67.12,4.482,5.8486,7.147,0.4088,3.2979,3.5725,7
102744,npp,292,2350,3.37503218650818,-17.9152164459229,31.001350402832,3670176,292,1898,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-15 23:17:36.150408,-81.9336503278182,18.003180124045006,15.868269353979711,2.1396424679740526e-09,11.0,18.02,1.0442604737599883,17.31,1.8188,2.4077,3.3748,0.9931,3.3175,3.3518,7
638,npp,2647,1698,4.42490577697754,-17.9162292480469,31.0058078765869,3670176,2647,1286,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-16 22:58:45.800944,99.15629141855861,19.144387325391904,16.86555311099385,6.320050331631337e-17,8.0,-19.14,1.0442604737599883,-19.84,2.0307,2.6417,3.8551,0.9051,4.0987,4.0051,7
683,npp,1947,1048,4.75774765014648,-17.9149284362793,31.0000381469727,3670176,1946,770,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-17 22:39:57.232611,101.24544491804215,46.9349303243496,40.26402164144638,1.6283340199812707e-23,5.0,-46.93,1.646109783506203,-47.35,3.3478,4.4016,5.3142,0.5432,2.6075,2.5846,7
103103,npp,1265,415,3.12219047546387,-17.9106140136719,31.0033359527588,3670176,1269,237,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-18 22:21:12.223513,103.27087790116433,63.11816478646981,52.0964337035409,1.0931107245875136e-28,2.0,-63.06,2.7445598364131496,-63.31,3.89,4.8299,6.514,0.4951,1.7689,1.5457,7
103112,npp,185,3889,7.02740526199341,-17.9150218963623,31.0070838928223,3670176,185,3110,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-19 00:01:36.825759,-84.38910702678714,67.11450077642591,54.59211931017777,2.837487894817114e-21,18.0,67.16,3.1865100272627664,66.88,4.2894,5.2058,6.0306,0.4593,2.9628,3.2279,7
773,npp,2501,3232,3.68257546424866,-17.9122695922852,31.0025672912598,3670176,2502,2572,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-19 23:42:42.915809,-82.94970486542499,53.02365095133795,44.97141470557757,1.747700360259451e-27,15.0,53.08,1.9513309067639726,52.65,3.5599,4.1834,5.4829,0.5716,2.1345,2.1049,7
103348,npp,1761,2569,3.89101052284241,-17.9110469818115,31.0077438354492,3670176,1762,2077,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-20 23:23:50.787658,-81.71783930698321,29.07412221350607,25.460996894895455,8.041974387357557e-33,12.0,29.13,1.184412938166907,28.42,2.1495,2.7449,3.7967,0.8711,3.3588,3.3895,7
103468,npp,1022,1912,3.87412023544312,-17.9120254516602,31.0010147094727,3670176,1022,1485,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-21 23:04:58.660947,94.55978187199335,7.10404475120885,6.281240420291406,2.1490445989635183e-34,9.0,-7.08,1.0,-7.77,1.8236,2.5288,3.5618,0.9456,3.7365,3.6633,7
103586,npp,316,1265,4.91618776321411,-17.9143886566162,31.0063381195068,3670176,315,944,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-22 22:46:10.097450,100.71579725599658,39.22978543168334,34.02048713394155,1.4198954907705322e-33,6.0,-39.23,1.4276677814245327,-39.76,2.546,3.5056,4.8372,0.6821,3.3791,3.3532,7
917,npp,2699,623,7.73550510406494,-17.9120254516602,31.0045547485352,3670176,2698,407,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-23 22:27:23.315948,102.32665632822678,58.64539813992845,49.065164128215685,1.353144382054969e-31,3.0,-58.6,2.253202848596432,-58.9,3.9014,4.7536,5.7805,0.503,3.7145,3.8911,7
103830,npp,887,3450,6.23867607116699,-17.9106426239014,31.0062694549561,3670176,888,2795,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-24 23:48:57.581806,-83.50995173979044,58.51413961429159,48.97551809654682,6.167698113786728e-32,16.0,58.57,2.253202848596432,58.22,3.7372,4.7008,6.1722,0.5087,3.0737,3.1734,7
103949,npp,141,2787,4.19713973999023,-17.9130592346191,31.0038738250732,3670176,140,2242,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-25 23:30:03.684971,-81.39915837330447,38.483598289771365,33.40305368857435,2.1277157317533818e-29,13.0,38.54,1.357151599901897,38.06,2.4157,2.9335,4.1356,0.8151,3.3222,3.4211,7
1043,npp,2483,2132,3.11368894577026,-17.9094085693359,31.0039958953857,3670176,2483,1695,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-26 23:11:13.346789,-82.30254040910853,5.66104592150747,5.006310240209126,3.8586735904186986e-25,10.0,5.68,1.0,4.99,1.9408,2.3911,3.5235,1.0,3.1137,3.1137,7
104180,npp,1771,1480,5.50348949432373,-17.9145259857178,31.0011444091797,3670176,1770,1110,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-27 22:52:23.006028,100.35990732943884,30.05086932916763,26.295516349695188,2.8100899613191557e-19,7.0,-30.07,1.184412938166907,-30.54,2.4211,3.1148,3.9248,0.7677,4.4079,4.2249,7
104298,npp,1059,833,5.14376640319824,-17.9108657836914,31.0072002410889,3670176,1061,623,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-28 22:33:36.227639,102.19814859724552,53.311146472674,45.18420111744479,4.164754055995672e-12,4.0,-53.29,1.9513309067639726,-53.61,3.4385,4.491,5.3325,0.5324,2.7257,2.7387,7
104417,npp,382,206,9.58813858032227,-17.9106597900391,31.0037460327148,3670176,379,102,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-29 22:14:49.448498,103.31915011470761,67.00178694960236,54.518994222873054,0.00020091681032553054,1.0,-66.92,3.1865100272627664,-67.12,4.482,5.8486,7.147,0.4088,3.5647,3.92,7
1169,npp,2343,3668,7.46192026138306,-17.9129257202148,31.0035419464111,3670176,2344,2970,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-29 23:55:12.272924,-84.12145581793945,63.123515550241784,52.10264315607099,6.27268015571616e-15,17.0,63.17,2.7445598364131496,62.9,3.5983,4.6946,5.7316,0.5093,3.3994,3.8006,7
104540,npp,1591,3008,6.88198184967041,-17.9140720367432,31.0012512207031,3670176,1591,2422,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-04-30 23:36:18.376961,-82.64918003774586,46.38958765423719,39.83216895950501,5.521215443379195e-07,14.0,46.44,1.646109783506203,46.04,2.7154,3.3156,4.829,0.7212,4.5577,4.9631,7
1718,npp,2292,1477,5.06006145477295,-17.9095039367676,31.0023994445801,3670176,2293,1108,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-13 22:52:11.551578,100.61076471365395,30.209141343667035,26.42970243333956,0.0001777602873600654,7.0,-30.21,1.184412938166907,-30.54,2.4211,3.1148,3.9248,0.7677,4.0335,3.8845,7
1808,npp,2876,3663,4.41021108627319,-17.9121952056885,31.0069789886475,3670176,2874,2967,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-15 23:54:59.058596,-84.00934256811986,63.04018411334082,52.04467101296809,2.3836307922276354e-08,17.0,63.07,2.7445598364131496,62.9,3.5983,4.6946,5.7316,0.5093,2.2875,2.2463,7
1853,npp,2122,3003,4.98210287094116,-17.9106273651123,31.0009613037109,3670176,2122,2419,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-16 23:36:05.175547,-82.51594084578045,46.23349971296904,39.705151409304484,1.0746929589105306e-15,14.0,46.28,1.646109783506203,46.04,2.7154,3.3156,4.829,0.7212,3.4035,3.593,7
108298,npp,1385,2344,3.72767090797424,-17.9155158996582,31.0060653686523,3670176,1385,1892,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-17 23:17:13.074038,-81.12701461961738,17.67201222583177,15.577323459569545,1.9106335966407036e-22,11.0,17.69,1.0442604737599883,17.31,1.8188,2.4077,3.3748,0.9931,3.6552,3.702,7
108472,npp,664,1692,2.86916589736938,-17.9134101867676,31.0072231292725,3670176,664,1280,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-18 22:58:22.749988,99.14409974003964,19.471683871234855,17.149781320860463,4.864417888057125e-28,8.0,-19.47,1.0442604737599883,-19.84,2.0307,2.6417,3.8551,0.9051,2.6089,2.597,7
1952,npp,3016,1043,6.51955318450928,-17.9114933013916,31.0063228607178,3670176,3016,766,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-19 22:39:34.204483,101.50572347020787,47.1038026514419,40.393445007536926,2.340520454507157e-32,5.0,-47.09,1.646109783506203,-47.35,3.3478,4.4016,5.3142,0.5432,3.6778,3.5417,7
1997,npp,2331,409,12.0334606170654,-17.914176940918,31.0020313262939,3670176,2330,233,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-20 22:20:47.434867,102.87498535223217,63.251487754594,52.17689144805292,2.1676829599162293e-37,2.0,-63.18,2.7445598364131496,-63.31,3.89,4.8299,6.514,0.4951,5.0158,5.9574,7
108832,npp,1249,3880,7.43316078186035,-17.9101600646973,31.0042629241943,3670176,1253,3105,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-21 00:01:13.818270,-84.63553618389464,66.97917874090732,54.50515386159804,5.14318871200488e-35,18.0,67.01,3.1865100272627664,66.88,4.2894,5.2058,6.0306,0.4593,3.0901,3.4142,7
109000,npp,489,3223,5.84327840805054,-17.9108142852783,31.0026550292969,3670176,489,2562,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-21 23:42:18.154398,-83.11141119769641,52.80497995407395,44.80273913259941,1.831697774772143e-33,15.0,52.84,1.9513309067639726,52.65,3.5599,4.1834,5.4829,0.5716,3.2418,3.3399,7
2087,npp,2818,2560,6.91486644744873,-17.9136810302734,31.0020427703857,3670176,2818,2071,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-22 23:23:26.045043,-82.49713119029556,28.67655014848043,25.118294926302536,2.644256727042382e-33,12.0,28.71,1.184412938166907,28.42,2.1495,2.7449,3.7967,0.8711,5.9118,6.0236,7
2132,npp,2091,1905,3.56181859970093,-17.9134731292725,31.0055694580078,3670176,2091,1477,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-23 23:04:33.911736,94.98052379492893,7.518809865609271,6.646871145396328,8.845323570140038e-32,9.0,-7.48,1.0,-7.77,1.8236,2.5288,3.5618,0.9456,3.4242,3.368,7
109524,npp,1381,1257,2.51826739311218,-17.9121875762939,31.0018081665039,3670176,1382,938,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-24 22:45:45.371680,101.15998077010492,39.539058151267575,34.2718383370354,1.4722312518459931e-28,6.0,-39.53,1.4276677814245327,-39.76,2.546,3.5056,4.8372,0.6821,1.6995,1.7177,7
109695,npp,673,617,5.55079746246338,-17.9099159240723,31.0063896179199,3670176,676,401,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-25 22:26:58.580251,102.69560715220216,58.796472461027506,49.164283605249224,1.2349011374517435e-23,3.0,-58.74,2.253202848596432,-58.9,3.9014,4.7536,5.7805,0.503,2.7449,2.7921,7
109883,npp,1928,3440,5.32581472396851,-17.9158134460449,31.0070476531982,3670176,1928,2786,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-26 23:48:31.078110,-83.63439478428472,58.2943906023083,48.81327291988098,1.131346739798048e-25,16.0,58.33,2.253202848596432,58.22,3.7372,4.7008,6.1722,0.5087,2.6685,2.7091,7
110058,npp,1178,2777,4.58015203475952,-17.9142570495605,31.001392364502,3670176,1178,2233,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-27 23:29:37.195954,-81.97019137648495,38.096707268187636,33.07767301465136,9.422268429494559e-20,13.0,38.14,1.357151599901897,38.06,2.4157,2.9335,4.1356,0.8151,3.6044,3.7333,7
2375,npp,2800,1471,2.66854095458984,-17.9117813110352,31.0035743713379,3670176,2802,1104,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-05-29 22:51:54.768945,99.18294969048007,30.503293301102733,26.6787829731424,0.0002592820818727714,7.0,-30.49,1.184412938166907,-30.54,2.4211,3.1148,3.9248,0.7677,2.0144,2.0486,7
114145,npp,925,2114,6.75133180618286,-17.9154739379883,31.0041065216064,3670176,925,1677,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-13 23:10:26.706405,-72.56672654560688,4.648516256778344,4.110802402991927,5.257566910701841e-10,10.0,4.64,1.0,4.99,1.9408,2.3911,3.5235,1.0,6.7513,6.7513,7
114278,npp,207,1464,3.90799927711487,-17.9147605895996,31.0069751739502,3670176,206,1097,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-14 22:51:36.392765,99.69082811598203,30.81499189738173,26.943506124052526,3.306109120630076e-17,7.0,-30.82,1.2365102219381485,-30.54,2.4211,3.1148,3.9248,0.7677,3.0326,3.0001,7
3014,npp,2579,817,8.022360801696781,-17.9162712097168,31.0067195892334,3670176,2581,605,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-15 22:32:49.640090,102.09845210213909,53.75611743656841,45.50887929111359,1.4991870547927458e-23,4.0,-53.72,1.9513309067639726,-53.61,3.4385,4.491,5.3325,0.5324,4.2009,4.2713,7
114506,npp,1881,191,12.0693073272705,-17.913480758667,31.0030002593994,3670176,1881,94,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-16 22:14:02.886641,103.40705087307381,67.2697894069268,54.6665335474853,1.4198064991184793e-28,1.0,-67.17,3.1865100272627664,-67.12,4.482,5.8486,7.147,0.4088,4.3433,4.9344,7
114514,npp,782,3646,9.75439071655273,-17.9158973693848,31.003324508667,3670176,779,2955,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-16 23:54:23.933292,-83.60584694442034,62.716081063065324,51.82584660216017,3.491301379876741e-21,17.0,62.75,2.6065528283652384,62.9,3.5983,4.6946,5.7316,0.5093,4.3323,4.9683,7
3149,npp,2340,2329,5.18859481811523,-17.9126853942871,31.0039691925049,3670176,2340,1879,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-18 23:16:37.966828,-80.27969193071989,16.825391936325993,14.834812055463344,2.6623460475589264e-32,11.0,16.87,1.0442604737599883,17.31,1.8188,2.4077,3.3748,0.9931,5.0542,5.1529,7
114855,npp,1616,1676,6.46408462524414,-17.9130401611328,31.0030326843262,3670176,1616,1267,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-19 22:57:45.876883,97.69710667472457,20.33364651262214,17.900327918125896,4.618102407844782e-35,8.0,-20.32,1.0837787002826917,-19.84,2.0307,2.6417,3.8551,0.9051,5.918,5.8509,7
114969,npp,909,1028,6.20201730728149,-17.9128551483154,31.0047054290771,3670176,908,755,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-20 22:38:57.341046,101.1640924611095,47.597437413066,40.7797998783067,9.891689843610453e-34,5.0,-47.57,1.646109783506203,-47.35,3.3478,4.4016,5.3142,0.5432,3.4849,3.3692,7
115106,npp,1435,3206,8.97040557861328,-17.9158515930176,31.0030193328857,3670176,1434,2551,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-22 23:41:40.752328,-82.69414168527838,52.334393529246604,44.44311596612526,8.952995015991684e-32,15.0,52.38,1.847645286154319,52.65,3.5599,4.1834,5.4829,0.5716,4.982,5.1272,7
115220,npp,688,2543,4.26648426055908,-17.9119319915771,31.0060386657715,3670176,690,2058,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-23 23:22:46.840907,-80.08736266645646,27.855803663718,24.412523892026844,1.0620968680877364e-28,12.0,27.91,1.184412938166907,28.42,2.1495,2.7449,3.7967,0.8711,3.6758,3.7166,7
3338,npp,3030,1889,3.7660117149353,-17.9095726013184,31.0057373046875,3670176,3031,1462,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-24 23:03:56.519838,98.74064270496199,8.419545308474122,7.441576759678878,9.73697562688535e-24,9.0,-8.41,1.0,-7.77,1.8236,2.5288,3.5618,0.9456,3.6284,3.5611,7
115575,npp,1625,601,7.25730228424072,-17.9151248931885,31.0049533843994,3670176,1625,387,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-26 22:26:19.442924,102.52741775935343,59.165888222234344,49.419842064917354,3.2826030034993164e-09,3.0,-59.11,2.253202848596432,-58.9,3.9014,4.7536,5.7805,0.503,3.5023,3.6505,7
3464,npp,2890,3423,7.19265174865723,-17.9111976623535,31.0029487609863,3670176,2890,2771,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-06-27 23:47:53.728418,-84.02357255544604,57.89142957675034,48.52607112954377,2.1850807970425907e-11,16.0,57.93,2.2013981571160284,58.22,3.7372,4.7008,6.1722,0.5087,3.5231,3.6587,7
4022,npp,2988,1244,5.98809671401978,-17.9092063903809,31.0037498474121,3670176,2988,926,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-11 22:45:08.137344,100.76775680407812,40.037127651190175,34.682538873578515,0.0001596818548565603,6.0,-40.02,1.4276677814245327,-39.76,2.546,3.5056,4.8372,0.6821,4.1299,4.0844,7
4067,npp,2308,605,8.02329969406128,-17.9141788482666,31.0005836486816,3670176,2310,391,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-12 22:26:23.148245,102.7550367916933,59.082118376033144,49.364813279635186,1.6576314078263607e-11,3.0,-59.02,2.253202848596432,-58.9,3.9014,4.7536,5.7805,0.503,3.8423,4.0358,7
121240,npp,500,3429,1.65344929695129,-17.9123306274414,31.0052108764648,3670176,502,2776,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-13 23:47:57.420408,-83.6886951940385,58.02574653749405,48.62490623678773,1.913115470942438e-08,16.0,58.08,2.2013981571160284,58.22,3.7372,4.7008,6.1722,0.5087,1.0069,0.8411,7
4157,npp,2817,2768,4.13561058044434,-17.911376953125,31.0067672729492,3670176,2818,2224,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-14 23:29:05.312318,-82.52385094873198,37.71569778424739,32.76178603321756,1.3077743231889777e-15,13.0,37.78,1.357151599901897,38.06,2.4157,2.9335,4.1356,0.8151,3.2769,3.3709,7
4202,npp,2095,2112,8.100516319274899,-17.9150772094727,31.0028877258301,3670176,2095,1676,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-15 23:10:13.204191,-74.36469683261673,4.49756422942899,3.977668095177853,2.68646796154112e-22,10.0,4.53,1.0,4.99,1.9408,2.3911,3.5235,1.0,8.1005,8.1005,7
121750,npp,1389,1462,5.55761051177979,-17.9108409881592,31.0025978088379,3670176,1389,1096,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-16 22:51:24.657101,99.59634477015473,30.936376162028306,27.04941132643092,6.854201857871018e-28,7.0,-30.91,1.2365102219381485,-30.54,2.4211,3.1148,3.9248,0.7677,4.3667,4.2664,7
121918,npp,701,815,5.14000558853149,-17.9129524230957,31.0070095062256,3670176,700,603,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-17 22:32:37.887554,101.53159145661074,53.82297804675707,45.564551633479276,3.7991999757230537e-32,4.0,-53.77,1.9513309067639726,-53.61,3.4385,4.491,5.3325,0.5324,2.7237,2.7367,7
122095,npp,32,190,9.84024333953857,-17.9149036407471,31.0050010681152,3670176,37,94,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-18 22:13:52.900965,103.18379447458683,67.29223644325162,54.687964357618014,3.077677104576498e-35,1.0,-67.19,3.1865100272627664,-67.12,4.482,5.8486,7.147,0.4088,3.6438,4.0231,7
4337,npp,1990,3648,6.87599945068359,-17.9094142913818,31.0021076202393,3670176,1991,2957,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-18 23:54:15.725814,-83.98078654802435,62.74326277256869,51.85060517772351,2.734122954744459e-32,17.0,62.79,2.6065528283652384,62.9,3.5983,4.6946,5.7316,0.5093,3.228,3.5022,7
122279,npp,1245,2990,5.81340599060059,-17.9109306335449,31.0037574768066,3670176,1244,2409,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-19 23:35:21.846599,-81.9376550460094,45.77110159655999,39.337472384366144,1.3674595390571298e-33,14.0,45.84,1.5732132722552272,46.04,2.7154,3.3156,4.829,0.7212,3.9788,4.1925,7
122453,npp,517,2331,4.20922088623047,-17.9116802215576,31.0017242431641,3670176,517,1881,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-20 23:16:31.525927,-81.01641581408857,16.915800253726445,14.915505183616734,4.1273524873258565e-33,11.0,16.98,1.0442604737599883,17.31,1.8188,2.4077,3.3748,0.9931,4.1163,4.1803,7
4445,npp,2861,1679,4.076673269271851,-17.9091567993164,31.0042705535889,3670176,2861,1270,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-21 22:57:41.205198,99.11817578744554,20.173307077922498,17.762251649940104,5.088410775119122e-31,8.0,-20.16,1.0837787002826917,-19.84,2.0307,2.6417,3.8551,0.9051,3.7151,3.6899,7
4490,npp,2167,1031,7.09051752090454,-17.9112434387207,31.0047779083252,3670176,2168,757,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-22 22:38:54.440110,101.49797891368226,47.50561273668227,40.71239222989098,5.117683175412525e-27,5.0,-47.48,1.646109783506203,-47.35,3.3478,4.4016,5.3142,0.5432,4.0247,3.8519,7
122988,npp,1491,398,6.97374057769775,-17.9108695983887,31.0039501190186,3670176,1494,225,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-23 22:20:09.452525,103.17763482744648,63.466885882876085,52.319487759361344,3.2059256161417106e-21,2.0,-63.39,2.7445598364131496,-63.31,3.89,4.8299,6.514,0.4951,3.1723,3.4525,7
123001,npp,408,3869,5.05513954162598,-17.9110050201416,31.0051078796387,3670176,408,3098,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-24 00:00:34.056744,-84.58842179518953,66.7903841408657,54.39498578858195,1.2449471355411865e-27,18.0,66.83,3.1865100272627664,66.88,4.2894,5.2058,6.0306,0.4593,2.3439,2.3219,7
4580,npp,2730,3213,6.66668462753296,-17.9138011932373,31.0053730010986,3670176,2729,2555,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-24 23:41:40.171350,-82.98215888419192,52.51817309246165,44.588024940778645,1.8375936813331853e-22,15.0,52.57,1.9513309067639726,52.65,3.5599,4.1834,5.4829,0.5716,3.6637,3.8105,7
4625,npp,1995,2550,4.42633819580078,-17.909646987915,31.0059700012207,3670176,1995,2063,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-25 23:22:48.066328,-81.37947935193735,28.17924533310457,24.692860250340832,1.6177887692697602e-15,12.0,28.23,1.184412938166907,28.42,2.1495,2.7449,3.7967,0.8711,3.8108,3.8558,7
123529,npp,1278,1895,5.6318473815918,-17.9130783081055,31.0030059814453,3670176,1278,1468,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-07-26 23:03:57.741643,94.79210878926831,8.114722268964973,7.173217286846081,1.971068284071195e-07,9.0,-8.06,1.0,-7.77,1.8236,2.5288,3.5618,0.9456,5.4942,5.3253,7
5282,npp,2637,2552,5.84092664718628,-17.9117164611816,31.0043334960938,3670176,2637,2064,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-08-10 23:22:47.339264,-80.94167863706825,28.258470569066986,24.76164888519655,0.0003755250148740122,12.0,28.33,1.184412938166907,28.42,2.1495,2.7449,3.7967,0.8711,5.0051,5.0881,7
131694,npp,1902,1897,6.67205238342285,-17.9128684997559,31.0033111572266,3670176,1902,1470,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-08-11 23:03:57.018822,97.08377685953157,7.971020100514173,7.046647991669229,7.183679143953872e-10,9.0,-7.95,1.0,-7.77,1.8236,2.5288,3.5618,0.9456,6.5344,6.3089,7
131875,npp,1200,1249,7.23015451431274,-17.9153594970703,31.0050354003906,3670176,1198,930,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-08-12 22:45:08.477479,100.24525731620238,39.854279542766854,34.53527737231396,7.462332235260161e-17,6.0,-39.83,1.4276677814245327,-39.76,2.546,3.5056,4.8372,0.6821,4.9999,4.9316,7
132052,npp,515,609,5.04688930511475,-17.9094619750977,31.0065116882324,3670176,517,394,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-08-13 22:26:23.493259,102.65018291107492,58.97577917567956,49.29614039690865,3.1463369155444556e-23,3.0,-58.92,2.253202848596432,-58.9,3.9014,4.7536,5.7805,0.503,2.5213,2.5387,7
132237,npp,1778,3435,11.7816858291626,-17.9144344329834,31.0037460327148,3670176,1780,2782,196611,3866787,2015,zwe_harare_15_41,-17.9125,31.00416667,15,41,zwe_harare,2012-08-14 23:47:57.774951,-83.62575735381819,58.15435327253737,48.721104870903446,6.342473225289758e-21,16.0,58.22,2.253202848596432,58.22,3.7372,4.7008,6.1722,0.5087,5.5337,5.993,7
