gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,210,9.4535961151123,-17.7489280700684,31.0824947357178,3670176,2874,104,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-13 22:14:55.814680,103.27657132530724,66.92355704364468,54.474571455757356,0.00015941273473656003,2.0,-66.85,3.1865100272627664,-67.07,7.0667,9.319,10.9256,0.3893,3.6704,3.6806,7
102744,npp,266,2355,5.18348217010498,-17.752067565918,31.0774173736572,3670176,266,1902,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-15 23:17:32.591853,-80.16572620831663,18.2609667235056,16.093770928859524,2.2321886481801753e-09,12.0,18.3,1.0442604737599883,17.58,3.678,4.2266,5.3383,0.8584,4.5445,4.4496,7
638,npp,2620,1702,3.48972177505493,-17.7469387054443,31.0813083648682,3670176,2620,1290,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-16 22:58:42.242385,99.09827810732612,18.90764478722435,16.65881318264594,6.534264427678584e-17,9.0,-18.92,1.0442604737599883,-19.63,3.5834,4.4321,5.6452,0.8186,2.7257,2.8567,7
683,npp,1920,1052,5.67625284194946,-17.7482223510742,31.0806159973145,3670176,1923,773,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-17 22:39:53.674102,100.68317986091925,46.80946118821408,40.164814774393456,1.6726298238637337e-23,6.0,-46.8,1.646109783506203,-47.18,5.0356,6.2865,6.9506,0.5771,3.2574,3.2759,7
103103,npp,1239,418,8.49840927124023,-17.7532062530518,31.080322265625,3670176,1239,239,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-18 22:21:08.664960,102.86682350082897,63.059657782153025,52.05855780525336,1.108334186872659e-28,3.0,-63.01,2.6065528283652384,-63.25,6.1693,7.1088,8.7081,0.5104,4.1613,4.3374,7
103112,npp,158,3895,8.90652465820312,-17.7475414276123,31.0809574127197,3670176,155,3113,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-19 00:01:33.267243,-84.36281165821991,67.22149923476884,54.65577820872791,2.9865190891216264e-21,19.0,67.27,3.1865100272627664,66.99,7.0151,8.8203,10.9273,0.4113,3.6552,3.6636,7
773,npp,2475,3238,8.72804832458496,-17.749439239502,31.0771179199219,3670176,2474,2579,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-19 23:42:39.357254,-82.89157546335163,53.1866099299257,45.09403547781903,1.8170573936013743e-27,16.0,53.24,1.9513309067639726,52.84,5.0893,6.0281,8.0475,0.6019,5.0118,5.2531,7
103348,npp,1735,2574,3.66360116004944,-17.7474098205566,31.081335067749,3670176,1736,2081,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-20 23:23:47.229097,-81.60983815873178,29.318420466174793,25.67021106438706,8.239399709307313e-33,13.0,29.36,1.184412938166907,28.71,3.7424,4.8326,6.0901,0.7508,2.6412,2.7505,7
103468,npp,996,1918,4.55300951004028,-17.7481994628906,31.0803737640381,3670176,996,1490,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-21 23:04:56.881666,98.21631681944436,6.7449893433946935,5.964112258352205,2.173730082749907e-34,10.0,-6.73,1.0,-7.48,3.027,4.2086,5.4138,0.8621,3.9725,3.925,7
103586,npp,290,1269,9.42280006408691,-17.7498588562012,31.075813293457,3670176,291,948,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-22 22:46:08.318175,101.28037612410135,39.08112123829409,33.897598267182175,1.4191446779519835e-33,7.0,-39.08,1.4276677814245327,-39.59,4.3357,5.2382,6.2425,0.6926,6.5592,6.5265,7
917,npp,2673,626,10.11228656768799,-17.747049331665,31.0762634277344,3670176,2676,410,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-23 22:27:21.536714,102.6238285907752,58.56801449829653,49.010879989052405,1.338858759064429e-31,4.0,-58.53,2.253202848596432,-58.83,6.0635,6.9021,8.4678,0.5257,5.0529,5.3156,7
103830,npp,861,3456,8.0617790222168,-17.7494792938232,31.0800552368164,3670176,859,2801,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-24 23:48:54.023245,-83.44686848001267,58.653420040776815,49.0736458053325,6.153858922720945e-32,17.0,58.7,2.253202848596432,58.38,5.7573,6.737,8.5205,0.5385,4.2161,4.3416,7
103949,npp,115,2793,7.4143238067627,-17.7466640472412,31.0780982971191,3670176,116,2248,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-25 23:30:01.905736,-82.02524660071127,38.7183806821902,33.597783581576984,2.0942431513738188e-29,14.0,38.78,1.4276677814245327,38.3,4.1603,4.845,5.8655,0.7488,5.4278,5.5522,7
1043,npp,2458,2137,5.13325977325439,-17.7528018951416,31.0805530548096,3670176,2458,1699,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-26 23:11:09.788272,-76.17011185871934,5.945850923368874,5.258001368844248,3.7421954134046113e-25,11.0,5.97,1.0,5.28,2.9691,3.6281,4.5656,1.0,5.1333,5.1333,7
104180,npp,1745,1485,4.76602745056152,-17.7497673034668,31.0785675048828,3670176,1746,1114,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-27 22:52:21.226792,101.17796414478656,29.81505750604845,26.094091085206244,2.701382551519133e-19,8.0,-29.83,1.184412938166907,-30.35,3.821,4.3669,5.6499,0.8308,3.9651,3.9597,7
104298,npp,1033,836,8.60851383209229,-17.7507705688477,31.08030128479,3670176,1033,627,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-28 22:33:32.669085,101.67910772490076,53.233801932428925,45.126377162839134,4.0005060997618565e-12,5.0,-53.21,1.9513309067639726,-53.53,5.4294,6.5257,8.569,0.556,4.6955,4.7861,7
104417,npp,356,209,9.97560977935791,-17.7503871917725,31.0787906646729,3670176,358,104,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-29 22:14:47.669262,103.51911269904106,66.94248626882577,54.483791516416865,0.00019740913269679304,2.0,-66.86,3.1865100272627664,-67.07,7.0667,9.319,10.9256,0.3893,3.8342,3.8838,7
1169,npp,2317,3674,12.9056854248047,-17.7513580322266,31.0762405395508,3670176,2315,2975,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-29 23:55:08.714413,-83.75356411985607,63.23234573497046,52.173695858225024,5.925085201262208e-15,18.0,63.28,2.7445598364131496,63.04,6.4184,8.496,10.4878,0.427,5.2348,5.5112,7
104540,npp,1565,3014,8.47385501861572,-17.7509212493896,31.0773448944092,3670176,1564,2426,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-04-30 23:36:14.818401,-82.0664682747504,46.56969960242673,39.975376289923,5.1844999039293e-07,15.0,46.63,1.646109783506203,46.25,4.9926,5.9095,6.9865,0.6139,5.1859,5.2025,7
1808,npp,2851,3670,8.00319242477417,-17.7520160675049,31.0780258178711,3670176,2853,2972,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-15 23:54:57.279321,-84.25523050386337,63.16618248290829,52.12687072428739,2.5875721887605782e-08,18.0,63.21,2.7445598364131496,63.04,6.4184,8.496,10.4878,0.427,3.4486,3.4177,7
1853,npp,2097,3010,8.02772188186646,-17.751537322998,31.0781688690186,3670176,2099,2423,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-16 23:36:03.396318,-82.93979661748882,46.45649746409684,39.88247326496432,1.16819453560134e-15,15.0,46.5,1.646109783506203,46.25,4.9926,5.9095,6.9865,0.6139,4.9149,4.9286,7
108298,npp,1359,2349,5.25366306304932,-17.7523994445801,31.082067489624,3670176,1359,1896,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-17 23:17:09.515482,-79.33827217147447,17.937086312177296,15.809284957403127,2.0478384189238544e-22,12.0,17.97,1.0442604737599883,17.58,3.678,4.2266,5.3383,0.8584,4.6117,4.5098,7
108472,npp,638,1696,4.84521865844727,-17.751106262207,31.0816860198975,3670176,638,1284,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-18 22:58:19.191425,98.9126005591685,19.235104807016782,16.94330632963543,5.12198538923692e-28,9.0,-19.25,1.0442604737599883,-19.63,3.5834,4.4321,5.6452,0.8186,4.0237,3.9663,7
1952,npp,2990,1046,6.70700550079346,-17.7504062652588,31.0788192749023,3670176,2989,768,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-19 22:39:30.645972,100.89122825030452,47.00901497824826,40.318660485654405,2.4195019339649663e-32,6.0,-46.99,1.646109783506203,-47.18,5.0356,6.2865,6.9506,0.5771,3.8836,3.8708,7
1997,npp,2304,412,7.7677698135376,-17.750675201416,31.0802230834961,3670176,2309,236,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-20 22:20:43.876304,102.50323336665575,63.19555174094912,52.140819091783335,2.203128107568644e-37,3.0,-63.12,2.7445598364131496,-63.25,6.1693,7.1088,8.7081,0.5104,3.8682,3.9645,7
108832,npp,1223,3886,11.8136796951294,-17.7491989135742,31.0771350860596,3670176,1224,3108,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-21 00:01:10.259752,-84.5787834467183,67.08570417419853,54.568764983029894,5.413633985407426e-35,19.0,67.11,3.1865100272627664,66.99,7.0151,8.8203,10.9273,0.4113,4.5675,4.8594,7
109000,npp,463,3229,8.28934097290039,-17.7479610443115,31.0769443511963,3670176,461,2569,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-21 23:42:14.595842,-82.6262508111536,52.95380911475777,44.91504633430273,1.8875289403762482e-33,16.0,53.0,1.9513309067639726,52.84,5.0893,6.0281,8.0475,0.6019,4.7869,4.9891,7
2087,npp,2792,2565,6.73394250869751,-17.7500762939453,31.0763378143311,3670176,2792,2075,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-22 23:23:22.486533,-81.43129361414722,28.897670494523712,25.30787817026492,2.6648842241115786e-33,13.0,28.94,1.184412938166907,28.71,3.7424,4.8326,6.0901,0.7508,5.2334,5.0556,7
2132,npp,2065,1910,4.8895320892334,-17.7485866546631,31.0787181854248,3670176,2065,1482,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-23 23:04:32.132499,102.55651849865788,7.198259323565188,6.363835039608354,8.763271691253343e-32,10.0,-7.19,1.0,-7.48,3.027,4.2086,5.4138,0.8621,4.309,4.2151,7
109524,npp,1355,1261,7.35881042480469,-17.7509593963623,31.0788822174072,3670176,1354,941,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-24 22:45:41.813163,100.39379478938181,39.3912681487605,34.149937474059776,1.4293125718485207e-28,7.0,-39.38,1.4276677814245327,-39.59,4.3357,5.2382,6.2425,0.6926,5.1135,5.0969,7
109695,npp,647,620,7.2653546333313,-17.7526836395264,31.0814189910889,3670176,647,404,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-25 22:26:55.021688,102.59382279679866,58.71647387671275,49.10836107228,1.1808785884843405e-23,4.0,-58.67,2.253202848596432,-58.83,6.0635,6.9021,8.4678,0.5257,3.7894,3.8191,7
109883,npp,1901,3445,10.4953327178955,-17.7470436096191,31.0761337280273,3670176,1900,2791,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-26 23:48:27.519599,-83.25067872264583,58.404489057850924,48.89118721739153,1.0762952594336567e-25,17.0,58.45,2.253202848596432,58.38,5.7573,6.737,8.5205,0.5385,5.2962,5.6522,7
110058,npp,1152,2783,6.54129076004028,-17.7519187927246,31.0805130004883,3670176,1154,2239,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-27 23:29:33.637398,-81.21262619141545,38.32566918844086,33.26793757039527,8.742042447567218e-20,14.0,38.38,1.357151599901897,38.3,4.1603,4.845,5.8655,0.7488,4.878,4.8984,7
110229,npp,419,2128,4.22670221328735,-17.7512111663818,31.0815372467041,3670176,419,1691,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-28 23:10:43.313500,-82.54189436180219,5.43318340589178,4.804450686191149,2.268342021540868e-12,11.0,5.45,1.0,5.28,2.9691,3.6281,4.5656,1.0,4.2267,4.2267,7
2375,npp,2774,1476,4.38381290435791,-17.7469444274902,31.0803127288818,3670176,2775,1107,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-05-29 22:51:52.989663,99.9746452697188,30.266377263439818,26.476693736284147,0.000249862588111634,8.0,-30.25,1.184412938166907,-30.35,3.821,4.3669,5.6499,0.8308,3.6424,3.6422,7
114145,npp,899,2120,4.97047328948975,-17.7510204315186,31.0814781188965,3670176,899,1683,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-13 23:10:24.927124,-78.45257477196793,4.952936973838872,4.379874992485195,5.853202334770585e-10,11.0,4.99,1.0,5.28,2.9691,3.6281,4.5656,1.0,4.9705,4.9705,7
114278,npp,181,1468,7.54590654373169,-17.7497062683105,31.0764541625977,3670176,181,1101,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-14 22:51:34.613483,100.46379572054501,30.62914491267422,26.785143904010464,3.617755021568333e-17,8.0,-30.63,1.184412938166907,-30.35,3.821,4.3669,5.6499,0.8308,6.3121,6.2693,7
3014,npp,2552,819,8.78575801849365,-17.748929977417,31.0757484436035,3670176,2552,608,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-15 22:32:46.081570,102.04706357717116,53.686314262415515,45.456914876865625,1.6139562380866225e-23,5.0,-53.66,1.9513309067639726,-53.53,5.4294,6.5257,8.569,0.556,4.7864,4.8847,7
114506,npp,1854,193,11.1164264678955,-17.7500629425049,31.0753784179688,3670176,1851,95,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-16 22:13:59.328086,103.34328067329754,67.22906264916917,54.642645273621994,1.3162179902972814e-28,2.0,-67.14,3.1865100272627664,-67.07,7.0667,9.319,10.9256,0.3893,4.1922,4.3279,7
114514,npp,756,3654,12.1531858444214,-17.7492504119873,31.0824394226074,3670176,758,2960,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-16 23:54:22.154009,-84.2093513886003,62.87331035333679,51.928904371164776,3.86387042641868e-21,18.0,62.9,2.7445598364131496,63.04,6.4184,8.496,10.4878,0.427,4.9606,5.1899,7
3104,npp,3055,2994,6.98651599884033,-17.7522220611572,31.0812091827393,3670176,3053,2411,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-17 23:35:26.500493,-81.99220482477321,45.93295930865526,39.4622625578215,3.2847831512564784e-27,15.0,45.98,1.5732132722552272,46.25,4.9926,5.9095,6.9865,0.6139,4.3127,4.2893,7
3149,npp,2314,2334,4.54044342041016,-17.749475479126,31.0804824829102,3670176,2314,1883,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-18 23:16:34.408316,-80.10488438222573,17.118536009377273,15.091557937881458,2.795407586393021e-32,12.0,17.14,1.0442604737599883,17.58,3.678,4.2266,5.3383,0.8584,3.9287,3.8976,7
114855,npp,1590,1681,6.45656156539917,-17.7488174438477,31.0767631530762,3670176,1590,1272,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-19 22:57:44.097601,100.34321449381746,20.036576529127288,17.641356665866834,4.717711179011562e-35,9.0,-20.05,1.0837787002826917,-19.63,3.5834,4.4321,5.6452,0.8186,5.4961,5.2854,7
114969,npp,883,1032,8.19910335540771,-17.748477935791,31.0792655944824,3670176,885,758,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-20 22:38:55.561810,101.5939896288711,47.460907758579246,40.67228213406164,9.871135857948899e-34,6.0,-47.44,1.646109783506203,-47.18,5.0356,6.2865,6.9506,0.5771,4.79,4.732,7
115106,npp,1409,3213,7.59015893936157,-17.7494640350342,31.0790920257568,3670176,1412,2555,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-22 23:41:38.973050,-83.09497870649224,52.51850384550293,44.5824711717308,8.694679522416601e-32,16.0,52.57,1.9513309067639726,52.84,5.0893,6.0281,8.0475,0.6019,4.4286,4.5683,7
115220,npp,663,2549,6.78553628921509,-17.7527675628662,31.0796051025391,3670176,663,2062,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-23 23:22:45.061672,-81.88036079116732,28.152177743075708,24.666991511485328,1.0054779075122251e-28,13.0,28.19,1.184412938166907,28.71,3.7424,4.8326,6.0901,0.7508,5.277,5.0943,7
3338,npp,3005,1893,5.74775409698486,-17.7524909973145,31.0774230957031,3670176,3005,1466,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-24 23:03:52.961318,94.29740021532469,8.223382463468473,7.268488734530704,9.023309368899361e-24,10.0,-8.18,1.0,-7.48,3.027,4.2086,5.4138,0.8621,5.1673,4.955,7
115575,npp,1598,604,8.56705856323242,-17.7513580322266,31.0819282531738,3670176,1596,389,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-26 22:26:15.884362,102.1120767608788,59.09947737038047,49.3737411959894,2.9519374523499743e-09,4.0,-59.04,2.253202848596432,-58.83,6.0635,6.9021,8.4678,0.5257,4.3671,4.5033,7
3464,npp,2864,3429,7.10039281845093,-17.7499408721924,31.0794887542725,3670176,2868,2777,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-06-27 23:47:50.169900,-83.96068813241254,58.04154484454978,48.63269152819449,1.9309490048600585e-11,17.0,58.08,2.2013981571160284,58.38,5.7573,6.737,8.5205,0.5385,3.7932,3.8239,7
4022,npp,2963,1249,7.25944328308105,-17.752513885498,31.0790882110596,3670176,2964,930,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-11 22:45:06.358070,101.24461933353705,39.852051013640036,34.53010504496029,0.00016682978751056106,7.0,-39.83,1.4276677814245327,-39.59,4.3357,5.2382,6.2425,0.6926,5.0439,5.0281,7
4067,npp,2281,608,6.90209197998047,-17.7508106231689,31.0796566009521,3670176,2281,393,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-12 22:26:19.589734,102.3385211625956,59.00775687155731,49.31308379954844,1.8704906117496026e-11,4.0,-58.95,2.253202848596432,-58.83,6.0635,6.9021,8.4678,0.5257,3.6281,3.6281,7
121240,npp,474,3435,8.11593437194824,-17.7507438659668,31.0790042877197,3670176,473,2782,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-13 23:47:53.861845,-83.26356341264461,58.154167814636665,48.71604211020302,2.1736959353533002e-08,17.0,58.22,2.253202848596432,58.38,5.7573,6.737,8.5205,0.5385,4.2401,4.3708,7
4157,npp,2791,2773,7.07286930084229,-17.7478942871094,31.0796432495117,3670176,2792,2229,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-14 23:29:01.753799,-81.75310162151382,37.90622588933235,32.92038420084019,1.4681419356117106e-15,14.0,37.98,1.357151599901897,38.3,4.1603,4.845,5.8655,0.7488,5.2697,5.2965,7
4202,npp,2069,2118,4.81801128387451,-17.7503776550293,31.0811614990234,3670176,2069,1681,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-15 23:10:11.424962,-80.35772954149645,4.82498113983013,4.267099402384396,2.9618887517886047e-22,11.0,4.87,1.0,5.28,2.9691,3.6281,4.5656,1.0,4.818,4.818,7
121750,npp,1363,1467,5.77007913589478,-17.7465324401855,31.0784721374512,3670176,1364,1100,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-16 22:51:22.877820,100.36863814114709,30.70876024255809,26.85547653837877,7.330808753231796e-28,8.0,-30.68,1.184412938166907,-30.35,3.821,4.3669,5.6499,0.8308,4.8128,4.7939,7
121918,npp,675,819,6.65924644470215,-17.7495155334473,31.0809841156006,3670176,677,607,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-17 22:32:36.108272,102.28952323615995,53.70128739291515,45.473776247365834,3.939275167891014e-32,5.0,-53.66,1.9513309067639726,-53.53,5.4294,6.5257,8.569,0.556,3.6966,3.7024,7
122095,npp,6,193,11.2136859893799,-17.7534599304199,31.0793724060059,3670176,7,95,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-18 22:13:51.121684,103.65921669981127,67.22620789754019,54.64898110127109,3.097186916288009e-35,2.0,-67.14,3.1865100272627664,-67.07,7.0667,9.319,10.9256,0.3893,4.2227,4.3658,7
4337,npp,1964,3655,10.3651819229126,-17.7485771179199,31.0788135528564,3670176,1963,2961,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-18 23:54:12.167250,-83.92317711153432,62.87468199380686,51.936865323298505,2.852515425871446e-32,18.0,62.92,2.7445598364131496,63.04,6.4184,8.496,10.4878,0.427,4.3092,4.4263,7
122279,npp,1220,2997,1.18417656421661,-17.7510738372803,31.0819416046143,3670176,1221,2414,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-19 23:35:20.067317,-82.90721800469719,46.016542205935295,39.533168427607215,1.3795802402374301e-33,15.0,46.08,1.5732132722552272,46.25,4.9926,5.9095,6.9865,0.6139,0.6245,0.727,7
122453,npp,491,2336,7.26803159713745,-17.7484588623047,31.0782165527344,3670176,491,1885,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-20 23:16:27.967409,-79.15134332642832,17.18633075842269,15.152459087286639,4.0351106592504885e-33,12.0,17.25,1.0442604737599883,17.58,3.678,4.2266,5.3383,0.8584,6.5407,6.239,7
4445,npp,2836,1684,7.41898393630981,-17.7516689300537,31.076732635498,3670176,2836,1274,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-21 22:57:39.425924,100.20814567903128,19.916129141225767,17.537999745781214,4.825894818367933e-31,9.0,-19.9,1.0837787002826917,-19.63,3.5834,4.4321,5.6452,0.8186,6.3841,6.0732,7
4490,npp,2141,1034,9.43076229095459,-17.7503128051758,31.0764141082764,3670176,2140,760,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-22 22:38:50.881548,100.88801415991855,47.415985177854225,40.641857841454815,4.7197806379685006e-27,6.0,-47.38,1.646109783506203,-47.18,5.0356,6.2865,6.9506,0.5771,5.5382,5.4428,7
122988,npp,1464,400,9.02659797668457,-17.7464427947998,31.0774440765381,3670176,1465,227,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-23 22:20:05.894007,102.80933062388434,63.42361460663135,52.29171918304471,2.8845106005286218e-21,3.0,-63.35,2.7445598364131496,-63.25,6.1693,7.1088,8.7081,0.5104,4.3269,4.6069,7
123001,npp,382,3876,10.11792278289795,-17.7502784729004,31.0809783935547,3670176,379,3102,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-24 00:00:30.498189,-84.25600487732946,66.89551650931034,54.45811311193923,1.1363212766993776e-27,19.0,66.94,3.1865100272627664,66.99,7.0151,8.8203,10.9273,0.4113,4.0354,4.1619,7
4580,npp,2704,3219,8.51200199127197,-17.7506446838379,31.0790729522705,3670176,2708,2559,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-24 23:41:36.612796,-82.49459427852454,52.665974876034184,44.69984436870607,1.6353567947552763e-22,16.0,52.73,1.9513309067639726,52.84,5.0893,6.0281,8.0475,0.6019,4.9011,5.1231,7
4625,npp,1970,2556,7.15151071548462,-17.7506370544434,31.078706741333,3670176,1971,2067,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-25 23:22:46.287054,-82.16370288030724,28.45199441553323,24.926914052398416,1.4205007844409338e-15,13.0,28.52,1.184412938166907,28.71,3.7424,4.8326,6.0901,0.7508,5.586,5.3691,7
123529,npp,1252,1901,3.96416091918945,-17.7495422363281,31.0824165344238,3670176,1252,1473,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-07-26 23:03:55.962362,97.95606503291098,7.756299171199537,6.85682651788404,1.7165052322063215e-07,10.0,-7.71,1.0,-7.48,3.027,4.2086,5.4138,0.8621,3.3837,3.4174,7
5282,npp,2612,2558,6.55130529403687,-17.7528076171875,31.0779056549072,3670176,2612,2069,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-08-10 23:22:45.560027,-81.72874366217897,28.53410208666545,24.998139655868293,0.00038819014593743467,13.0,28.61,1.184412938166907,28.71,3.7424,4.8326,6.0901,0.7508,5.0792,4.9185,7
131694,npp,1876,1902,6.97154331207275,-17.7479476928711,31.0765953063965,3670176,1876,1475,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-08-11 23:03:55.239586,100.43663165227773,7.6819534091858985,6.791457851002464,8.18646579806095e-10,10.0,-7.66,1.0,-7.48,3.027,4.2086,5.4138,0.8621,6.391,6.01,7
131875,npp,1174,1254,7.29860401153564,-17.7520656585693,31.0815162658691,3670176,1174,934,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-08-12 22:45:06.698199,100.79350248401875,39.66680520308001,34.38071990633469,8.36895063342706e-17,7.0,-39.64,1.4276677814245327,-39.59,4.3357,5.2382,6.2425,0.6926,5.0713,5.0552,7
132052,npp,489,612,8.28924560546875,-17.7523822784424,31.0816593170166,3670176,489,397,196611,3866787,83,zwe_harare_33_2,-17.75,31.07916667,33,2,zwe_harare,2012-08-13 22:26:19.934697,102.19247683252792,58.90901581287489,49.249653860632556,3.422959424109968e-23,4.0,-58.85,2.253202848596432,-58.83,6.0635,6.9021,8.4678,0.5257,4.2438,4.3573,7
