gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,222,0.790390014648438,-17.9022083282471,31.1145114898682,3670176,2901,111,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-13 22:14:59.373196,103.73570346659858,66.7215956105323,54.35347923744021,0.00016452802575729408,2.0,-66.65,3.1865100272627664,-66.87,0.9304,1.1759,1.4977,0.3947,0.3432,0.312,7
102744,npp,288,2364,0.34621962904930104,-17.906852722168,31.1123580932617,3670176,287,1910,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-15 23:17:34.371133,-79.50162854615252,18.767687039110328,16.53666113211455,2.389941109173744e-09,12.0,18.79,1.0442604737599883,18.08,0.3943,0.4853,0.609,0.9565,0.331,0.3312,7
638,npp,2643,1712,0.424564212560654,-17.9064502716064,31.111780166626,3670176,2643,1299,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-16 22:58:45.800944,99.79571497909458,18.371563986558947,16.190274231884775,6.961057415373987e-17,9.0,-18.37,1.0442604737599883,-19.08,0.3676,0.464,0.6645,1.0004,0.4264,0.4247,7
683,npp,1942,1063,1.099672555923462,-17.9019393920898,31.1113967895508,3670176,1943,781,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-17 22:39:57.232611,101.49993104036243,46.4465340939887,39.87674254031847,1.7666834613787205e-23,6.0,-46.44,1.646109783506203,-46.86,0.5616,0.7128,0.922,0.6512,0.6992,0.7161,7
103103,npp,1260,428,0.479921907186508,-17.9042949676514,31.1117744445801,3670176,1259,247,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-18 22:21:10.444239,102.76292837404235,62.855028948676534,51.924780929877876,1.1571830730268448e-28,3.0,-62.8,2.6065528283652384,-63.04,0.772,1.0162,1.3857,0.4568,0.2584,0.2192,7
103112,npp,182,3903,1.31644535064697,-17.9034366607666,31.1102809906006,3670176,183,3118,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-19 00:01:36.825759,-84.51466347822732,67.35123234748455,54.73224455859134,3.1009233805936675e-21,19.0,67.4,3.1865100272627664,67.13,1.0754,1.3536,1.7452,0.3429,0.4525,0.4514,7
773,npp,2498,3247,0.835729837417603,-17.9033851623535,31.1096229553223,3670176,2500,2589,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-19 23:42:42.915809,-83.13063627323686,53.42456525148612,45.27235207114095,1.875667213343856e-27,16.0,53.49,1.9513309067639726,53.08,0.5823,0.8357,1.0708,0.5554,0.4642,0.4642,7
103348,npp,1757,2582,0.739936113357544,-17.900541305542,31.1096782684326,3670176,1757,2087,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-20 23:23:49.008377,-81.20178492028289,29.70318096157059,25.999281881582387,8.396730131039316e-33,13.0,29.74,1.184412938166907,29.08,0.368,0.4401,0.6796,1.0547,0.7173,0.7804,7
103468,npp,1018,1927,0.35270012915134397,-17.9024868011475,31.1109828948975,3670176,1018,1499,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-21 23:04:58.660947,95.93814396397549,6.222369458595812,5.5024020982491155,2.189904023640693e-34,10.0,-6.21,1.0,-6.9,0.3463,0.4585,0.7149,1.0122,0.3583,0.357,7
103586,npp,312,1279,0.436862826347351,-17.9058818817139,31.108959197998,3670176,312,957,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-22 22:46:10.097450,100.97922632617032,38.68334470598509,33.56814432671041,1.4122641398446753e-33,7.0,-38.69,1.357151599901897,-39.19,0.4808,0.6262,0.9323,0.7412,0.3246,0.3238,7
917,npp,2695,637,0.855512797832489,-17.9062156677246,31.11203956604,3670176,2695,420,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-23 22:27:23.315948,102.45772525862864,58.312343206142344,48.830614615951966,1.3092336169736425e-31,4.0,-58.27,2.2013981571160284,-58.58,0.723,0.88,1.1095,0.5274,0.453,0.4512,7
103821,npp,2025,14,2.0832042694091797,-17.9030609130859,31.110481262207,3670176,2025,3,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-24 22:08:38.316495,104.02623833488312,70.11140756327029,56.29077122490543,4.485345007906596e-28,1.0,-70.01,3.5496478698597698,-70.0,0.8197,1.117,1.3929,0.4156,0.7364,0.8657,7
103830,npp,884,3465,1.0394976735115051,-17.9019584655762,31.1161499023438,3670176,886,2809,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-24 23:48:57.581806,-83.66342009969502,58.859584573039314,49.21808605720417,6.046963127352067e-32,17.0,58.91,2.3545700244418297,58.57,0.6698,0.8632,1.0832,0.5377,0.539,0.5589,7
103949,npp,138,2802,0.784419655799866,-17.9055194854736,31.1096820831299,3670176,138,2256,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-25 23:30:03.684971,-81.67878077392476,39.057351483956005,33.878405950929285,2.0332539189901092e-29,14.0,39.12,1.4276677814245327,38.6,0.4697,0.5945,0.7491,0.7808,0.5972,0.6124,7
1043,npp,2480,2146,0.27627250552177396,-17.906681060791,31.1127052307129,3670176,2480,1708,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-26 23:11:11.567554,-74.53868974072114,6.492603110585586,5.7410577647416385,3.588199105000391e-25,11.0,6.49,1.0,5.86,0.3668,0.4642,0.6418,1.0,0.2763,0.2763,7
104180,npp,1767,1495,0.5219367146492,-17.9065093994141,31.113073348999,3670176,1767,1121,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-27 22:52:23.006028,100.74739546459529,29.34099913475019,25.688627116929876,2.552429093869445e-19,8.0,-29.36,1.184412938166907,-29.88,0.4347,0.5195,0.7046,0.8934,0.4662,0.4663,7
104298,npp,1055,846,0.711061239242554,-17.9066410064697,31.1099853515625,3670176,1053,639,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-28 22:33:34.448365,101.4894076544864,52.96188522949027,44.92192908515406,3.7622318459546264e-12,5.0,-52.94,1.9513309067639726,-53.23,0.6296,0.8445,1.1213,0.5496,0.3958,0.3908,7
104417,npp,377,220,0.99031788110733,-17.9004230499268,31.1112194061279,3670176,377,110,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-29 22:14:49.448498,103.43814754542844,66.76084902807922,54.37506907158502,0.00019161724515729544,2.0,-66.68,3.1865100272627664,-66.87,0.9304,1.1759,1.4977,0.3947,0.4059,0.3909,7
1169,npp,2340,3683,0.848526298999786,-17.9023933410645,31.1101913452148,3670176,2342,2981,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-29 23:55:12.272924,-84.25980018081289,63.40822272967226,52.28748757406832,5.6604684683495694e-15,18.0,63.46,2.7445598364131496,63.19,0.7733,1.1192,1.4698,0.4147,0.3655,0.3519,7
104540,npp,1588,3024,0.675547301769257,-17.9070243835449,31.1150226593018,3670176,1589,2433,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-04-30 23:36:18.376961,-82.86159265667966,46.904219561809136,40.24038427874296,4.914838674981508e-07,15.0,46.96,1.646109783506203,46.57,0.5366,0.6657,0.8687,0.6973,0.4702,0.471,7
1718,npp,2288,1491,0.359188690781593,-17.9043064117432,31.1139545440674,3670176,2290,1119,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-13 22:52:09.772297,99.1032722717554,29.55703784725195,25.872554922036734,0.00018442543199455398,8.0,-29.55,1.184412938166907,-29.88,0.4347,0.5195,0.7046,0.8934,0.3288,0.3209,7
107938,npp,911,217,1.4976978302002,-17.9012889862061,31.1133995056152,3670176,917,109,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-15 22:14:36.233776,103.3254473409581,66.81442458874582,54.40295597690281,1.036199404256057e-18,2.0,-66.73,3.1865100272627664,-66.87,0.9304,1.1759,1.4977,0.3947,0.5652,0.5912,7
1808,npp,2873,3678,0.334325179457664,-17.9019088745117,31.1132583618164,3670176,2873,2977,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-15 23:54:59.058596,-84.14739339663544,63.32465665255193,52.229646812666715,2.660727391120971e-08,18.0,63.36,2.7445598364131496,63.19,0.7733,1.1192,1.4698,0.4147,0.1782,0.1386,7
1853,npp,2119,3019,0.414210975170135,-17.9037265777588,31.1141300201416,3670176,2119,2430,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-16 23:36:05.175547,-82.72920801998686,46.74715242305403,40.11298299937425,1.2010161177146331e-15,15.0,46.79,1.646109783506203,46.57,0.5366,0.6657,0.8687,0.6973,0.3114,0.2888,7
108298,npp,1381,2358,0.34874452650547,-17.9029273986816,31.110668182373,3670176,1381,1905,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-17 23:17:13.074038,-81.88100186635249,18.442100660320452,16.250809682074014,2.0837552483591008e-22,12.0,18.46,1.0442604737599883,18.08,0.3943,0.4853,0.609,0.9565,0.3334,0.3336,7
108472,npp,660,1706,0.27781952917575803,-17.9036445617676,31.113676071167,3670176,660,1293,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-18 22:58:22.749988,99.77147684163933,18.69816094673705,16.47426819245809,5.193589838193163e-28,9.0,-18.7,1.0442604737599883,-19.08,0.3676,0.464,0.6645,1.0004,0.2859,0.2779,7
1952,npp,3012,1057,0.436441749334335,-17.9039707183838,31.109884262085,3670176,3013,776,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-19 22:39:34.204483,101.70600697020703,46.64823392431374,40.03271196805412,2.432524716919616e-32,6.0,-46.63,1.646109783506203,-46.86,0.5616,0.7128,0.922,0.6512,0.2963,0.2842,7
1997,npp,2326,423,0.736326158046722,-17.9023456573486,31.1099758148193,3670176,2327,243,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-20 22:20:47.434867,103.01850660808381,62.97261369445277,51.995336560854795,2.1949348554251563e-37,3.0,-62.9,2.6065528283652384,-63.04,0.772,1.0162,1.3857,0.4568,0.3568,0.3363,7
108832,npp,1246,3894,1.102094709873199,-17.9050979614258,31.1110210418701,3670176,1243,3113,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-21 00:01:12.038990,-84.45951335651276,67.21777306653851,54.646936323551834,5.422246259046973e-35,19.0,67.25,3.1865100272627664,67.13,1.0754,1.3536,1.7452,0.3429,0.3852,0.3779,7
109000,npp,486,3239,0.287989720702171,-17.9029006958008,31.1157512664795,3670176,487,2579,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-21 23:42:18.154398,-83.29113221667006,53.231936730545826,45.12384748407598,1.882927373882999e-33,16.0,53.27,1.9513309067639726,53.08,0.5823,0.8357,1.0708,0.5554,0.1835,0.1599,7
2087,npp,2814,2574,0.307485327124596,-17.903938293457,31.1105327606201,3670176,2813,2081,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-22 23:23:24.265763,-81.02303287695489,29.32448989129151,25.673271505640887,2.6430907444743136e-33,13.0,29.36,1.184412938166907,29.08,0.368,0.4401,0.6796,1.0547,0.3522,0.3243,7
109695,npp,668,630,0.421916365623474,-17.9032726287842,31.1132698059082,3670176,667,413,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-25 22:26:56.800969,102.11488015975604,58.49427711540811,48.952145000245146,1.1401849651951949e-23,4.0,-58.44,2.253202848596432,-58.58,0.723,0.88,1.1095,0.5274,0.2609,0.2225,7
109883,npp,1925,3454,0.44856208562851,-17.905252456665,31.1088809967041,3670176,1926,2800,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-26 23:48:31.078110,-83.79087370107926,58.616118246423994,49.03988467683761,1.0583872560296786e-25,17.0,58.66,2.253202848596432,58.57,0.6698,0.8632,1.0832,0.5377,0.2801,0.2412,7
110058,npp,1174,2792,0.347413793206215,-17.9006099700928,31.1119117736816,3670176,1175,2247,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-27 23:29:37.195954,-82.31701298081285,38.697203406564064,33.57591098512406,8.554923485431639e-20,14.0,38.74,1.357151599901897,38.6,0.4697,0.5945,0.7491,0.7808,0.2821,0.2712,7
2375,npp,2796,1485,0.383587837219238,-17.9023895263672,31.1094417572021,3670176,2796,1114,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-05-29 22:51:54.768945,99.53780886927387,29.83584305350758,26.108964459925737,0.00024712441789792627,8.0,-29.83,1.184412938166907,-29.88,0.4347,0.5195,0.7046,0.8934,0.3494,0.3427,7
3014,npp,2574,830,0.883514940738678,-17.9068412780762,31.1116008758545,3670176,2572,620,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-06-15 22:32:47.860808,101.43622919779057,53.40928795509121,45.24969681203022,1.6266415300109596e-23,5.0,-53.37,1.9513309067639726,-53.23,0.6296,0.8445,1.1213,0.5496,0.4841,0.4856,7
114506,npp,1876,205,0.501633524894714,-17.903694152832,31.112232208252,3670176,1878,102,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-06-16 22:14:02.886641,103.52446454377383,67.02737405588798,54.52281127757544,1.509191085587139e-28,2.0,-66.93,3.1865100272627664,-66.87,0.9304,1.1759,1.4977,0.3947,0.2526,0.198,7
114514,npp,779,3662,0.404641449451447,-17.9048862457275,31.115873336792,3670176,778,2966,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-06-16 23:54:23.933292,-83.75748375968274,63.0202247426459,52.02479273875772,3.849670308773237e-21,18.0,63.06,2.7445598364131496,63.19,0.7733,1.1192,1.4698,0.4147,0.2038,0.1678,7
115106,npp,1432,3222,0.433223843574524,-17.9075984954834,31.1155624389648,3670176,1432,2560,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-06-22 23:41:40.752328,-82.88313027747856,52.76435612094704,44.76794638644051,8.729182045187542e-32,16.0,52.82,1.9513309067639726,53.08,0.5823,0.8357,1.0708,0.5554,0.2579,0.2406,7
115575,npp,1620,615,0.662240505218506,-17.9025821685791,31.1152858734131,3670176,1622,399,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-06-26 22:26:19.442924,102.69861588147222,58.835508112302975,49.189020048538175,2.926971638355089e-09,4.0,-58.78,2.253202848596432,-58.58,0.723,0.88,1.1095,0.5274,0.3675,0.3493,7
3464,npp,2887,3438,0.565455466508865,-17.9018268585205,31.1131649017334,3670176,2888,2784,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-06-27 23:47:53.728418,-84.1781042748825,58.24541309708611,48.77675314368807,1.9559637624713803e-11,17.0,58.29,2.253202848596432,58.57,0.6698,0.8632,1.0832,0.5377,0.332,0.304,7
4022,npp,2984,1259,0.387927919626236,-17.9016513824463,31.1119995117188,3670176,2984,939,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-11 22:45:08.137344,101.02324251649944,39.4695247002854,34.21444815752446,0.00016623530221329054,7.0,-39.45,1.4276677814245327,-39.19,0.4808,0.6262,0.9323,0.7412,0.2972,0.2875,7
4067,npp,2302,618,0.608448833227158,-17.9017295837402,31.1122798919678,3670176,2300,403,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-12 22:26:21.369015,102.21703380064305,58.771889965393974,49.14790455769799,1.8582584921825262e-11,4.0,-58.71,2.253202848596432,-58.58,0.723,0.88,1.1095,0.5274,0.3436,0.3209,7
121240,npp,497,3444,0.4603650867939,-17.902458190918,31.1141681671143,3670176,500,2790,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-13 23:47:57.420408,-83.8481741789347,58.37362493826849,48.870842802275895,2.1354057982033107e-08,17.0,58.43,2.253202848596432,58.57,0.6698,0.8632,1.0832,0.5377,0.2854,0.2475,7
4157,npp,2813,2782,0.377367675304413,-17.9014663696289,31.1152248382568,3670176,2813,2237,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-14 23:29:03.533037,-81.46600590260323,38.270006532358146,33.2225693584343,1.452373116126841e-15,14.0,38.34,1.357151599901897,38.6,0.4697,0.5945,0.7491,0.7808,0.3042,0.2946,7
4202,npp,2091,2127,0.364811167120934,-17.9045104980469,31.1121215820312,3670176,2091,1690,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-15 23:10:13.204191,-77.90667986799845,5.350405788277419,4.7314845143182085,2.9384514294136996e-22,11.0,5.39,1.0,5.86,0.3668,0.4642,0.6418,1.0,0.3648,0.3648,7
121750,npp,1385,1477,0.500164240598679,-17.9035739898682,31.1151828765869,3670176,1385,1107,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-16 22:51:24.657101,99.93864419128731,30.22919329859132,26.446328300408272,7.3375002856698095e-28,8.0,-30.21,1.184412938166907,-29.88,0.4347,0.5195,0.7046,0.8934,0.4478,0.4469,7
121918,npp,697,829,0.647726655006409,-17.9061965942383,31.1121406555176,3670176,697,619,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-17 22:32:37.887554,101.6841297644236,53.441168431202904,45.279215248116294,3.9457385932844053e-32,5.0,-53.4,1.9513309067639726,-53.23,0.6296,0.8445,1.1213,0.5496,0.3633,0.356,7
122095,npp,27,204,0.848785281181335,-17.9048442840576,31.1143589019775,3670176,26,101,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-18 22:13:52.900965,103.30073016003604,67.0494753906641,54.544079948140485,3.1084681276625286e-35,2.0,-66.95,3.1865100272627664,-66.87,0.9304,1.1759,1.4977,0.3947,0.3615,0.335,7
4337,npp,1988,3664,0.5651875436306,-17.9070510864258,31.1129817962646,3670176,1990,2968,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-18 23:54:15.725814,-84.08357008192965,63.04557204739039,52.048299563446896,2.8842548749138686e-32,18.0,63.09,2.7445598364131496,63.19,0.7733,1.1192,1.4698,0.4147,0.2623,0.2344,7
122453,npp,514,2346,0.28716397285461404,-17.9068164825439,31.1116256713867,3670176,514,1894,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-20 23:16:31.525927,-81.6226918704921,17.73932062160012,15.636416197386565,4.1124750963409656e-33,12.0,17.8,1.0442604737599883,18.08,0.3943,0.4853,0.609,0.9565,0.2745,0.2747,7
4445,npp,2858,1694,0.27757254242897,-17.9075107574463,31.1140880584717,3670176,2858,1282,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-21 22:57:41.205198,99.53416477262172,19.36914249034798,17.060668443609675,4.924763481553597e-31,9.0,-19.36,1.0442604737599883,-19.08,0.3676,0.464,0.6645,1.0004,0.2857,0.2777,7
4490,npp,2163,1045,0.681792140007019,-17.9039325714111,31.1096630096436,3670176,2164,768,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-22 22:38:54.440110,101.69526761277626,47.04868364947148,40.351579300801255,4.817386003726695e-27,6.0,-47.02,1.646109783506203,-46.86,0.5616,0.7128,0.922,0.6512,0.4453,0.444,7
122988,npp,1486,411,0.866871356964111,-17.9034328460693,31.109317779541,3670176,1484,235,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-23 22:20:07.673243,102.67748387273272,63.21670763381451,52.157451459391844,2.9433252968066733e-21,3.0,-63.14,2.7445598364131496,-63.04,0.772,1.0162,1.3857,0.4568,0.4098,0.396,7
123001,npp,406,3884,0.711243331432343,-17.9068260192871,31.1124954223633,3670176,407,3107,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-24 00:00:34.056744,-84.68336656019804,67.04166308185957,54.54496339308577,1.1868882025796755e-27,19.0,67.08,3.1865100272627664,67.13,1.0754,1.3536,1.7452,0.3429,0.2626,0.2439,7
4580,npp,2727,3228,0.73929625749588,-17.9051780700684,31.1103610992432,3670176,2727,2567,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-24 23:41:40.171350,-83.16085302237269,52.91745085183552,44.88923677776063,1.7043578815499095e-22,16.0,52.98,1.9513309067639726,53.08,0.5823,0.8357,1.0708,0.5554,0.4147,0.4106,7
4625,npp,1992,2565,0.363619849085808,-17.9038143157959,31.1134643554688,3670176,1992,2074,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-07-25 23:22:48.066328,-81.74739609984987,28.882818738187378,25.29618321128406,1.4677648689374388e-15,13.0,28.94,1.184412938166907,29.08,0.368,0.4401,0.6796,1.0547,0.3996,0.3835,7
5282,npp,2634,2567,0.594335854053497,-17.9059658050537,31.1119441986084,3670176,2634,2076,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-10 23:22:47.339264,-81.31980243972106,28.961103473663968,25.36406813532587,0.00038510639829768706,13.0,29.03,1.184412938166907,29.08,0.368,0.4401,0.6796,1.0547,0.5944,0.6269,7
131694,npp,1898,1912,0.435889273881912,-17.9033985137939,31.1136837005615,3670176,1898,1484,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-11 23:03:57.018822,98.60255831929011,7.097374001129554,6.275237516625172,8.026359712392654e-10,10.0,-7.08,1.0,-6.9,0.3463,0.4585,0.7149,1.0122,0.4415,0.4412,7
131875,npp,1196,1264,0.722039520740509,-17.9075698852539,31.1127166748047,3670176,1195,943,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-12 22:45:08.477479,100.49435276845094,39.28598080181648,34.06615676896847,8.254191297340377e-17,7.0,-39.27,1.4276677814245327,-39.19,0.4808,0.6262,0.9323,0.7412,0.5313,0.5352,7
132052,npp,510,622,1.2913578748703,-17.9031219482422,31.1140098571777,3670176,508,406,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-13 22:26:21.713977,102.07035796672965,58.67346256771647,49.08441366182196,3.420044429715305e-23,4.0,-58.62,2.253202848596432,-58.58,0.723,0.88,1.1095,0.5274,0.6467,0.6811,7
132237,npp,1774,3449,0.673439741134644,-17.9037551879883,31.111234664917,3670176,1772,2795,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-14 23:47:55.995670,-83.06910341776683,58.4719008331316,48.94539307649649,6.96784734297222e-21,17.0,58.54,2.253202848596432,58.57,0.6698,0.8632,1.0832,0.5377,0.3799,0.3621,7
132414,npp,1037,2766,14.3859233856201,-17.9061508178711,31.1149482727051,3670176,1036,2222,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-15 23:29:03.895871,-81.6268136373865,38.48315397495478,33.40261901545545,7.946206178352684e-27,14.0,37.7,1.357151599901897,38.6,0.4697,0.5945,0.7491,0.7808,10.6262,11.2319,7
132596,npp,307,2132,0.530866682529449,-17.9070739746094,31.1103992462158,3670176,307,1695,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-16 23:10:13.576821,-80.98915898804913,5.615658442828375,4.966267565326395,1.1327926542834594e-31,11.0,5.68,1.0,5.86,0.3668,0.4642,0.6418,1.0,0.5309,0.5309,7
5552,npp,2670,1480,0.470516532659531,-17.9057312011719,31.109245300293,3670176,2669,1110,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-17 22:51:23.255780,99.82114668839324,30.08528687771761,26.32537193872948,3.4388037801880476e-34,8.0,-30.07,1.184412938166907,-29.88,0.4347,0.5195,0.7046,0.8934,0.4228,0.4204,7
5597,npp,1962,832,0.627135872840881,-17.9011974334717,31.1099472045898,3670176,1962,623,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-18 22:32:36.493115,101.81972979356883,53.35543708006076,45.21854517431862,9.897310784444852e-33,5.0,-53.31,1.9513309067639726,-53.23,0.6296,0.8445,1.1213,0.5496,0.3528,0.3447,7
133135,npp,1290,207,0.64094203710556,-17.9050598144531,31.115421295166,3670176,1289,103,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-19 22:13:51.508281,103.43040357731321,66.98925454892277,54.51255111859942,1.1751887909374666e-29,2.0,-66.9,3.1865100272627664,-66.87,0.9304,1.1759,1.4977,0.3947,0.2963,0.253,7
133149,npp,179,3669,1.1292804479599,-17.9052295684814,31.1102142333984,3670176,181,2971,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-19 23:54:14.333089,-84.24289529198252,63.130679825613136,52.10811737674253,3.0154419282689924e-31,18.0,63.19,2.7445598364131496,63.19,0.7733,1.1192,1.4698,0.4147,0.4678,0.4683,7
5687,npp,2503,3009,1.060472130775452,-17.9052143096924,31.1089000701904,3670176,2503,2423,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-20 23:35:20.447958,-82.53315753288295,46.401617677076416,39.842207503654976,3.514749442828877e-29,15.0,46.47,1.646109783506203,46.57,0.5366,0.6657,0.8687,0.6973,0.704,0.7394,7
133509,npp,1771,2349,0.5256274342536931,-17.9037628173828,31.1118850708008,3670176,1771,1897,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-21 23:16:28.342537,-80.18840721426639,17.908245145912577,15.784975156825524,4.50457370567979e-25,12.0,17.97,1.0442604737599883,18.08,0.3943,0.4853,0.609,0.9565,0.5028,0.5028,7
133691,npp,1057,1697,0.888319849967957,-17.9058704376221,31.1103839874268,3670176,1056,1285,196611,3866787,1941,zwe_harare_41_39,-17.90416667,31.1125,41,39,zwe_harare,2012-08-22 22:57:39.798119,100.23510256287018,19.223269636286087,16.934086605179182,4.935207582609377e-19,9.0,-19.19,1.0442604737599883,-19.08,0.3676,0.464,0.6645,1.0004,0.8705,0.8887,7
