lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.574,0.687,0.508
2,0.496,0.58,0.396
3,0.419,0.49,0.296
4,0.368,0.413,0.223
5,0.339,0.348,0.158
6,0.309,0.294,0.118
7,0.277,0.25,0.089
8,0.24,0.213,0.064
9,0.218,0.183,0.017
10,0.19,0.158,-0.003
11,0.171,0.138,-0.046
12,0.153,0.121,-0.057
13,0.131,0.108,-0.077
14,0.109,0.097,-0.088
15,0.094,0.088,-0.105
16,0.076,0.081,-0.096
17,0.058,0.074,-0.102
18,0.052,0.068,-0.07
19,0.037,0.063,-0.069
20,0.035,0.057,-0.075
21,0.029,0.052,-0.058
22,0.02,0.047,-0.026
23,0.004,0.042,0.004
24,0.017,0.037,0.041
25,0.036,0.033,0.116
26,0.059,0.02,0.179
27,0.045,0.018,0.215
28,0.026,0.016,0.233
29,-0.011,0.016,0.236
30,0.01,0.018,0.252
31,0.001,0.019,0.228
32,0.016,0.021,0.204
33,0.033,0.023,0.169
34,0.038,0.026,0.118
35,0.03,0.029,0.069
36,0.027,0.031,0.015
37,0.024,0.032,-0.013
38,0.039,0.033,-0.043
39,0.025,0.034,-0.073
40,0.024,0.034,-0.082
41,0.039,0.035,-0.082
42,0.038,0.035,-0.096
43,0.033,0.035,-0.112
44,0.034,0.034,-0.112
45,0.033,0.034,-0.113
46,0.042,0.033,-0.086
47,0.048,0.033,-0.088
48,0.051,0.032,-0.054
49,0.045,0.033,-0.047
50,0.035,0.033,-0.036
51,0.023,0.033,-0.014
52,0.033,0.032,0.027
53,0.025,0.03,0.057
54,0.016,0.03,0.081
55,0.021,0.031,0.128
56,0.008,0.032,0.179
57,0.019,0.034,0.241
58,0.024,0.035,0.28
59,0.05,0.037,0.313
60,0.054,0.038,0.287
61,0.037,0.04,0.234
62,0.039,0.041,0.186
63,0.035,0.043,0.111
64,0.043,0.043,0.082
65,0.048,0.044,0.027
66,0.055,0.047,-0.01
67,0.065,0.049,-0.004
68,0.065,0.051,-0.042
69,0.048,0.053,-0.085
70,0.058,0.054,-0.109
71,0.06,0.056,-0.118
72,0.058,0.057,-0.131
73,0.053,0.057,-0.138
74,0.05,0.055,-0.114
75,0.046,0.053,-0.127
76,0.037,0.051,-0.123
77,0.057,0.048,-0.11
78,0.029,0.045,-0.093
79,0.028,0.041,-0.076
80,0.046,0.038,-0.052
81,0.048,0.034,-0.039
82,0.021,0.03,-0.013
83,0.031,0.026,0.032
84,0.044,0.023,0.061
85,0.038,0.018,0.12
86,0.04,0.014,0.16
87,0.012,0.011,0.194
88,0.017,0.009,0.234
89,-0.027,0.007,0.218
90,-0.013,0.005,0.223
91,-0.012,0.004,0.183
92,-0.007,0.002,0.139
93,-0.0,0.002,0.088
94,-0.007,0.002,0.036
95,-0.017,0.001,-0.0
96,-0.0,0.001,-0.018
97,0.009,-0.0,-0.052
98,0.005,-0.001,-0.083
99,-0.002,-0.001,-0.085
100,0.006,-0.0,-0.109
101,0.004,0.001,-0.146
102,0.002,0.002,-0.172
103,0.011,0.002,-0.152
104,0.011,0.002,-0.136
105,0.014,0.003,-0.121
106,0.017,0.003,-0.1
107,0.01,0.002,-0.094
108,0.006,0.002,-0.051
109,-0.006,0.002,-0.048
110,-0.014,0.0,-0.024
111,-0.008,-0.001,-0.017
112,-0.003,-0.004,0.013
113,-0.009,-0.006,0.049
114,-0.017,-0.009,0.088
115,-0.01,-0.01,0.142
116,-0.021,-0.012,0.191
117,-0.024,-0.013,0.22
118,0.015,-0.014,0.249
119,-0.003,-0.015,0.213
120,-0.018,-0.015,0.185
121,-0.01,-0.014,0.156
122,-0.023,-0.013,0.111
123,-0.034,-0.012,0.053
124,-0.031,-0.011,0.031
125,-0.01,-0.011,-0.005
126,-0.002,-0.011,-0.034
127,-0.009,-0.011,-0.067
128,-0.005,-0.01,-0.085
129,-0.011,-0.01,-0.101
130,-0.011,-0.01,-0.13
131,-0.001,-0.01,-0.13
132,-0.005,-0.011,-0.135
133,-0.005,-0.012,-0.139
134,-0.005,-0.013,-0.119
135,-0.011,-0.014,-0.123
136,-0.005,-0.014,-0.124
137,-0.009,-0.015,-0.106
138,-0.011,-0.015,-0.08
139,-0.013,-0.016,-0.064
140,-0.018,-0.016,-0.035
141,-0.036,-0.018,-0.007
142,-0.037,-0.018,0.033
143,-0.032,-0.019,0.081
144,-0.033,-0.021,0.127
145,-0.025,-0.022,0.163
146,-0.034,-0.023,0.19
147,-0.01,-0.023,0.235
148,-0.01,-0.022,0.238
149,0.004,-0.019,0.226
150,-0.006,-0.016,0.195
151,-0.011,-0.013,0.138
152,-0.009,-0.009,0.075
153,-0.007,-0.005,0.024
154,-0.009,-0.002,-0.015
155,-0.005,0.003,-0.034
156,0.008,0.008,-0.077
157,0.007,0.012,-0.087
158,0.004,0.017,-0.106
159,0.012,0.022,-0.116
160,0.008,0.026,-0.147
161,0.021,0.03,-0.148
162,0.035,0.034,-0.135
163,0.046,0.038,-0.14
164,0.058,0.041,-0.134
165,0.068,0.043,-0.116
166,0.06,0.045,-0.113
167,0.063,0.047,-0.095
168,0.05,0.049,-0.062
169,0.052,0.05,-0.032
170,0.039,0.05,-0.02
171,0.045,0.05,0.019
172,0.028,0.05,0.052
173,0.044,0.049,0.114
174,0.045,0.048,0.166
175,0.051,0.045,0.23
176,0.032,0.042,0.255
177,0.057,0.039,0.285
178,0.043,0.035,0.249
179,0.024,0.03,0.208
180,0.025,0.026,0.175
181,0.035,0.022,0.155
182,0.013,0.017,0.09
183,0.019,0.013,0.052
184,0.014,0.01,0.012
185,0.002,0.008,-0.027
186,0.004,0.007,-0.057
187,0.0,0.006,-0.076
188,0.004,0.005,-0.099
189,-0.006,0.005,-0.118
190,-0.0,0.004,-0.114
191,0.005,0.003,-0.109
192,0.001,0.002,-0.107
193,-0.002,0.001,-0.118
194,-0.011,-0.0,-0.118
195,-0.004,-0.001,-0.112
196,-0.005,-0.001,-0.102
197,0.001,-0.001,-0.075
198,0.005,0.001,-0.048
199,0.015,0.002,-0.016
200,0.013,0.004,0.022
201,0.002,0.006,0.043
202,0.032,0.008,0.105
203,0.012,0.009,0.15
204,0.014,0.01,0.158
205,0.014,0.011,0.199
206,0.007,0.011,0.236
207,-0.017,0.009,0.223
208,-0.019,0.008,0.196
209,-0.011,0.006,0.172
210,0.003,0.003,0.133
211,0.0,0.001,0.093
212,-0.003,-0.004,0.036
213,-0.009,-0.008,-0.015
214,0.022,-0.014,-0.02
215,-0.004,-0.019,-0.096
216,0.004,-0.025,-0.097
217,-0.012,-0.032,-0.113
218,-0.019,-0.037,-0.142
219,-0.032,-0.042,-0.152
220,-0.055,-0.046,-0.168
221,-0.055,-0.05,-0.149
222,-0.064,-0.053,-0.146
223,-0.074,-0.055,-0.148
224,-0.076,-0.056,-0.12
225,-0.071,-0.057,-0.112
226,-0.075,-0.056,-0.097
227,-0.078,-0.054,-0.092
228,-0.061,-0.053,-0.071
229,-0.056,-0.051,-0.043
230,-0.047,-0.048,-0.01
231,-0.059,-0.046,0.018
232,-0.052,-0.043,0.075
233,-0.038,-0.039,0.116
234,-0.017,-0.034,0.183
235,-0.022,-0.029,0.199
236,0.005,-0.024,0.232
237,0.001,-0.019,0.198
238,0.003,-0.015,0.177
239,-0.007,-0.01,0.137
240,0.013,-0.008,0.117
241,-0.01,-0.005,0.054
242,-0.014,-0.004,0.009
243,0.006,-0.004,-0.005
244,-0.001,-0.004,-0.037
245,-0.007,-0.005,-0.059
246,-0.022,-0.006,-0.087
247,-0.018,-0.008,-0.085
248,-0.027,-0.011,-0.103
249,-0.032,-0.014,-0.12
250,-0.025,-0.018,-0.123
251,-0.02,-0.021,-0.139
252,-0.017,-0.024,-0.125
253,-0.025,-0.026,-0.136
254,-0.02,-0.03,-0.105
255,-0.019,-0.033,-0.091
256,-0.036,-0.036,-0.079
257,-0.034,-0.039,-0.056
258,-0.051,-0.041,-0.023
259,-0.04,-0.042,0.009
260,-0.044,-0.044,0.03
261,-0.031,-0.044,0.061
262,-0.038,-0.045,0.103
263,-0.051,-0.046,0.129
264,-0.046,-0.047,0.182
265,-0.044,-0.046,0.229
266,-0.061,-0.046,0.222
267,-0.06,-0.044,0.218
268,-0.053,-0.042,0.175
269,-0.047,-0.042,0.134
270,-0.035,-0.04,0.085
271,-0.025,-0.038,0.032
272,-0.031,-0.036,-0.023
273,-0.043,-0.033,-0.03
274,-0.035,-0.029,-0.055
275,-0.038,-0.025,-0.088
276,-0.034,-0.022,-0.096
277,-0.014,-0.019,-0.108
278,-0.003,-0.016,-0.106
279,-0.01,-0.014,-0.117
280,-0.003,-0.014,-0.094
281,-0.003,-0.013,-0.105
282,-0.008,-0.013,-0.111
283,-0.011,-0.013,-0.102
284,-0.007,-0.013,-0.071
285,-0.011,-0.013,-0.054
286,-0.009,-0.014,-0.048
287,-0.01,-0.015,-0.041
288,-0.025,-0.017,-0.017
289,-0.017,-0.018,0.015
290,-0.029,-0.02,0.047
291,-0.029,-0.022,0.111
292,-0.011,-0.024,0.168
293,-0.027,-0.025,0.198
294,-0.044,-0.027,0.238
295,-0.045,-0.029,0.243
296,-0.046,-0.031,0.226
297,-0.05,-0.034,0.198
298,-0.038,-0.038,0.159
299,-0.028,-0.039,0.116
300,-0.033,-0.04,0.076
301,-0.034,-0.041,0.038
302,-0.023,-0.04,-0.002
303,-0.02,-0.04,-0.045
304,-0.022,-0.04,-0.062
305,-0.04,-0.039,-0.082
306,-0.039,-0.038,-0.079
307,-0.046,-0.038,-0.095
308,-0.045,-0.037,-0.115
309,-0.039,-0.036,-0.123
310,-0.041,-0.034,-0.131
311,-0.045,-0.033,-0.132
312,-0.043,-0.031,-0.14
313,-0.043,-0.03,-0.134
314,-0.028,-0.028,-0.124
315,-0.035,-0.026,-0.101
316,-0.025,-0.023,-0.072
317,-0.003,-0.02,-0.043
318,-0.012,-0.018,-0.022
319,-0.002,-0.016,0.033
320,0.009,-0.014,0.056
321,-0.007,-0.011,0.098
322,0.0,-0.008,0.135
323,-0.024,-0.004,0.179
324,-0.01,-0.001,0.219
325,-0.001,0.002,0.227
326,-0.007,0.006,0.216
327,0.006,0.01,0.197
328,0.015,0.013,0.131
329,0.018,0.014,0.095
330,0.031,0.016,0.057
331,0.021,0.017,0.019
332,0.012,0.018,-0.017
333,0.016,0.02,-0.038
334,0.02,0.021,-0.052
335,0.032,0.022,-0.059
336,0.028,0.024,-0.095
337,0.026,0.027,-0.101
338,0.016,0.029,-0.106
339,0.025,0.032,-0.109
340,0.032,0.034,-0.106
341,0.036,0.036,-0.102
342,0.04,0.037,-0.084
343,0.036,0.037,-0.062
344,0.039,0.037,-0.05
345,0.034,0.036,-0.052
346,0.037,0.034,-0.039
347,0.031,0.033,-0.012
348,0.027,0.031,0.023
349,0.014,0.03,0.039
350,0.028,0.028,0.102
351,0.047,0.026,0.143
352,0.046,0.025,0.188
353,0.045,0.023,0.24
354,0.018,0.021,0.244
355,0.039,0.019,0.233
356,0.017,0.016,0.197
357,0.004,0.013,0.155
358,0.001,0.012,0.11
359,-0.017,0.01,0.044
360,-0.023,0.008,-0.001
361,-0.004,0.006,-0.015
362,0.0,0.005,-0.034
363,0.01,0.004,-0.072
364,0.005,0.005,-0.083
365,0.018,0.005,-0.079
366,0.015,0.006,-0.113
367,0.013,0.007,-0.123
368,0.013,0.008,-0.117
369,0.01,0.009,-0.114
370,0.01,0.011,-0.121
371,0.006,0.013,-0.12
372,0.016,0.014,-0.095
373,0.018,0.016,-0.087
374,0.014,0.017,-0.058
375,0.01,0.02,-0.053
376,0.022,0.021,-0.04
377,0.023,0.021,-0.019
378,0.009,0.022,0.015
379,0.033,0.022,0.058
380,0.043,0.021,0.105
381,0.011,0.021,0.135
382,0.006,0.02,0.18
383,0.038,0.018,0.262
384,0.021,0.016,0.268
385,0.018,0.014,0.24
386,0.002,0.012,0.198
387,0.006,0.009,0.148
388,-0.01,0.006,0.104
389,0.017,0.003,0.073
390,-0.003,0.0,0.027
391,-0.012,-0.002,0.003
392,-0.007,-0.005,-0.021
393,-0.008,-0.007,-0.042
394,-0.012,-0.009,-0.078
395,-0.008,-0.01,-0.094
396,0.008,-0.011,-0.107
397,-0.008,-0.01,-0.107
398,-0.006,-0.008,-0.111
399,-0.005,-0.004,-0.089
400,-0.007,0.001,-0.124
