lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.861,0.887,0.83
2,0.798,0.82,0.641
3,0.741,0.759,0.452
4,0.695,0.703,0.293
5,0.652,0.652,0.149
6,0.611,0.605,0.024
7,0.571,0.561,-0.07
8,0.538,0.522,-0.134
9,0.495,0.485,-0.184
10,0.466,0.452,-0.217
11,0.431,0.422,-0.245
12,0.397,0.394,-0.264
13,0.365,0.369,-0.28
14,0.338,0.346,-0.286
15,0.316,0.325,-0.289
16,0.296,0.306,-0.285
17,0.28,0.288,-0.281
18,0.267,0.272,-0.271
19,0.253,0.258,-0.259
20,0.242,0.244,-0.24
21,0.234,0.232,-0.206
22,0.223,0.221,-0.153
23,0.214,0.211,-0.084
24,0.205,0.202,0.009
25,0.196,0.194,0.139
26,0.191,0.185,0.299
27,0.184,0.178,0.452
28,0.173,0.172,0.563
29,0.167,0.168,0.623
30,0.159,0.164,0.626
31,0.157,0.16,0.566
32,0.164,0.156,0.459
33,0.15,0.153,0.307
34,0.151,0.15,0.154
35,0.147,0.146,0.032
36,0.139,0.143,-0.062
37,0.133,0.14,-0.13
38,0.131,0.136,-0.181
39,0.134,0.133,-0.214
40,0.123,0.13,-0.237
41,0.121,0.126,-0.253
42,0.125,0.123,-0.267
43,0.124,0.12,-0.277
44,0.122,0.117,-0.284
45,0.117,0.114,-0.287
46,0.113,0.11,-0.282
47,0.109,0.106,-0.275
48,0.109,0.101,-0.259
49,0.099,0.097,-0.245
50,0.091,0.091,-0.223
51,0.085,0.086,-0.188
52,0.075,0.08,-0.129
53,0.075,0.074,-0.041
54,0.065,0.068,0.074
55,0.062,0.062,0.198
56,0.058,0.056,0.334
57,0.051,0.05,0.478
58,0.044,0.043,0.599
59,0.036,0.037,0.638
60,0.03,0.03,0.564
61,0.034,0.025,0.443
62,0.024,0.02,0.312
63,0.016,0.016,0.186
64,0.013,0.012,0.063
65,0.001,0.009,-0.049
66,0.001,0.007,-0.13
67,0.002,0.005,-0.182
68,-0.004,0.004,-0.218
69,0.002,0.003,-0.244
70,0.001,0.004,-0.264
71,0.003,0.005,-0.278
72,0.004,0.007,-0.292
73,0.006,0.01,-0.3
74,0.01,0.012,-0.305
75,0.011,0.015,-0.304
76,0.019,0.018,-0.299
77,0.02,0.022,-0.292
78,0.024,0.025,-0.272
79,0.034,0.028,-0.247
80,0.037,0.031,-0.213
81,0.037,0.033,-0.166
82,0.038,0.035,-0.097
83,0.035,0.036,-0.001
84,0.033,0.036,0.124
85,0.032,0.035,0.273
86,0.036,0.034,0.405
87,0.044,0.032,0.501
88,0.04,0.029,0.554
89,0.036,0.025,0.562
90,0.034,0.02,0.51
91,0.023,0.015,0.404
92,0.011,0.01,0.258
93,0.001,0.004,0.12
94,-0.005,-0.001,0.009
95,-0.01,-0.006,-0.08
96,-0.015,-0.01,-0.146
97,-0.022,-0.014,-0.192
98,-0.026,-0.018,-0.228
99,-0.029,-0.021,-0.25
100,-0.032,-0.024,-0.267
101,-0.037,-0.026,-0.279
102,-0.038,-0.028,-0.291
103,-0.036,-0.03,-0.302
104,-0.035,-0.031,-0.305
105,-0.034,-0.031,-0.297
106,-0.031,-0.032,-0.285
107,-0.033,-0.032,-0.27
108,-0.029,-0.032,-0.254
109,-0.029,-0.032,-0.234
110,-0.023,-0.032,-0.197
111,-0.02,-0.031,-0.139
112,-0.016,-0.03,-0.049
113,-0.015,-0.03,0.056
114,-0.014,-0.03,0.177
115,-0.015,-0.031,0.31
116,-0.026,-0.032,0.444
117,-0.044,-0.033,0.545
118,-0.048,-0.034,0.574
119,-0.046,-0.034,0.519
120,-0.047,-0.035,0.424
121,-0.043,-0.036,0.317
122,-0.039,-0.037,0.199
123,-0.042,-0.038,0.08
124,-0.041,-0.039,-0.028
125,-0.044,-0.04,-0.113
126,-0.043,-0.041,-0.171
127,-0.044,-0.042,-0.211
128,-0.045,-0.042,-0.238
129,-0.041,-0.042,-0.257
130,-0.036,-0.042,-0.271
131,-0.034,-0.042,-0.283
132,-0.035,-0.041,-0.292
133,-0.034,-0.04,-0.297
134,-0.035,-0.039,-0.298
135,-0.037,-0.038,-0.294
136,-0.036,-0.037,-0.285
137,-0.034,-0.036,-0.266
138,-0.035,-0.035,-0.237
139,-0.036,-0.034,-0.199
140,-0.042,-0.035,-0.152
141,-0.047,-0.035,-0.09
142,-0.045,-0.036,0.003
143,-0.041,-0.037,0.129
144,-0.033,-0.037,0.264
145,-0.029,-0.038,0.384
146,-0.037,-0.039,0.476
147,-0.035,-0.04,0.536
148,-0.035,-0.041,0.559
149,-0.037,-0.042,0.512
150,-0.039,-0.044,0.41
151,-0.046,-0.045,0.28
152,-0.048,-0.046,0.152
153,-0.049,-0.048,0.04
154,-0.05,-0.049,-0.054
155,-0.049,-0.05,-0.135
156,-0.053,-0.051,-0.187
157,-0.056,-0.052,-0.224
158,-0.056,-0.054,-0.244
159,-0.06,-0.056,-0.259
160,-0.063,-0.058,-0.269
161,-0.064,-0.06,-0.282
162,-0.064,-0.062,-0.288
163,-0.065,-0.064,-0.29
164,-0.064,-0.067,-0.282
165,-0.066,-0.069,-0.269
166,-0.065,-0.072,-0.252
167,-0.072,-0.074,-0.239
168,-0.07,-0.076,-0.215
169,-0.071,-0.078,-0.181
170,-0.073,-0.08,-0.128
171,-0.081,-0.082,-0.046
172,-0.081,-0.085,0.058
173,-0.087,-0.086,0.181
174,-0.088,-0.088,0.317
175,-0.089,-0.089,0.45
176,-0.092,-0.09,0.548
177,-0.097,-0.089,0.573
178,-0.099,-0.089,0.537
179,-0.096,-0.089,0.467
180,-0.093,-0.088,0.37
181,-0.09,-0.087,0.253
182,-0.083,-0.085,0.126
183,-0.079,-0.083,0.004
184,-0.082,-0.08,-0.088
185,-0.08,-0.077,-0.153
186,-0.076,-0.074,-0.194
187,-0.073,-0.07,-0.224
188,-0.067,-0.067,-0.244
189,-0.064,-0.063,-0.265
190,-0.055,-0.06,-0.274
191,-0.051,-0.056,-0.28
192,-0.046,-0.053,-0.285
193,-0.044,-0.049,-0.284
194,-0.04,-0.046,-0.279
195,-0.033,-0.043,-0.267
196,-0.038,-0.041,-0.248
197,-0.048,-0.039,-0.227
198,-0.047,-0.037,-0.196
199,-0.043,-0.036,-0.151
200,-0.037,-0.036,-0.089
201,-0.036,-0.035,-0.004
202,-0.028,-0.035,0.109
203,-0.029,-0.035,0.234
204,-0.029,-0.035,0.362
205,-0.038,-0.035,0.459
206,-0.036,-0.035,0.539
207,-0.04,-0.035,0.573
208,-0.04,-0.036,0.543
209,-0.037,-0.036,0.442
210,-0.031,-0.036,0.304
211,-0.032,-0.035,0.173
212,-0.03,-0.035,0.059
213,-0.037,-0.035,-0.044
214,-0.04,-0.035,-0.126
215,-0.038,-0.034,-0.181
216,-0.041,-0.034,-0.215
217,-0.042,-0.034,-0.237
218,-0.039,-0.033,-0.251
219,-0.033,-0.033,-0.267
220,-0.028,-0.033,-0.272
221,-0.028,-0.033,-0.28
222,-0.029,-0.033,-0.277
223,-0.03,-0.033,-0.27
224,-0.03,-0.033,-0.26
225,-0.032,-0.033,-0.25
226,-0.032,-0.033,-0.235
227,-0.031,-0.034,-0.219
228,-0.032,-0.035,-0.184
229,-0.037,-0.036,-0.137
230,-0.035,-0.038,-0.062
231,-0.041,-0.039,0.032
232,-0.047,-0.04,0.14
233,-0.048,-0.042,0.27
234,-0.04,-0.043,0.412
235,-0.038,-0.045,0.513
236,-0.039,-0.047,0.552
237,-0.048,-0.048,0.527
238,-0.041,-0.049,0.462
239,-0.048,-0.05,0.369
240,-0.056,-0.05,0.253
241,-0.056,-0.05,0.118
242,-0.054,-0.05,0.0
243,-0.056,-0.049,-0.086
244,-0.055,-0.047,-0.146
245,-0.046,-0.045,-0.187
246,-0.045,-0.043,-0.226
247,-0.041,-0.04,-0.255
248,-0.041,-0.038,-0.273
249,-0.037,-0.036,-0.282
250,-0.036,-0.034,-0.286
251,-0.033,-0.031,-0.286
252,-0.03,-0.029,-0.283
253,-0.027,-0.027,-0.276
254,-0.024,-0.026,-0.268
255,-0.021,-0.024,-0.257
256,-0.015,-0.024,-0.242
257,-0.009,-0.023,-0.215
258,-0.012,-0.023,-0.18
259,-0.017,-0.023,-0.125
260,-0.02,-0.023,-0.042
261,-0.024,-0.024,0.062
262,-0.025,-0.025,0.18
263,-0.023,-0.026,0.302
264,-0.033,-0.027,0.406
265,-0.031,-0.029,0.501
266,-0.03,-0.031,0.554
267,-0.039,-0.032,0.516
268,-0.044,-0.034,0.41
269,-0.045,-0.035,0.273
270,-0.036,-0.036,0.147
271,-0.033,-0.036,0.041
272,-0.039,-0.037,-0.052
273,-0.039,-0.037,-0.129
274,-0.04,-0.036,-0.184
275,-0.04,-0.035,-0.215
276,-0.032,-0.034,-0.233
277,-0.023,-0.032,-0.248
278,-0.019,-0.029,-0.265
279,-0.024,-0.026,-0.279
280,-0.021,-0.023,-0.286
281,-0.019,-0.02,-0.28
282,-0.017,-0.016,-0.275
283,-0.015,-0.013,-0.266
284,-0.013,-0.009,-0.254
285,-0.01,-0.005,-0.241
286,-0.005,-0.002,-0.223
287,-0.004,0.002,-0.19
288,0.008,0.006,-0.14
289,0.014,0.009,-0.073
290,0.018,0.013,0.02
291,0.021,0.017,0.134
292,0.024,0.021,0.267
293,0.026,0.025,0.397
294,0.027,0.029,0.499
295,0.032,0.033,0.542
296,0.035,0.037,0.528
297,0.041,0.04,0.465
298,0.04,0.044,0.37
299,0.046,0.047,0.24
300,0.046,0.051,0.099
301,0.051,0.054,-0.022
302,0.055,0.057,-0.109
303,0.056,0.059,-0.171
304,0.058,0.06,-0.215
305,0.065,0.061,-0.242
306,0.062,0.061,-0.262
307,0.065,0.062,-0.272
308,0.064,0.061,-0.282
309,0.066,0.061,-0.282
310,0.068,0.06,-0.277
311,0.065,0.059,-0.273
312,0.056,0.057,-0.268
313,0.051,0.055,-0.256
314,0.05,0.052,-0.242
315,0.052,0.049,-0.226
316,0.048,0.046,-0.198
317,0.045,0.042,-0.162
318,0.039,0.039,-0.107
319,0.032,0.035,-0.023
320,0.026,0.031,0.083
321,0.022,0.027,0.198
322,0.016,0.023,0.319
323,0.014,0.019,0.443
324,0.015,0.015,0.565
325,0.018,0.012,0.628
326,0.017,0.009,0.572
327,0.014,0.007,0.449
328,0.008,0.005,0.3
329,0.002,0.003,0.171
330,-0.0,0.002,0.056
331,-0.002,0.002,-0.047
332,0.001,0.003,-0.124
333,0.002,0.004,-0.175
334,0.005,0.006,-0.207
335,0.006,0.009,-0.23
336,0.01,0.012,-0.245
337,0.012,0.015,-0.261
338,0.016,0.019,-0.274
339,0.019,0.023,-0.277
340,0.023,0.028,-0.272
341,0.028,0.032,-0.261
342,0.035,0.037,-0.246
343,0.039,0.041,-0.232
344,0.047,0.045,-0.213
345,0.053,0.049,-0.191
346,0.055,0.053,-0.161
347,0.06,0.056,-0.11
348,0.066,0.059,-0.036
349,0.07,0.062,0.053
350,0.074,0.064,0.175
351,0.074,0.065,0.321
352,0.081,0.066,0.467
353,0.076,0.067,0.568
354,0.065,0.068,0.613
355,0.059,0.068,0.602
356,0.06,0.068,0.544
357,0.067,0.069,0.446
358,0.065,0.069,0.304
359,0.064,0.07,0.163
360,0.067,0.071,0.042
361,0.066,0.071,-0.049
362,0.064,0.071,-0.114
363,0.063,0.072,-0.165
364,0.069,0.073,-0.199
365,0.071,0.074,-0.225
366,0.075,0.076,-0.243
367,0.079,0.078,-0.253
368,0.083,0.08,-0.261
369,0.087,0.083,-0.265
370,0.091,0.085,-0.267
371,0.094,0.088,-0.263
372,0.1,0.091,-0.255
373,0.098,0.094,-0.244
374,0.1,0.097,-0.225
375,0.098,0.1,-0.204
376,0.103,0.102,-0.166
377,0.099,0.104,-0.111
378,0.103,0.106,-0.024
379,0.107,0.108,0.088
380,0.104,0.109,0.208
381,0.099,0.11,0.33
382,0.107,0.111,0.466
383,0.109,0.112,0.588
384,0.125,0.112,0.645
385,0.119,0.113,0.574
386,0.118,0.112,0.442
387,0.114,0.112,0.305
388,0.11,0.111,0.184
389,0.103,0.11,0.061
390,0.105,0.109,-0.037
391,0.105,0.107,-0.113
392,0.11,0.105,-0.158
393,0.103,0.103,-0.191
394,0.102,0.1,-0.209
395,0.097,0.097,-0.227
396,0.094,0.094,-0.236
397,0.091,0.091,-0.249
398,0.086,0.087,-0.256
399,0.082,0.083,-0.26
400,0.078,0.078,-0.256
