lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.389,0.538,0.541
2,0.225,0.398,0.381
3,0.172,0.287,0.29
4,0.154,0.202,0.226
5,0.153,0.139,0.169
6,0.127,0.093,0.103
7,0.089,0.063,0.039
8,0.093,0.045,0.016
9,0.059,0.037,-0.024
10,0.073,0.036,-0.021
11,0.105,0.041,-0.006
12,0.078,0.049,-0.027
13,0.093,0.06,-0.02
14,0.076,0.072,-0.031
15,0.098,0.084,-0.014
16,0.145,0.095,0.017
17,0.068,0.104,-0.038
18,0.079,0.112,-0.029
19,0.088,0.118,-0.019
20,0.095,0.121,-0.008
21,0.099,0.121,-0.0
22,0.085,0.12,0.01
23,0.08,0.116,0.034
24,0.088,0.11,0.07
25,0.085,0.103,0.112
26,0.08,0.085,0.163
27,0.099,0.079,0.236
28,0.049,0.077,0.253
29,0.048,0.074,0.283
30,0.028,0.07,0.268
31,0.093,0.066,0.279
32,0.119,0.063,0.245
33,0.057,0.062,0.147
34,0.002,0.06,0.058
35,0.049,0.06,0.05
36,0.044,0.058,0.008
37,0.074,0.056,-0.002
38,0.079,0.055,-0.022
39,0.058,0.056,-0.05
40,0.066,0.056,-0.051
41,0.044,0.057,-0.072
42,0.064,0.056,-0.059
43,0.073,0.058,-0.052
44,0.06,0.06,-0.06
45,0.062,0.062,-0.058
46,0.039,0.064,-0.073
47,0.071,0.065,-0.046
48,0.081,0.066,-0.031
49,0.043,0.067,-0.052
50,0.036,0.069,-0.054
51,0.085,0.07,-0.007
52,0.081,0.071,0.015
53,0.104,0.071,0.062
54,0.079,0.072,0.086
55,0.03,0.074,0.097
56,0.061,0.076,0.163
57,0.07,0.074,0.218
58,0.093,0.072,0.274
59,0.11,0.07,0.296
60,0.098,0.072,0.271
61,0.054,0.071,0.201
62,0.063,0.07,0.16
63,0.056,0.068,0.109
64,0.075,0.065,0.079
65,0.054,0.063,0.025
66,0.053,0.063,-0.01
67,0.069,0.062,-0.023
68,0.042,0.059,-0.059
69,0.057,0.056,-0.061
70,0.078,0.054,-0.052
71,0.054,0.052,-0.073
72,0.052,0.052,-0.074
73,0.035,0.052,-0.085
74,0.041,0.051,-0.08
75,0.049,0.05,-0.077
76,0.042,0.051,-0.077
77,0.052,0.049,-0.062
78,0.042,0.048,-0.062
79,0.035,0.047,-0.061
80,0.076,0.046,-0.017
81,0.065,0.048,-0.004
82,0.034,0.051,0.003
83,0.048,0.053,0.046
84,0.058,0.053,0.095
85,0.077,0.054,0.16
86,0.064,0.054,0.2
87,0.044,0.055,0.231
88,0.038,0.055,0.251
89,0.029,0.054,0.238
90,0.049,0.053,0.223
91,0.086,0.053,0.205
92,0.07,0.053,0.146
93,0.046,0.051,0.088
94,0.013,0.05,0.029
95,0.048,0.048,0.019
96,0.036,0.045,-0.021
97,0.04,0.044,-0.041
98,0.07,0.043,-0.036
99,0.08,0.042,-0.035
100,0.059,0.04,-0.054
101,0.053,0.039,-0.059
102,0.03,0.038,-0.08
103,0.017,0.037,-0.089
104,0.022,0.038,-0.09
105,0.009,0.039,-0.103
106,0.021,0.039,-0.092
107,0.041,0.038,-0.074
108,0.026,0.039,-0.079
109,0.022,0.039,-0.074
110,0.039,0.039,-0.048
111,0.052,0.039,-0.009
112,0.064,0.039,0.035
113,0.052,0.04,0.069
114,0.031,0.042,0.103
115,0.045,0.044,0.163
116,0.051,0.045,0.207
117,0.069,0.044,0.252
118,0.056,0.043,0.253
119,0.029,0.042,0.222
120,0.033,0.043,0.196
121,0.03,0.042,0.147
122,0.035,0.043,0.104
123,0.075,0.043,0.086
124,0.058,0.041,0.036
125,0.022,0.039,-0.022
126,0.033,0.037,-0.039
127,0.012,0.036,-0.071
128,0.033,0.034,-0.072
129,0.036,0.032,-0.078
130,0.041,0.031,-0.077
131,0.054,0.031,-0.069
132,0.016,0.031,-0.096
133,0.032,0.031,-0.083
134,0.034,0.032,-0.084
135,0.001,0.034,-0.104
136,0.021,0.036,-0.087
137,0.032,0.036,-0.074
138,0.03,0.037,-0.068
139,0.059,0.039,-0.037
140,0.051,0.042,-0.018
141,0.051,0.045,0.011
142,0.055,0.048,0.048
143,0.054,0.049,0.089
144,0.05,0.05,0.137
145,0.049,0.051,0.182
146,0.034,0.052,0.209
147,0.064,0.052,0.254
148,0.052,0.053,0.245
149,0.042,0.051,0.216
150,0.044,0.049,0.179
151,0.062,0.049,0.143
152,0.073,0.046,0.106
153,0.051,0.045,0.048
154,0.037,0.044,0.003
155,0.044,0.042,-0.022
156,0.025,0.04,-0.06
157,0.051,0.036,-0.057
158,0.036,0.034,-0.078
159,0.034,0.031,-0.082
160,0.035,0.027,-0.085
161,0.03,0.026,-0.09
162,-0.001,0.025,-0.112
163,-0.009,0.025,-0.12
164,0.015,0.025,-0.105
165,0.023,0.025,-0.095
166,0.031,0.026,-0.086
167,0.029,0.027,-0.082
168,0.039,0.029,-0.068
169,0.035,0.03,-0.061
170,0.046,0.032,-0.029
171,0.034,0.033,-0.0
172,0.029,0.035,0.037
173,0.027,0.036,0.083
174,0.038,0.038,0.135
175,0.041,0.04,0.181
176,0.05,0.043,0.223
177,0.03,0.044,0.225
178,0.046,0.045,0.23
179,0.043,0.046,0.203
180,0.066,0.048,0.177
181,0.058,0.049,0.121
182,0.063,0.05,0.076
183,0.064,0.049,0.033
184,0.056,0.048,-0.005
185,0.019,0.046,-0.06
186,0.034,0.044,-0.061
187,0.039,0.04,-0.071
188,0.024,0.039,-0.09
189,0.026,0.038,-0.093
190,0.04,0.037,-0.086
191,0.032,0.036,-0.089
192,0.04,0.035,-0.083
193,0.041,0.034,-0.084
194,0.044,0.033,-0.078
195,0.059,0.031,-0.063
196,0.033,0.029,-0.076
197,0.017,0.028,-0.081
198,0.02,0.028,-0.066
199,0.025,0.027,-0.044
200,0.022,0.027,-0.017
201,0.014,0.026,0.01
202,0.013,0.026,0.056
203,0.02,0.029,0.111
204,0.017,0.032,0.156
205,0.049,0.034,0.215
206,0.036,0.036,0.227
207,0.047,0.038,0.239
208,0.052,0.039,0.226
209,0.054,0.04,0.193
210,0.035,0.04,0.136
211,0.047,0.04,0.1
212,0.021,0.041,0.041
213,0.034,0.041,0.012
214,0.037,0.041,-0.024
215,0.039,0.042,-0.048
216,0.04,0.041,-0.062
217,0.055,0.042,-0.061
218,0.063,0.042,-0.061
219,0.062,0.042,-0.066
220,0.044,0.043,-0.081
221,0.041,0.042,-0.082
222,0.047,0.042,-0.076
223,0.064,0.042,-0.06
224,0.048,0.043,-0.066
225,0.021,0.044,-0.081
226,0.007,0.045,-0.089
227,0.012,0.047,-0.074
228,0.034,0.049,-0.044
229,0.049,0.051,-0.012
230,0.04,0.054,0.01
231,0.049,0.056,0.052
232,0.058,0.058,0.101
233,0.081,0.059,0.159
234,0.086,0.06,0.208
235,0.073,0.059,0.235
236,0.061,0.059,0.247
237,0.073,0.058,0.257
238,0.068,0.057,0.23
239,0.073,0.056,0.198
240,0.064,0.056,0.14
241,0.042,0.056,0.073
242,0.062,0.055,0.049
243,0.058,0.053,0.008
244,0.041,0.05,-0.032
245,0.045,0.047,-0.048
246,0.05,0.045,-0.053
247,0.038,0.042,-0.067
248,0.016,0.04,-0.085
249,0.014,0.037,-0.095
250,0.04,0.035,-0.076
251,0.032,0.035,-0.077
252,0.033,0.036,-0.073
253,0.022,0.037,-0.077
254,0.027,0.039,-0.07
255,0.046,0.04,-0.054
256,0.038,0.042,-0.054
257,0.044,0.044,-0.038
258,0.049,0.046,-0.017
259,0.065,0.046,0.017
260,0.06,0.047,0.044
261,0.052,0.049,0.073
262,0.058,0.05,0.125
263,0.039,0.051,0.161
264,0.051,0.051,0.211
265,0.057,0.051,0.244
266,0.08,0.051,0.273
267,0.074,0.051,0.256
268,0.061,0.051,0.212
269,0.037,0.05,0.151
270,0.05,0.049,0.109
271,0.048,0.048,0.064
272,0.029,0.047,0.011
273,0.018,0.047,-0.032
274,0.021,0.047,-0.057
275,0.036,0.048,-0.058
276,0.04,0.048,-0.065
277,0.061,0.048,-0.056
278,0.045,0.048,-0.074
279,0.054,0.05,-0.067
280,0.049,0.05,-0.066
281,0.063,0.051,-0.051
282,0.08,0.051,-0.033
283,0.049,0.052,-0.051
284,0.027,0.053,-0.06
285,0.066,0.053,-0.029
286,0.07,0.054,-0.022
287,0.066,0.055,-0.012
288,0.062,0.056,0.003
289,0.045,0.058,0.014
290,0.071,0.058,0.066
291,0.049,0.058,0.085
292,0.038,0.058,0.117
293,0.085,0.055,0.198
294,0.04,0.052,0.212
295,0.039,0.05,0.241
296,0.024,0.047,0.232
297,0.034,0.043,0.213
298,0.05,0.039,0.18
299,0.052,0.038,0.128
300,0.028,0.037,0.061
301,0.043,0.036,0.032
302,0.044,0.035,0.003
303,0.037,0.034,-0.03
304,0.061,0.032,-0.032
305,0.029,0.032,-0.066
306,0.049,0.031,-0.056
307,0.01,0.031,-0.089
308,0.014,0.03,-0.093
309,0.023,0.031,-0.087
310,0.004,0.033,-0.097
311,0.023,0.034,-0.079
312,0.025,0.035,-0.075
313,0.032,0.036,-0.068
314,0.04,0.036,-0.056
315,0.046,0.037,-0.046
316,0.033,0.038,-0.043
317,0.07,0.039,0.001
318,0.051,0.04,0.011
319,0.048,0.039,0.04
320,0.061,0.038,0.089
321,0.035,0.038,0.11
322,0.029,0.039,0.151
323,0.014,0.039,0.186
324,0.035,0.038,0.237
325,0.049,0.037,0.259
326,0.058,0.038,0.25
327,0.028,0.037,0.192
328,0.05,0.037,0.159
329,0.026,0.035,0.095
330,0.037,0.032,0.055
331,0.018,0.03,0.001
332,0.004,0.028,-0.044
333,0.029,0.027,-0.05
334,0.021,0.026,-0.069
335,0.034,0.026,-0.068
336,0.032,0.025,-0.075
337,0.032,0.026,-0.082
338,0.027,0.027,-0.087
339,0.012,0.029,-0.092
340,0.014,0.031,-0.087
341,0.048,0.032,-0.062
342,0.047,0.034,-0.061
343,0.043,0.035,-0.061
344,0.047,0.037,-0.054
345,0.019,0.039,-0.068
346,0.037,0.04,-0.046
347,0.038,0.04,-0.022
348,0.034,0.041,0.003
349,0.034,0.044,0.038
350,0.039,0.046,0.076
351,0.053,0.046,0.125
352,0.063,0.045,0.18
353,0.065,0.046,0.228
354,0.046,0.045,0.241
355,0.034,0.044,0.235
356,0.036,0.044,0.207
357,0.063,0.043,0.178
358,0.041,0.043,0.113
359,0.044,0.041,0.067
360,0.048,0.04,0.031
361,0.005,0.038,-0.031
362,0.041,0.035,-0.033
363,0.033,0.033,-0.057
364,0.03,0.032,-0.068
365,0.037,0.031,-0.068
366,0.042,0.031,-0.07
367,0.024,0.03,-0.089
368,0.012,0.029,-0.096
369,0.026,0.03,-0.081
370,0.055,0.03,-0.059
371,0.041,0.031,-0.069
372,0.008,0.033,-0.09
373,0.02,0.035,-0.077
374,0.035,0.037,-0.061
375,0.056,0.038,-0.037
376,0.025,0.04,-0.041
377,0.008,0.042,-0.031
378,0.046,0.044,0.026
379,0.045,0.045,0.064
380,0.032,0.046,0.104
381,0.061,0.046,0.168
382,0.047,0.046,0.203
383,0.07,0.046,0.255
384,0.05,0.044,0.251
385,0.06,0.042,0.238
386,0.054,0.04,0.197
387,0.011,0.037,0.124
388,0.031,0.033,0.092
389,0.049,0.03,0.06
390,0.025,0.026,0.005
391,0.021,0.022,-0.028
392,0.004,0.019,-0.059
393,-0.01,0.016,-0.081
394,0.016,0.014,-0.071
395,0.011,0.013,-0.081
396,0.013,0.014,-0.083
397,0.03,0.016,-0.071
398,0.032,0.021,-0.067
399,0.034,0.029,-0.064
400,0.031,0.041,-0.07
