gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2881,209,25.1952095031738,-17.7809906005859,31.056526184082,3670176,2885,104,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-13 22:14:57.593916,103.6708254130518,66.94518183528062,54.48734445479693,0.00015839814261024699,1.0,-66.86,3.1865100272627664,-67.08,7.486,10.7669,17.0711,0.497,9.8786,12.5208,7
102744,npp,271,2353,4.34799671173096,-17.7838306427002,31.0577602386475,3670176,271,1900,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-15 23:17:32.591853,-79.25026747751225,18.15765010218464,16.003425205899894,2.2029712888051253e-09,11.0,18.19,1.0442604737599883,17.53,4.1311,4.9169,6.6478,1.0882,4.8058,4.7315,7
638,npp,2626,1701,4.70367765426636,-17.782398223877,31.060188293457,3670176,2626,1289,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-16 22:58:44.021665,101.16789674610561,18.960605765813654,16.705049230388497,6.45655414306435e-17,8.0,-18.97,1.0442604737599883,-19.715,3.6394,5.3294,6.7162,1.004,4.7514,4.7224,7
103103,npp,1244,416,12.6874475479126,-17.783618927002,31.0575675964355,3670176,1242,238,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-18 22:21:08.664960,102.69779921692914,63.10075750438055,52.08533807200213,1.1006727917796567e-28,2.0,-63.04,2.7445598364131496,-63.29,6.8967,9.1271,12.2988,0.5862,6.6479,7.4378,7
103112,npp,164,3894,14.6937608718872,-17.7807807922363,31.0616569519043,3670176,166,3112,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-19 00:01:35.046480,-84.74966421926128,67.2024307124454,54.644342183154,2.944316431362676e-21,18.0,67.25,3.1865100272627664,66.96,11.6242,14.8915,18.3798,0.3593,5.2886,5.2796,7
773,npp,2481,3237,9.31908226013184,-17.7846660614014,31.0593795776367,3670176,2484,2577,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-19 23:42:41.136528,-83.47446406486748,53.16576734980863,45.07828202393268,1.7998101972510253e-27,15.0,53.22,1.9513309067639726,52.79,6.5074,8.6235,12.0291,0.6205,5.7071,5.7822,7
103348,npp,1741,2572,5.37804746627808,-17.7860488891602,31.0611000061035,3670176,1740,2079,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-20 23:23:47.229097,-80.96272674053981,29.225546215256763,25.590717480776267,8.181900633579067e-33,12.0,29.27,1.184412938166907,28.61,4.4275,5.5388,7.0789,0.966,5.2149,5.1953,7
103468,npp,1002,1916,2.22730422019958,-17.7856426239014,31.0593700408936,3670176,1002,1488,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-21 23:04:56.881666,95.36360492439039,6.8717578617680255,6.076087811641028,2.166881338236998e-34,9.0,-6.84,1.0,-7.6,3.9213,4.9564,6.1429,1.0795,2.6215,2.4044,7
103586,npp,295,1267,12.8727712631226,-17.7804431915283,31.0557537078857,3670176,296,946,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-22 22:46:08.318175,100.91801294394845,39.15492646991062,33.95865045360569,1.419786782967778e-33,6.0,-39.15,1.4276677814245327,-39.64,4.6604,5.8511,7.9761,0.9145,10.2689,11.7716,7
917,npp,2679,625,6.11262655258179,-17.7865123748779,31.0596485137939,3670176,2679,409,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-23 22:27:21.536714,102.38151213403572,58.59095264815867,49.027010621157366,1.341978243925418e-31,3.0,-58.55,2.253202848596432,-58.85,6.9187,8.9207,13.3521,0.5998,4.1043,3.6663,7
103830,npp,867,3454,12.4325742721558,-17.7816486358643,31.0554637908936,3670176,869,2799,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-24 23:48:55.802524,-83.5939486465233,58.599185774038226,49.03546923996591,6.167662065136297e-32,16.0,58.66,2.253202848596432,58.32,8.0271,10.996,14.8102,0.4866,5.9882,6.0497,7
103949,npp,121,2791,7.78130483627319,-17.7848739624023,31.0583057403564,3670176,121,2246,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-25 23:30:01.905736,-81.5700365599331,38.64032814239557,33.533091154613466,2.1043198884094096e-29,13.0,38.7,1.357151599901897,38.2,4.933,6.8769,9.4861,0.7781,6.017,6.0542,7
1043,npp,2463,2135,3.8913369178772,-17.7840023040771,31.0609951019287,3670176,2463,1697,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-26 23:11:09.788272,-73.25992711003444,5.856412166250552,5.178970135013292,3.7759359564174814e-25,10.0,5.86,1.0,5.22,3.8804,5.3506,6.338,1.0,3.8913,3.8913,7
104180,npp,1750,1483,8.24462699890137,-17.7809410095215,31.0578212738037,3670176,1751,1112,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-27 22:52:21.226792,100.66040620217811,29.906928703533715,26.17260003970442,2.736089387207023e-19,7.0,-29.92,1.184412938166907,-30.44,4.7739,5.8043,7.6205,0.9218,7.411,7.6002,7
104298,npp,1038,834,8.73683929443359,-17.7813110351562,31.0588111877441,3670176,1036,625,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-28 22:33:32.669085,101.44860498588592,53.289210138153756,45.167948105995556,4.061792729972346e-12,4.0,-53.26,1.9513309067639726,-53.58,5.9633,8.1591,12.5354,0.6558,5.6467,5.7295,7
104417,npp,361,207,19.565845489502,-17.7801685333252,31.0561008453369,3670176,361,103,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-29 22:14:47.669262,103.3732628785948,66.97717679920876,54.504471335906594,0.00019883708974969823,1.0,-66.9,3.1865100272627664,-67.08,7.486,10.7669,17.0711,0.497,8.1119,9.7233,7
1169,npp,2323,3673,8.47459411621094,-17.7853050231934,31.0575561523438,3670176,2325,2974,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-29 23:55:10.493650,-84.18832189429862,63.21231689095991,52.16054521221434,6.016337252648953e-15,17.0,63.27,2.7445598364131496,63.0,8.7753,12.048,17.6756,0.4441,4.0486,3.7636,7
104540,npp,1571,3013,7.19356632232666,-17.7867431640625,31.0592288970947,3670176,1572,2425,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-04-30 23:36:16.597681,-82.77441230952167,46.5427508086957,39.95389867048234,5.264286031051758e-07,14.0,46.6,1.646109783506203,46.18,5.3718,7.3689,10.1196,0.7261,5.2441,5.2233,7
1808,npp,2856,3668,8.42196178436279,-17.7846813201904,31.0606384277344,3670176,2856,2970,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-15 23:54:57.279321,-84.07592684712534,63.12818576901249,52.10214614705363,2.5369881547961075e-08,17.0,63.17,2.7445598364131496,63.0,8.7753,12.048,17.6756,0.4441,4.0294,3.7403,7
1853,npp,2102,3008,7.71755313873291,-17.7834892272949,31.0599212646484,3670176,2103,2422,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-16 23:36:03.396318,-82.64216707093496,46.39159585166795,39.83091895014956,1.145670473077979e-15,14.0,46.44,1.646109783506203,46.18,5.3718,7.3689,10.1196,0.7261,5.5624,5.6038,7
108298,npp,1364,2347,7.38715839385986,-17.7805519104004,31.0559577941895,3670176,1364,1895,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-17 23:17:11.294764,-81.69475590351864,17.82787128444335,15.713717081432915,2.0018301817761137e-22,11.0,17.86,1.0442604737599883,17.53,4.1311,4.9169,6.6478,1.0882,7.7162,8.0388,7
108472,npp,644,1695,3.84932684898376,-17.7863330841064,31.0604915618896,3670176,644,1283,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-18 22:58:20.970706,99.46337797363437,19.311897411641578,17.010334773117332,5.049130953435592e-28,8.0,-19.3,1.0442604737599883,-19.715,3.6394,5.3294,6.7162,1.004,3.9333,3.8647,7
1952,npp,2996,1045,10.22216796875,-17.7848453521729,31.0574207305908,3670176,2997,768,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-19 22:39:32.425253,101.60016343987463,47.03398896842472,40.338327143513276,2.3970475369600096e-32,5.0,-47.02,1.646109783506203,-47.25,6.1816,8.2118,12.8872,0.6516,6.5719,6.6605,7
1997,npp,2310,411,13.3633327484131,-17.7832794189453,31.0584487915039,3670176,2311,234,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-20 22:20:45.655587,102.94596261479725,63.209042732507626,52.14945478493535,2.1944071368277707e-37,2.0,-63.14,2.7445598364131496,-63.29,6.8967,9.1271,12.2988,0.5862,6.8941,7.8341,7
108832,npp,1228,3884,19.0630302429199,-17.7818775177002,31.0589790344238,3670176,1226,3107,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-21 00:01:10.259752,-84.42030897359027,67.05069053210755,54.547952765722414,5.348530303543628e-35,18.0,67.08,3.1865100272627664,66.96,11.6242,14.8915,18.3798,0.3593,6.6597,6.8495,7
109000,npp,469,3228,10.4959239959717,-17.783353805542,31.0590648651123,3670176,470,2567,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-21 23:42:16.375124,-83.21142209389707,52.93099657659685,44.897766816714125,1.874384145771723e-33,15.0,52.98,1.9513309067639726,52.79,6.5074,8.6235,12.0291,0.6205,6.3102,6.5124,7
2087,npp,2797,2563,6.47992753982544,-17.7818641662598,31.0571994781494,3670176,2797,2073,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-22 23:23:22.486533,-80.8833603315862,28.804975165224008,25.228458726459376,2.6608600994826105e-33,12.0,28.85,1.184412938166907,28.61,4.4275,5.5388,7.0789,0.966,6.1452,6.2597,7
2132,npp,2071,1908,2.33483934402466,-17.7860908508301,31.057653427124,3670176,2071,1480,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-23 23:04:32.132499,99.80044029670093,7.299272585679079,6.4530333838906,8.791700120860913e-32,9.0,-7.31,1.0,-7.6,3.9213,4.9564,6.1429,1.0795,2.729,2.5205,7
109524,npp,1360,1259,5.79233121871948,-17.7816753387451,31.0584335327148,3670176,1363,940,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-24 22:45:41.813163,100.03577179890063,39.46944384721142,34.21450380700422,1.4416477709490826e-28,6.0,-39.45,1.4276677814245327,-39.64,4.6604,5.8511,7.9761,0.9145,5.3094,5.2968,7
109695,npp,652,618,12.6380672454834,-17.7838821411133,31.0588340759277,3670176,651,402,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-25 22:26:55.021688,102.39479629525165,58.76390118535494,49.14162729223602,1.1982933011066695e-23,3.0,-58.71,2.253202848596432,-58.85,6.9187,8.9207,13.3521,0.5998,7.0004,7.5803,7
109883,npp,1907,3444,10.2778759002686,-17.7801876068115,31.0588397979736,3670176,1909,2790,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-26 23:48:29.298881,-83.7602688611902,58.38597787597766,48.87801325276676,1.0895017413906634e-25,16.0,58.43,2.253202848596432,58.32,8.0271,10.996,14.8102,0.4866,5.0319,5.0012,7
110229,npp,424,2126,7.12680339813232,-17.7824325561523,31.0619812011719,3670176,424,1688,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-28 23:10:43.313500,-79.45669464126321,5.311017005147299,4.696489955336213,2.3164874963795675e-12,10.0,5.34,1.0,5.22,3.8804,5.3506,6.338,1.0,7.1268,7.1268,7
2375,npp,2780,1474,5.01372623443604,-17.7850360870361,31.0579776763916,3670176,2779,1105,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-05-29 22:51:52.989663,99.36590818433992,30.364667216991588,26.560572848268514,0.0002525549702150096,7.0,-30.35,1.184412938166907,-30.44,4.7739,5.8043,7.6205,0.9218,4.6831,4.6218,7
113974,npp,1639,2773,7.02477121353149,-17.7821197509766,31.0564384460449,3670176,1639,2229,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-12 23:29:17.022135,-82.33751030860589,37.94301161161062,32.9488765886552,0.0003651936834153235,13.0,37.98,1.357151599901897,38.2,4.933,6.8769,9.4861,0.7781,5.4595,5.4656,7
114145,npp,904,2118,5.41077661514282,-17.7822380065918,31.0619277954102,3670176,904,1681,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-13 23:10:24.927124,-74.98665599927553,4.8519097342757815,4.290583921981935,5.70669358827322e-10,10.0,4.87,1.0,5.22,3.8804,5.3506,6.338,1.0,5.4108,5.4108,7
114278,npp,186,1466,8.40345287322998,-17.7811317443848,31.0554218292236,3670176,186,1100,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-14 22:51:34.613483,99.96132886707423,30.724101493846447,26.866092883870646,3.530202168149999e-17,7.0,-30.73,1.184412938166907,-30.44,4.7739,5.8043,7.6205,0.9218,7.5451,7.7466,7
3014,npp,2557,818,12.6558322906494,-17.7811717987061,31.0611763000488,3670176,2556,606,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-15 22:32:46.081570,101.81527248643093,53.71326947703333,45.47704102471111,1.589564451645167e-23,4.0,-53.69,1.9513309067639726,-53.58,5.9633,8.1591,12.5354,0.6558,7.6551,8.2995,7
114506,npp,1860,193,20.108024597168,-17.7837657928467,31.0593585968018,3670176,1862,95,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-16 22:14:01.107360,103.73316589845048,67.22689235754812,54.6412330982531,1.4836457533116043e-28,1.0,-67.14,3.1865100272627664,-67.08,7.486,10.7669,17.0711,0.497,8.2821,9.9927,7
114514,npp,761,3651,16.464412689209,-17.7810020446777,31.0578956604004,3670176,761,2959,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-16 23:54:22.154009,-84.02726393345998,62.81512222277111,51.8908244387205,3.759457359350001e-21,17.0,62.85,2.7445598364131496,63.0,8.7753,12.048,17.6756,0.4441,6.9598,7.312,7
3104,npp,3061,2993,7.87036275863647,-17.7867965698242,31.0613994598389,3670176,3062,2411,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-17 23:35:28.279731,-82.72177699867363,45.89695176170414,39.43348559503186,3.2253912845521634e-27,14.0,45.94,1.5732132722552272,46.18,5.3718,7.3689,10.1196,0.7261,5.6694,5.7148,7
3149,npp,2319,2332,7.4855432510376,-17.7810935974121,31.0609169006348,3670176,2319,1881,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-18 23:16:34.408316,-79.1302618159416,17.015083827997,15.000975119183217,2.763504196751101e-32,11.0,17.03,1.0442604737599883,17.53,4.1311,4.9169,6.6478,1.0882,7.8104,8.1458,7
114855,npp,1595,1679,9.61841583251953,-17.7796401977539,31.0566997528076,3670176,1595,1270,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-19 22:57:44.097601,99.55182856647819,20.140491386380024,17.731963427194966,4.693952121681948e-35,8.0,-20.16,1.0837787002826917,-19.715,3.6394,5.3294,6.7162,1.004,9.3081,9.6567,7
114969,npp,889,1030,6.47512006759644,-17.7861137390137,31.0563411712646,3670176,889,757,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-20 22:38:55.561810,101.25741746682841,47.52623859243232,40.723781902735894,9.879991278819022e-34,5.0,-47.51,1.646109783506203,-47.25,6.1816,8.2118,12.8872,0.6516,4.2956,4.2191,7
115106,npp,1414,3211,13.0735235214233,-17.7814178466797,31.0611209869385,3670176,1415,2554,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-22 23:41:38.973050,-82.84859287521239,52.46445949343198,44.54161807895936,8.749787191167053e-32,15.0,52.52,1.9513309067639726,52.79,6.5074,8.6235,12.0291,0.6205,7.6311,8.1117,7
115220,npp,668,2547,4.78404474258423,-17.7843971252441,31.0607528686523,3670176,668,2060,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-23 23:22:45.061672,-81.32105940181242,28.058348891907094,24.586456585934474,1.0185371460084087e-28,12.0,28.09,1.184412938166907,28.61,4.4275,5.5388,7.0789,0.966,4.7134,4.6215,7
3338,npp,3010,1892,5.24214124679565,-17.7822284698486,31.0580310821533,3670176,3010,1465,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-24 23:03:54.740600,99.53225732622543,8.247150589764038,7.289452971429866,9.193018485225265e-24,9.0,-8.24,1.0,-7.6,3.9213,4.9564,6.1429,1.0795,5.6363,5.659,7
115575,npp,1604,603,13.0502519607544,-17.7822170257568,31.0605926513672,3670176,1606,389,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-26 22:26:17.663642,102.6235338496744,59.11674283716954,49.38568130177439,3.03268024313407e-09,3.0,-59.06,2.253202848596432,-58.85,6.9187,8.9207,13.3521,0.5998,7.1833,7.8275,7
3464,npp,2870,3427,14.8786592483521,-17.7828426361084,31.0546703338623,3670176,2871,2775,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-06-27 23:47:51.949182,-84.10661059498582,57.986689435294856,48.59376075496923,1.998216091699841e-11,16.0,58.03,2.2013981571160284,58.32,8.0271,10.996,14.8102,0.4866,7.1143,7.2399,7
4022,npp,2968,1247,4.64017200469971,-17.7833232879639,31.0584621429443,3670176,2968,929,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-11 22:45:06.358070,100.88869559238721,39.927448058871654,34.59224426887572,0.00016506751764886515,6.0,-39.91,1.4276677814245327,-39.64,4.6604,5.8511,7.9761,0.9145,4.5024,4.2432,7
4067,npp,2286,606,13.3520660400391,-17.7821712493896,31.0568771362305,3670176,2284,392,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-12 22:26:19.589734,102.14065408837233,59.05571386342794,49.34657811338115,1.8138056797902975e-11,3.0,-58.99,2.253202848596432,-58.85,6.9187,8.9207,13.3521,0.5998,7.3173,8.0085,7
121240,npp,479,3433,10.1539735794067,-17.7837467193604,31.0610389709473,3670176,484,2780,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-13 23:47:53.861845,-83.05011310081069,58.10910111144583,48.68415087237519,2.1117248337516533e-08,16.0,58.17,2.253202848596432,58.32,8.0271,10.996,14.8102,0.4866,4.9769,4.9409,7
4157,npp,2797,2771,5.38776874542236,-17.7867813110352,31.0597190856934,3670176,2796,2227,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-14 23:29:01.753799,-81.27707037878152,37.82789339061418,32.855241693526615,1.4247751492085786e-15,13.0,37.9,1.357151599901897,38.2,4.933,6.8769,9.4861,0.7781,4.2533,4.192,7
4202,npp,2074,2116,8.70882034301758,-17.7815761566162,31.0616188049316,3670176,2074,1679,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-15 23:10:11.424962,-76.8319549605205,4.714078036056491,4.169068229297672,2.896558460788253e-22,10.0,4.76,1.0,5.22,3.8804,5.3506,6.338,1.0,8.7088,8.7088,7
121750,npp,1369,1465,5.63344955444336,-17.7847194671631,31.0560035705566,3670176,1369,1099,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-16 22:51:22.877820,99.76689349886757,30.805201949166197,26.937681597922253,7.196000943544588e-28,7.0,-30.77,1.184412938166907,-30.44,4.7739,5.8043,7.6205,0.9218,5.2064,5.1931,7
121918,npp,680,817,14.9035997390747,-17.7802791595459,31.0593700408936,3670176,680,605,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-17 22:32:36.108272,102.05987054423653,53.75473144957811,45.51367639419388,3.901636280369079e-32,4.0,-53.72,1.9513309067639726,-53.58,5.9633,8.1591,12.5354,0.6558,8.807,9.7736,7
122095,npp,11,191,23.0523777008057,-17.7833957672119,31.0562515258789,3670176,10,94,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-18 22:13:51.121684,103.5137329896252,67.26119196484345,54.669675562106754,3.0908026228859984e-35,1.0,-67.17,3.1865100272627664,-67.08,7.486,10.7669,17.0711,0.497,9.2061,11.4559,7
4337,npp,1970,3653,19.1113166809082,-17.7834243774414,31.0550422668457,3670176,1973,2960,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-18 23:54:13.946532,-84.03978253269754,62.83039553405402,51.907821811444926,2.8165794825035183e-32,17.0,62.88,2.7445598364131496,63.0,8.7753,12.048,17.6756,0.4441,7.9242,8.4875,7
122279,npp,1225,2994,14.1195039749146,-17.782901763916,31.0556945800781,3670176,1225,2412,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-19 23:35:20.067317,-82.5953903214068,45.9137452227901,39.451259631577926,1.3737575807775268e-33,14.0,45.98,1.5732132722552272,46.18,5.3718,7.3689,10.1196,0.7261,9.6416,10.2523,7
122453,npp,497,2335,5.51948642730713,-17.7845783233643,31.0575866699219,3670176,497,1884,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-20 23:16:29.746647,-81.41852813560543,17.125931987060522,15.09955017938826,4.055548865470495e-33,11.0,17.2,1.0442604737599883,17.53,4.1311,4.9169,6.6478,1.0882,5.9277,6.0064,7
4445,npp,2841,1682,7.34979486465454,-17.7824249267578,31.0566635131836,3670176,2841,1272,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-21 22:57:39.425924,99.41338869919885,20.020993643148795,17.629460611752446,4.884406460543391e-31,8.0,-20.0,1.0837787002826917,-19.715,3.6394,5.3294,6.7162,1.004,7.2148,7.3791,7
4490,npp,2147,1034,8.091469287872311,-17.7860507965088,31.0614757537842,3670176,2148,759,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-22 22:38:52.660829,101.58620980269153,47.41066513686001,40.637587290332384,4.8026113684495084e-27,5.0,-47.38,1.646109783506203,-47.25,6.1816,8.2118,12.8872,0.6516,5.2775,5.2722,7
122988,npp,1470,399,15.0949773788452,-17.7850494384766,31.0606212615967,3670176,1467,226,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-23 22:20:05.894007,102.6066443185675,63.443554662229374,52.304618807569916,2.955868141949048e-21,2.0,-63.37,2.7445598364131496,-63.29,6.8967,9.1271,12.2988,0.5862,7.5251,8.8492,7
123001,npp,388,3874,17.1277751922607,-17.7837257385254,31.0581111907959,3670176,390,3101,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-24 00:00:32.277463,-84.64316971682426,66.8677392730848,54.441390001697336,1.1616093078457888e-27,18.0,66.91,3.1865100272627664,66.96,11.6242,14.8915,18.3798,0.3593,6.0524,6.1541,7
4580,npp,2710,3217,7.47562170028687,-17.7857036590576,31.0548992156982,3670176,2711,2558,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-24 23:41:38.392077,-83.0802725361062,52.61806544199648,44.66358421886989,1.6863871618955935e-22,15.0,52.68,1.9513309067639726,52.79,6.5074,8.6235,12.0291,0.6205,4.7623,4.6384,7
4625,npp,1975,2554,6.34157943725586,-17.7823429107666,31.0597724914551,3670176,1975,2066,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-25 23:22:46.287054,-81.6103156537286,28.356869484426788,24.845317016046508,1.4635193215267512e-15,12.0,28.42,1.184412938166907,28.61,4.4275,5.5388,7.0789,0.966,6.0284,6.1261,7
123529,npp,1258,1899,5.44342136383057,-17.7870693206787,31.0612907409668,3670176,1258,1471,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-07-26 23:03:55.962362,95.47366978215595,7.884557574602007,6.970054997825523,1.7768446045399856e-07,9.0,-7.83,1.0,-7.6,3.9213,4.9564,6.1429,1.0795,5.8376,5.8763,7
5282,npp,2617,2556,5.35503530502319,-17.7845287322998,31.0590171813965,3670176,2617,2067,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-08-10 23:22:45.560027,-81.17533199325932,28.441195865667922,24.918459437074905,0.00038526265630610027,12.0,28.52,1.184412938166907,28.61,4.4275,5.5388,7.0789,0.966,5.1954,5.1731,7
131694,npp,1882,1900,3.91770219802856,-17.7854595184326,31.055477142334,3670176,1882,1473,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-08-11 23:03:55.239586,97.88606083543158,7.795689527879439,6.891874154073176,7.912206010919342e-10,9.0,-7.77,1.0,-7.6,3.9213,4.9564,6.1429,1.0795,4.3119,4.2293,7
131875,npp,1179,1252,8.35073280334473,-17.7828121185303,31.0609893798828,3670176,1179,933,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-08-12 22:45:06.698199,100.4370937173133,39.74360806753185,34.44408017989122,8.144046713578237e-17,6.0,-39.72,1.4276677814245327,-39.64,4.6604,5.8511,7.9761,0.9145,7.1014,7.6364,7
132052,npp,494,610,11.490083694458,-17.7836570739746,31.0589237213135,3670176,492,395,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-08-13 22:26:19.934697,101.99459567157014,58.95737923944059,49.28348819272337,3.345883236386184e-23,3.0,-58.9,2.253202848596432,-58.85,6.9187,8.9207,13.3521,0.5998,6.4909,6.8917,7
132237,npp,1757,3439,6.61178731918335,-17.7858257293701,31.0584259033203,3670176,1755,2785,196611,3866787,478,zwe_harare_28_10,-17.78333333,31.05833333,28,10,zwe_harare,2012-08-14 23:47:54.216389,-83.35091702509911,58.24554713873563,48.78575596269858,6.791708068574915e-21,16.0,58.31,2.253202848596432,58.32,8.0271,10.996,14.8102,0.4866,3.4048,3.2173,7
