gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,223,1.42595458030701,-17.8105354309082,31.1529884338379,3670176,2885,112,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-13 22:14:57.593916,103.61014350330028,66.70570644494832,54.344072114383785,0.0001651650819587706,2.0,-66.63,3.1865100272627664,-66.86,2.2146,3.065,4.0425,0.5538,1.1829,0.7896,7
102744,npp,273,2367,3.02312326431274,-17.8080806732178,31.1499309539795,3670176,273,1913,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-15 23:17:34.371133,-82.12880407926673,18.92785368361414,16.67659597478829,2.431144045374183e-09,12.0,18.96,1.0442604737599883,18.215,1.4796,1.9149,2.403,0.8864,2.7586,2.6796,7
638,npp,2628,1714,1.27223420143127,-17.8118438720703,31.1512184143066,3670176,2628,1300,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-16 22:58:44.021665,100.82421883587278,18.241655146060598,16.076705153240916,7.074091520985834e-17,9.0,-18.26,1.0442604737599883,-19.03,1.2835,1.6342,2.3061,1.0386,1.3507,1.3213,7
103103,npp,1244,429,4.83663463592529,-17.8052730560303,31.1513671875,3670176,1243,247,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-18 22:21:08.664960,102.66196551223268,62.83607917027811,51.912495978987124,1.161833530309735e-28,3.0,-62.78,2.6065528283652384,-63.03,2.2839,3.0373,4.3103,0.5588,2.3876,2.7028,7
103112,npp,167,3907,1.80433511734009,-17.809383392334,31.1522941589355,3670176,168,3120,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-19 00:01:35.046480,-84.68643454478064,67.41839855893244,54.77190910165448,3.1929838873949685e-21,19.0,67.47,3.3166247903554,67.18,2.8121,3.8698,5.3392,0.4386,1.0745,0.7914,7
773,npp,2483,3250,14.6436653137207,-17.8081493377686,31.1487598419189,3670176,2485,2592,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-19 23:42:41.136528,-83.40769800840187,53.513600242916304,45.33906715614888,1.9132391848256618e-27,16.0,53.57,1.9513309067639726,53.14,2.3523,3.2627,5.0532,0.5202,7.5297,7.6177,7
103348,npp,1742,2585,3.78932738304138,-17.8055534362793,31.1521816253662,3670176,1742,2089,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-20 23:23:47.229097,-80.90554788361487,29.837482942775967,26.114131535665244,8.515318068075259e-33,13.0,29.88,1.184412938166907,29.27,1.5219,2.1472,2.7443,0.7905,3.0837,2.9953,7
103468,npp,1003,1929,3.3391478061676,-17.8069076538086,31.149320602417,3670176,1003,1501,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-21 23:04:56.881666,94.28023013103977,6.123636061337329,5.41517560788096,2.2015745178886533e-34,10.0,-6.09,1.0,-6.815,1.133,1.546,2.1022,1.0979,3.4904,3.6659,7
103586,npp,297,1281,2.10862505435944,-17.8119201660156,31.150842666626,3670176,297,959,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-22 22:46:08.318175,100.73686003910822,38.60382435220148,33.50229173566192,1.411685164296257e-33,7.0,-38.61,1.357151599901897,-39.12,1.5471,2.1247,2.7217,0.7988,1.6854,1.6844,7
917,npp,2679,638,2.6785364151001,-17.8064594268799,31.1534004211426,3670176,2680,421,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-23 22:27:21.536714,102.3513878192795,58.28149124832133,48.80894240483851,1.3016667061619526e-31,4.0,-58.25,2.2013981571160284,-58.55,2.3689,2.8938,3.5246,0.5865,1.5995,1.571,7
103821,npp,2009,15,4.0125217437744105,-17.8058986663818,31.1521644592285,3670176,2009,3,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-24 22:08:36.537215,103.93406643291554,70.09629447251665,56.28271717068304,4.438099681636197e-28,1.0,-70.0,3.5496478698597698,-70.0,2.406,2.9395,4.9522,0.5774,1.9996,2.3169,7
103830,npp,869,3468,2.45571541786194,-17.8067321777344,31.153621673584,3670176,871,2811,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-24 23:48:55.802524,-83.53964133358281,58.91907032346644,49.25985347127701,6.045845660707115e-32,17.0,58.98,2.3545700244418297,58.63,2.4243,3.6691,4.6025,0.4626,1.182,1.136,7
103949,npp,123,2805,3.61517333984375,-17.810266494751,31.150842666626,3670176,122,2258,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-25 23:30:01.905736,-81.46588904247761,39.16755485980624,33.96964061066546,2.0160355346097088e-29,14.0,39.23,1.4276677814245327,38.68,1.6922,2.5129,3.2066,0.6754,2.4694,2.4418,7
1043,npp,2465,2149,3.0030632019043,-17.8097724914551,31.1503620147705,3670176,2465,1711,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-26 23:11:11.567554,-82.17259759670215,6.64149152790322,5.872583926106668,3.5437786944736648e-25,11.0,6.67,1.0,5.97,1.2427,1.6973,2.3124,1.0,3.0031,3.0031,7
104180,npp,1752,1496,3.06317830085754,-17.8108043670654,31.1473445892334,3670176,1752,1122,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-27 22:52:21.226792,100.42257468178472,29.291309955571332,25.646151524958196,2.5178961712132e-19,8.0,-29.31,1.184412938166907,-29.83,1.5489,1.9715,2.7057,0.8609,2.619,2.6371,7
104298,npp,1039,847,8.10703277587891,-17.8059349060059,31.1471080780029,3670176,1037,640,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-28 22:33:32.669085,101.36983749161134,52.93841147590798,44.90436042041413,3.7006121496977216e-12,5.0,-52.91,1.9513309067639726,-53.21,2.0348,2.8526,4.606,0.595,4.39,4.8237,7
104417,npp,362,221,1.26429295539856,-17.8094329833984,31.1527633666992,3670176,361,111,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-29 22:14:47.669262,103.31172165467888,66.73781664041175,54.361398440588076,0.00018974841939019583,2.0,-66.66,3.1865100272627664,-66.86,2.2146,3.065,4.0425,0.5538,1.1322,0.7001,7
1169,npp,2325,3686,17.784875869751,-17.807544708252,31.1471729278564,3670176,2327,2983,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-29 23:55:10.493650,-84.14790972045205,63.45969235930828,52.320926959296635,5.504356507536681e-15,18.0,63.51,2.7445598364131496,63.25,2.7357,4.1863,6.3102,0.4054,6.652,7.2108,7
104540,npp,1573,3026,5.83285808563232,-17.8108959197998,31.1479358673096,3670176,1574,2435,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-30 23:36:16.597681,-82.6888437020503,46.96061720747046,40.285120595366706,4.794205571419744e-07,15.0,47.02,1.646109783506203,46.63,1.7638,2.3765,3.4745,0.7142,3.797,4.1659,7
1718,npp,2273,1493,4.80007886886597,-17.8059902191162,31.1480827331543,3670176,2274,1120,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-13 22:52:09.772297,100.67594662889356,29.45510488458517,25.785368494137266,0.00018605023084669272,8.0,-29.45,1.184412938166907,-29.83,1.5489,1.9715,2.7057,0.8609,4.0854,4.1324,7
1808,npp,2858,3681,18.321159362793,-17.8070583343506,31.1496505737305,3670176,2857,2979,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-15 23:54:57.279321,-84.03504324873164,63.374759797074255,52.26225869796567,2.777086657569804e-08,18.0,63.42,2.7445598364131496,63.25,2.7357,4.1863,6.3102,0.4054,6.8474,7.4282,7
1853,npp,2104,3021,6.06723070144653,-17.8077259063721,31.148323059082,3670176,2104,2431,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-16 23:36:03.396318,-82.55670687739025,46.809769055055064,40.162693231050675,1.2478437216907637e-15,15.0,46.86,1.646109783506203,46.63,1.7638,2.3765,3.4745,0.7142,3.9394,4.3333,7
108298,npp,1366,2360,5.20653533935547,-17.8075180053711,31.1470890045166,3670176,1366,1907,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-17 23:17:11.294764,-81.35946447589752,18.540786125219523,16.337096571100087,2.155792326282606e-22,12.0,18.57,1.0442604737599883,18.215,1.4796,1.9149,2.403,0.8864,4.8494,4.6149,7
1952,npp,2997,1058,5.38199758529663,-17.8093223571777,31.1466064453125,3670176,2998,777,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-19 22:39:32.425253,101.51448249129068,46.61060987867625,40.00295663302966,2.475109492814e-32,6.0,-46.6,1.646109783506203,-46.815,1.9359,2.6204,3.2064,0.6477,3.3749,3.4861,7
1997,npp,2311,424,4.26936149597168,-17.8101024627686,31.1495170593262,3670176,2312,244,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-20 22:20:45.655587,102.88424592611699,62.94946709625095,51.98035302633128,2.2140578321648374e-37,3.0,-62.88,2.6065528283652384,-63.03,2.2839,3.0373,4.3103,0.5588,2.17,2.3858,7
108832,npp,1231,3897,5.17700481414795,-17.8108215332031,31.150297164917,3670176,1237,3115,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-21 00:01:10.259752,-84.35792992874967,67.26980377958651,54.677873420206126,5.578320911502752e-35,19.0,67.3,3.1865100272627664,67.18,2.8121,3.8698,5.3392,0.4386,2.1075,2.2706,7
109000,npp,471,3241,9.07563781738281,-17.8069152832031,31.1477279663086,3670176,472,2582,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-21 23:42:16.375124,-83.14549171072112,53.27875604632989,45.15908524853142,1.911190276557241e-33,16.0,53.32,1.9513309067639726,53.14,2.3523,3.2627,5.0532,0.5202,4.6762,4.7212,7
2087,npp,2799,2576,4.0327455997467005,-17.8080768585205,31.1466484069824,3670176,2798,2083,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-22 23:23:22.486533,-80.71983688124898,29.417227220905982,25.75267170234026,2.6553044327868225e-33,13.0,29.46,1.184412938166907,29.27,1.5219,2.1472,2.7443,0.7905,3.2892,3.1877,7
2132,npp,2072,1921,3.19711518287659,-17.8074722290039,31.1478252410889,3670176,2072,1493,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-23 23:04:32.132499,99.29252906849474,6.544746300776267,5.7866566336704635,8.575339462187774e-32,10.0,-6.55,1.0,-6.815,1.133,1.546,2.1022,1.0979,3.3484,3.51,7
109524,npp,1362,1274,2.70446968078613,-17.8094921112061,31.1507110595703,3670176,1363,952,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-24 22:45:43.592399,101.19986901645933,38.89477253635577,33.73927316178904,1.3719240305888466e-28,7.0,-38.89,1.357151599901897,-39.12,1.5471,2.1247,2.7217,0.7988,2.1245,2.1604,7
109695,npp,653,631,2.7374312877655,-17.8103008270264,31.150260925293,3670176,651,414,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-25 22:26:55.021688,102.32533163067856,58.45902287635374,48.927381034264805,1.1165713311084116e-23,4.0,-58.41,2.253202848596432,-58.55,2.3689,2.8938,3.5246,0.5865,1.6279,1.6056,7
109883,npp,1910,3457,10.9949216842651,-17.8105449676514,31.1490058898926,3670176,1911,2802,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-26 23:48:29.298881,-83.66568787283867,58.684384347950285,49.08795836854737,1.0282491750577233e-25,17.0,58.73,2.253202848596432,58.63,2.4243,3.6691,4.6025,0.4626,4.9486,5.0862,7
110058,npp,1159,2795,3.05867147445679,-17.8056945800781,31.1524353027344,3670176,1160,2249,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-27 23:29:35.416680,-82.09490638808875,38.80344146358162,33.66399389532909,8.229022426661395e-20,14.0,38.85,1.4276677814245327,38.68,1.6922,2.5129,3.2066,0.6754,2.0796,2.0659,7
110229,npp,426,2139,3.8732430934906,-17.8097171783447,31.1506805419922,3670176,426,1701,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-28 23:10:43.313500,-78.57239095765415,6.064657425700632,5.3624171668568446,2.119830592284865e-12,11.0,6.09,1.0,5.97,1.2427,1.6973,2.3124,1.0,3.8732,3.8732,7
2375,npp,2781,1487,3.2010760307312,-17.8081932067871,31.1497325897217,3670176,2781,1115,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-29 22:51:52.989663,99.20686420489496,29.749312576626227,26.035065996749243,0.00024222371359075535,8.0,-29.73,1.184412938166907,-29.83,1.5489,1.9715,2.7057,0.8609,2.7354,2.7558,7
113974,npp,1641,2786,4.97255754470825,-17.8075904846191,31.1466598510742,3670176,1641,2242,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-12 23:29:17.022135,-82.2118299111417,38.46376329186563,33.38129104083647,0.0003727570606992917,14.0,38.5,1.357151599901897,38.68,1.6922,2.5129,3.2066,0.6754,3.5097,3.3586,7
114145,npp,906,2131,2.76399445533752,-17.8095378875732,31.150520324707,3670176,906,1694,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-13 23:10:24.927124,-74.63022534163964,5.611073357998027,4.961480872697474,6.216721800683565e-10,11.0,5.63,1.0,5.97,1.2427,1.6973,2.3124,1.0,2.764,2.764,7
114278,npp,187,1479,5.05536603927612,-17.8045101165771,31.1476898193359,3670176,187,1109,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-14 22:51:34.613483,99.81617145944227,30.108343508829098,26.340786014700154,3.835674005702082e-17,8.0,-30.11,1.184412938166907,-29.83,1.5489,1.9715,2.7057,0.8609,4.301,4.3522,7
3014,npp,2558,831,4.53764867782593,-17.8063297271729,31.1512794494629,3670176,2556,621,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-15 22:32:46.081570,101.7394039686678,53.36000902197678,45.212828853444734,1.6980943749063916e-23,5.0,-53.34,1.9513309067639726,-53.21,2.0348,2.8526,4.606,0.595,2.5608,2.6999,7
114506,npp,1860,206,2.60608959197998,-17.8054637908936,31.1521987915039,3670176,1863,102,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-16 22:14:01.107360,103.70486902116498,67.00310193899537,54.508433149841636,1.5581035676192205e-28,2.0,-66.92,3.1865100272627664,-66.86,2.2146,3.065,4.0425,0.5538,1.5533,1.4432,7
114514,npp,764,3665,2.68549680709839,-17.8106842041016,31.1513977050781,3670176,762,2968,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-16 23:54:22.154009,-83.95274745540918,63.07878146405577,52.06302412753474,4.045262292502693e-21,18.0,63.11,2.7445598364131496,63.25,2.7357,4.1863,6.3102,0.4054,1.1505,1.0888,7
3104,npp,3063,3006,1.81876647472382,-17.8118858337402,31.1512451171875,3670176,3063,2420,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-17 23:35:28.279731,-82.62825933363226,46.327358985019075,39.77604660593867,3.407285813263498e-27,15.0,46.38,1.646109783506203,46.63,1.7638,2.3765,3.4745,0.7142,1.3585,1.299,7
3149,npp,2321,2346,2.21876382827759,-17.8052883148193,31.1522197723389,3670176,2322,1894,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-18 23:16:36.187591,-82.20007696947111,17.78676972885365,15.676349845586763,2.864117124971351e-32,12.0,17.8,1.0442604737599883,18.215,1.4796,1.9149,2.403,0.8864,1.9883,1.9666,7
114969,npp,890,1043,2.65983319282532,-17.8107872009277,31.1471138000488,3670176,889,766,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-20 22:38:55.561810,101.16857668197397,47.10151804744471,40.38854729127639,9.804230574500463e-34,6.0,-47.09,1.646109783506203,-46.815,1.9359,2.6204,3.2064,0.6477,1.7213,1.7228,7
115106,npp,1416,3224,7.1345911026001,-17.8047866821289,31.1481056213379,3670176,1417,2563,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-22 23:41:38.973050,-82.7846662755955,52.81082441887101,44.80306649325657,8.599975990276442e-32,16.0,52.87,1.9513309067639726,53.14,2.3523,3.2627,5.0532,0.5202,3.6815,3.7115,7
115220,npp,670,2560,2.74428343772888,-17.8103733062744,31.1489658355713,3670176,669,2071,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-23 23:22:45.061672,-81.14154272715976,28.668231750617885,25.109594766262404,9.790037484044922e-29,13.0,28.71,1.184412938166907,29.27,1.5219,2.1472,2.7443,0.7905,2.2014,2.1692,7
3338,npp,3012,1905,2.32144403457642,-17.8104496002197,31.1474170684814,3670176,3012,1478,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-24 23:03:54.740600,98.60860193720877,7.492413014873416,6.623238731078626,8.650111521444032e-24,10.0,-7.48,1.0,-6.815,1.133,1.546,2.1022,1.0979,2.4727,2.5486,7
115575,npp,1605,616,1.26877200603485,-17.8094463348389,31.15354347229,3670176,1606,400,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-26 22:26:17.663642,102.55344250693871,58.81020660682325,49.17139865099492,2.7708908523226636e-09,4.0,-58.76,2.253202848596432,-58.55,2.3689,2.8938,3.5246,0.5865,0.9761,0.7442,7
3464,npp,2872,3441,1.75220501422882,-17.8070888519287,31.1531276702881,3670176,2872,2787,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-27 23:47:51.949182,-84.05085903886608,58.31326650889899,48.82477134679096,1.827799794755532e-11,17.0,58.36,2.253202848596432,58.63,2.4243,3.6691,4.6025,0.4626,0.8466,0.8106,7
4022,npp,2969,1261,1.077409684658051,-17.8077945709229,31.1525802612305,3670176,2969,941,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-11 22:45:06.358070,100.78396577798397,39.3987513645885,34.15605532692859,0.00017029445086074298,7.0,-39.38,1.4276677814245327,-39.12,1.5471,2.1247,2.7217,0.7988,0.9637,0.8607,7
4067,npp,2287,619,3.28031492233276,-17.8088073730469,31.1493816375732,3670176,2292,404,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-12 22:26:19.589734,102.06889581596907,58.75046081327053,49.13297550578337,1.97499030345982e-11,4.0,-58.69,2.253202848596432,-58.55,2.3689,2.8938,3.5246,0.5865,1.8688,1.924,7
121240,npp,482,3447,2.33426666259766,-17.8074970245361,31.1524868011475,3670176,485,2792,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-13 23:47:55.641127,-83.72172810177369,58.43630190355717,48.91512838716708,2.2905384777400968e-08,17.0,58.5,2.253202848596432,58.63,2.4243,3.6691,4.6025,0.4626,1.1049,1.0798,7
4157,npp,2798,2784,3.74013042449951,-17.8056240081787,31.1505737304688,3670176,2797,2239,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-14 23:29:01.753799,-81.24383221337952,38.349198448157765,33.288361796522985,1.5435965908580045e-15,14.0,38.42,1.357151599901897,38.68,1.6922,2.5129,3.2066,0.6754,2.6016,2.5262,7
4202,npp,2076,2129,3.25522637367249,-17.8088665008545,31.1501388549805,3670176,2076,1692,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-15 23:10:11.424962,-76.20857427946804,5.471457731069281,4.838470570743252,3.0914910830708055e-22,11.0,5.51,1.0,5.97,1.2427,1.6973,2.3124,1.0,3.2552,3.2552,7
121750,npp,1370,1478,3.41046047210693,-17.8081645965576,31.1484222412109,3670176,1370,1108,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-16 22:51:22.877820,99.61670234245751,30.189026184002643,26.412081350080857,7.58073334010113e-28,8.0,-30.16,1.184412938166907,-29.83,1.5489,1.9715,2.7057,0.8609,2.9122,2.9361,7
121918,npp,681,830,4.58228302001953,-17.8056488037109,31.1494026184082,3670176,681,620,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-17 22:32:36.108272,101.98517378694596,53.40168730141966,45.24968817545706,4.0228856622918244e-32,5.0,-53.37,1.9513309067639726,-53.21,2.0348,2.8526,4.606,0.595,2.5837,2.7264,7
122095,npp,11,204,5.18440961837769,-17.8047962188721,31.1490364074707,3670176,10,101,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-18 22:13:51.121684,103.48512416960322,67.0379035426851,54.53725641463169,3.117492609662815e-35,2.0,-66.95,3.1865100272627664,-66.86,2.2146,3.065,4.0425,0.5538,2.3624,2.8709,7
4337,npp,1972,3667,10.4874439239502,-17.8060474395752,31.149528503418,3670176,1974,2970,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-18 23:54:13.946532,-84.00174328973003,63.09464655472237,52.08039888862636,2.945623897154294e-32,18.0,63.15,2.7445598364131496,63.25,2.7357,4.1863,6.3102,0.4054,3.9932,4.2521,7
122279,npp,1227,3008,0.970805287361145,-17.8081207275391,31.1523284912109,3670176,1226,2422,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-19 23:35:20.067317,-82.51182748522707,46.37564363451137,39.81886240480192,1.4063252274950633e-33,15.0,46.44,1.646109783506203,46.63,1.7638,2.3765,3.4745,0.7142,0.8434,0.6934,7
122453,npp,499,2348,3.2796642780304,-17.811372756958,31.1479587554932,3670176,499,1896,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-20 23:16:29.746647,-81.08116804465654,17.83812078253733,15.722879596054922,4.05942253433495e-33,12.0,17.91,1.0442604737599883,18.215,1.4796,1.9149,2.403,0.8864,3.0042,2.907,7
4445,npp,2842,1695,3.78466200828552,-17.80495262146,31.1477241516113,3670176,2842,1284,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-21 22:57:39.425924,99.18849205734514,19.321802068235872,17.01936741990191,4.7768265223470595e-31,9.0,-19.3,1.0442604737599883,-19.03,1.2835,1.6342,2.3061,1.0386,3.7566,3.9308,7
4490,npp,2148,1047,1.40323257446289,-17.810863494873,31.1517448425293,3670176,2149,769,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-22 22:38:52.660829,101.49966125883088,46.98627197944524,40.30227805120035,4.595420476138463e-27,6.0,-46.96,1.646109783506203,-46.815,1.9359,2.6204,3.2064,0.6477,0.9579,0.9089,7
122988,npp,1471,412,3.1378915309906,-17.8116245269775,31.149715423584,3670176,1468,235,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-23 22:20:05.894007,102.5421805637662,63.191688796158324,52.14129981369705,2.7760964194163033e-21,3.0,-63.12,2.7445598364131496,-63.03,2.2839,3.0373,4.3103,0.5588,1.7339,1.7535,7
123001,npp,390,3887,6.72454023361206,-17.8054218292236,31.1492691040039,3670176,391,3109,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-24 00:00:32.277463,-84.61080394282106,67.0862670313274,54.57161056213835,1.1258207019131254e-27,19.0,67.13,3.1865100272627664,67.18,2.8121,3.8698,5.3392,0.4386,2.5932,2.9494,7
4580,npp,2712,3231,8.61270523071289,-17.8098735809326,31.1489372253418,3670176,2712,2571,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-24 23:41:38.392077,-83.01662290972214,52.99010736098767,44.94401083311064,1.5970149035756351e-22,16.0,53.06,1.9513309067639726,53.14,2.3523,3.2627,5.0532,0.5202,4.439,4.4804,7
4625,npp,1977,2567,3.39168262481689,-17.8082237243652,31.1484909057617,3670176,1977,2076,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-25 23:22:46.287054,-81.42889081921595,28.96723851526936,25.36854459500231,1.3678225932503824e-15,13.0,29.03,1.184412938166907,29.27,1.5219,2.1472,2.7443,0.7905,2.748,2.681,7
123529,npp,1259,1912,1.48693323135376,-17.8084754943848,31.1516399383545,3670176,1259,1484,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-07-26 23:03:55.962362,94.54600621346718,7.136021667410849,6.30913092957694,1.6413383754701694e-07,10.0,-7.08,1.0,-6.815,1.133,1.546,2.1022,1.0979,1.6382,1.6324,7
5282,npp,2619,2569,4.29489326477051,-17.8104782104492,31.1477489471436,3670176,2618,2077,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-08-10 23:22:45.560027,-81.00402631644586,29.05174936960462,25.441752507185026,0.00039209088302721184,13.0,29.13,1.184412938166907,29.27,1.5219,2.1472,2.7443,0.7905,3.5106,3.3949,7
131694,npp,1883,1914,1.096562027931213,-17.8079853057861,31.1528034210205,3670176,1883,1486,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-08-11 23:03:55.239586,97.18416046047524,6.985160344890814,6.176141301993163,8.629284125137383e-10,10.0,-6.96,1.0,-6.815,1.133,1.546,2.1022,1.0979,1.2479,1.2039,7
131875,npp,1180,1265,4.20261716842651,-17.8057632446289,31.1478080749512,3670176,1180,945,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-08-12 22:45:06.698199,100.32871616183755,39.2537789617642,34.039601103776754,8.76444574225609e-17,7.0,-39.23,1.4276677814245327,-39.12,1.5471,2.1247,2.7217,0.7988,3.1527,3.3572,7
132052,npp,495,623,1.29369914531708,-17.8101634979248,31.1510066986084,3670176,500,408,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-08-13 22:26:19.934697,101.92167375300964,58.652421556709875,49.069741474761265,3.5745433040149597e-23,4.0,-58.6,2.253202848596432,-58.55,2.3689,2.8938,3.5246,0.5865,0.9871,0.7588,7
