gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,286,2350,15.212100982666,-17.8785934448242,31.0139656066895,3670176,286,1897,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-15 23:17:34.371133,-79.75321940117864,17.996934184820713,15.86283371006613,2.1502970699138056e-09,11.0,18.02,1.0442604737599883,17.335,7.2256,8.9424,11.3878,0.9296,14.3171,14.1417,7
638,npp,2642,1698,11.773157119751,-17.8824367523193,31.0120754241943,3670176,2642,1286,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-16 22:58:45.800944,100.010961116634,19.14379229785621,16.86503347061338,6.310068100595187e-17,8.0,-19.14,1.0442604737599883,-19.9,7.3989,8.8815,10.6201,0.936,11.0823,11.0198,7
683,npp,1942,1049,17.6252422332764,-17.8829212188721,31.014217376709,3670176,1942,770,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-17 22:39:57.232611,101.53030622955787,46.90219083416345,40.238101306239734,1.6350821119234894e-23,5.0,-46.89,1.646109783506203,-47.31,10.4009,12.4935,14.5363,0.6654,11.4307,11.7278,7
103103,npp,1260,414,32.9540901184082,-17.8810691833496,31.0110130310059,3670176,1258,237,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-18 22:21:10.444239,102.80055943626321,63.13888360562934,52.110040929313,1.091944565370979e-28,2.0,-63.08,2.7445598364131496,-63.33,15.8586,19.8364,22.3324,0.4191,13.0927,13.8106,7
103112,npp,180,3889,32.8684425354004,-17.8810176849365,31.0107898712158,3670176,182,3110,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-19 00:01:36.825759,-84.54298263330587,67.11540795492037,54.59265799094277,2.839031977139058e-21,18.0,67.16,3.1865100272627664,66.88,17.027,20.8218,25.3852,0.3993,12.0937,13.1228,7
773,npp,2496,3232,22.8960609436035,-17.8822288513184,31.0128440856934,3670176,2493,2571,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-19 23:42:41.136528,-82.74515637352326,53.034394520630954,44.9795451826855,1.7561570502342112e-27,15.0,53.08,1.9513309067639726,52.68,11.6237,13.6751,17.8688,0.6079,13.0386,13.9186,7
103348,npp,1756,2568,14.4363613128662,-17.88014793396,31.011848449707,3670176,1756,2077,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-20 23:23:49.008377,-81.26294217754094,29.045448380935767,25.436464467733373,8.044783906342289e-33,12.0,29.08,1.184412938166907,28.42,8.3375,9.4543,11.4532,0.8793,12.5195,12.6939,7
103468,npp,1017,1913,13.1496000289917,-17.8800468444824,31.01389503479,3670176,1017,1485,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-21 23:04:58.660947,96.85486398560226,7.031299578685038,6.216991971678798,2.1527783828767993e-34,9.0,-7.02,1.0,-7.77,6.9759,7.8264,9.838,1.0622,13.6364,13.9674,7
103586,npp,311,1265,19.5325450897217,-17.8812618255615,31.0131378173828,3670176,311,944,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-22 22:46:10.097450,101.08132436746898,39.22977406386738,34.02047773515396,1.4202528680898771e-33,6.0,-39.23,1.4276677814245327,-39.74,9.0832,10.1628,12.3435,0.818,14.8761,15.9775,7
917,npp,2694,623,23.4612236022949,-17.8778457641602,31.0126285552979,3670176,2695,407,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-23 22:27:23.315948,102.5302753795707,58.6451636081769,49.064999357760335,1.3529729796302158e-31,3.0,-58.6,2.253202848596432,-58.88,14.0581,16.369,22.3355,0.5079,11.4608,11.915,7
103830,npp,882,3450,12.8230152130127,-17.8759174346924,31.0104103088379,3670176,885,2796,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-24 23:48:57.581806,-83.71759053965908,58.51478999648569,48.97597592998184,6.177970002620054e-32,16.0,58.57,2.253202848596432,58.23,13.6394,16.5962,21.2442,0.5009,6.6386,6.4231,7
103949,npp,136,2788,8.25276565551758,-17.8798236846924,31.0158615112305,3670176,136,2243,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-25 23:30:03.684971,-81.7881286150435,38.52211705459728,33.43500372027243,2.1235405606053122e-29,13.0,38.58,1.357151599901897,38.06,9.3185,10.3399,12.5278,0.804,6.7753,6.6352,7
1043,npp,2478,2131,7.06011438369751,-17.8772411346436,31.0099277496338,3670176,2478,1694,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-26 23:11:11.567554,-74.69106435677688,5.617897547491358,4.968187929259394,3.8596941652735663e-25,10.0,5.63,1.0,4.99,7.0601,8.3132,10.0302,1.0,7.0601,7.0601,7
104180,npp,1766,1481,15.8593988418579,-17.882022857666,31.0148754119873,3670176,1766,1110,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-27 22:52:23.006028,100.87606163281447,30.004717251125744,26.256094821750803,2.7920124639634895e-19,7.0,-30.02,1.184412938166907,-30.54,8.0036,9.5053,11.2993,0.8746,13.6779,13.8703,7
104298,npp,1054,832,30.1019306182861,-17.8804817199707,31.0141868591309,3670176,1052,622,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-28 22:33:34.448365,101.56982320613581,53.34145115180699,45.20702172731334,4.1615576406946125e-12,4.0,-53.31,1.9513309067639726,-53.64,11.3588,14.6602,18.2084,0.5671,16.2266,17.0694,7
104540,npp,1586,3009,20.7645950317383,-17.8813381195068,31.0126876831055,3670176,1588,2423,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-04-30 23:36:18.376961,-82.94465653266212,46.42278155307374,39.858542240798684,5.473509235791071e-07,14.0,46.47,1.646109783506203,46.04,10.8853,13.4449,16.6715,0.6183,12.7598,12.839,7
1718,npp,2287,1477,15.9590873718262,-17.8800754547119,31.0153121948242,3670176,2286,1107,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-13 22:52:09.772297,99.26815547082296,30.219484950460643,26.43858517080456,0.00017839934286054338,7.0,-30.21,1.184412938166907,-30.54,8.0036,9.5053,11.2993,0.8746,13.7621,13.9575,7
1808,npp,2871,3663,22.4145240783691,-17.878324508667,31.0108852386475,3670176,2872,2967,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-15 23:54:59.058596,-84.1845558082811,63.041189469151895,52.04532657867677,2.3977325207846302e-08,17.0,63.07,2.7445598364131496,62.9,15.4771,18.7486,23.2393,0.4434,9.6489,9.9386,7
1853,npp,2117,3004,16.1889476776123,-17.8779640197754,31.0123348236084,3670176,2118,2419,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-16 23:36:05.175547,-82.81217189345853,46.26618899733098,39.73114840105454,1.088445109063442e-15,14.0,46.31,1.646109783506203,46.04,10.8853,13.4449,16.6715,0.6183,9.9801,10.0098,7
108298,npp,1380,2344,13.9214925765991,-17.8817367553711,31.0114574432373,3670176,1380,1892,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-17 23:17:13.074038,-82.05477860531825,17.6751059538047,15.580030477625085,1.9217386629015979e-22,11.0,17.69,1.0442604737599883,17.335,7.2256,8.9424,11.3878,0.9296,13.0812,12.9419,7
108472,npp,659,1692,11.8446083068848,-17.8795318603516,31.013521194458,3670176,659,1281,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-18 22:58:22.749988,99.9850350371579,19.47086770025118,17.149068961404073,4.889159802110032e-28,8.0,-19.47,1.0442604737599883,-19.9,7.3989,8.8815,10.6201,0.936,11.1507,11.0867,7
1952,npp,3011,1043,18.4203395843506,-17.8779926300049,31.013463973999,3670176,3013,766,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-19 22:39:34.204483,101.79201048551134,47.104698453654336,40.39415320096732,2.3497329477339606e-32,5.0,-47.09,1.646109783506203,-47.31,10.4009,12.4935,14.5363,0.6654,11.9137,12.2569,7
1997,npp,2326,409,28.0524234771729,-17.8808479309082,31.0102863311768,3670176,2327,233,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-20 22:20:47.434867,103.04616799499969,63.25118895681678,52.176697460917275,2.1729211617368415e-37,2.0,-63.18,2.7445598364131496,-63.33,15.8586,19.8364,22.3324,0.4191,11.3067,11.7563,7
108832,npp,1244,3880,34.0930213928223,-17.8824348449707,31.0124568939209,3670176,1242,3105,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-21 00:01:12.038990,-84.48940323414709,66.98287699434482,54.507434368774895,5.177520991595959e-35,18.0,67.01,3.1865100272627664,66.88,17.027,20.8218,25.3852,0.3993,12.478,13.6117,7
109000,npp,484,3224,28.2504711151123,-17.8779335021973,31.0137538909912,3670176,486,2562,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-21 23:42:18.154398,-83.3539879264477,52.83233031344039,44.82335020510936,1.8410403750953567e-33,15.0,52.87,1.9513309067639726,52.68,11.6237,13.6751,17.8688,0.6079,15.7826,17.1736,7
2087,npp,2812,2560,15.1043062210083,-17.8768367767334,31.0143013000488,3670176,2812,2070,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-22 23:23:24.265763,-81.19078742561072,28.666648553230555,25.10985796715362,2.6488720681609346e-33,12.0,28.71,1.184412938166907,28.42,8.3375,9.4543,11.4532,0.8793,13.0835,13.2812,7
2132,npp,2086,1905,10.08767318725586,-17.8802967071533,31.0114364624023,3670176,2086,1478,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-23 23:04:33.911736,97.17406072150213,7.5055265576831225,6.6351430562887375,8.848990254932004e-32,9.0,-7.48,1.0,-7.77,6.9759,7.8264,9.838,1.0622,10.5744,10.7151,7
109524,npp,1376,1257,20.4319877624512,-17.8819522857666,31.0152568817139,3670176,1374,937,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-24 22:45:43.592399,100.20427142092538,39.54584136101535,34.27750841227835,1.4648032179773193e-28,6.0,-39.53,1.4276677814245327,-39.74,9.0832,10.1628,12.3435,0.818,15.5061,16.7133,7
109695,npp,668,616,28.8693103790283,-17.8820667266846,31.0127925872803,3670176,666,400,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-25 22:26:56.800969,102.14876258894766,58.822940659661775,49.182947331302856,1.2314900809140951e-23,3.0,-58.76,2.253202848596432,-58.88,14.0581,16.369,22.3355,0.5079,13.861,14.6616,7
109883,npp,1923,3440,29.4228343963623,-17.8812160491943,31.0111770629883,3670176,1925,2786,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-26 23:48:31.078110,-83.84254158495074,58.295310811144574,48.81392256246783,1.1271532732707426e-25,16.0,58.33,2.253202848596432,58.23,13.6394,16.5962,21.2442,0.5009,14.0058,14.7381,7
110058,npp,1173,2778,20.8676090240479,-17.8811264038086,31.0132751464844,3670176,1173,2234,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-27 23:29:37.195954,-82.36179161380095,38.13703270577642,33.11117166611457,9.313582517703646e-20,13.0,38.18,1.357151599901897,38.06,9.3185,10.3399,12.5278,0.804,16.0704,16.7774,7
110229,npp,439,2122,6.50266170501709,-17.8756504058838,31.0108890533447,3670176,439,1685,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-28 23:10:45.092775,-81.325451973674,5.091130003208082,4.502151655997215,2.4482590924689727e-12,10.0,5.1,1.0,4.99,7.0601,8.3132,10.0302,1.0,6.5027,6.5027,7
2375,npp,2795,1471,12.8829431533813,-17.8778495788574,31.010232925415,3670176,2795,1103,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-05-29 22:51:54.768945,99.69358864464257,30.49941817906748,26.675477724292886,0.0002583873374112959,7.0,-30.49,1.184412938166907,-30.54,8.0036,9.5053,11.2993,0.8746,11.1649,11.2672,7
114145,npp,920,2114,10.4998741149902,-17.8821067810059,31.0097255706787,3670176,920,1678,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-13 23:10:26.706405,-76.10728370691818,4.622450548753381,4.087762785947841,5.318289112911352e-10,10.0,4.64,1.0,4.99,7.0601,8.3132,10.0302,1.0,10.4999,10.4999,7
114278,npp,202,1464,15.3501901626587,-17.8816471099854,31.0134773254395,3670176,202,1098,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-14 22:51:36.392765,100.18313673237824,30.813166947730043,26.941950993812572,3.342925390443666e-17,7.0,-30.82,1.2365102219381485,-30.54,8.0036,9.5053,11.2993,0.8746,13.0401,13.425,7
3014,npp,2573,816,29.4782295227051,-17.8801231384277,31.0139389038086,3670176,2571,604,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-15 22:32:47.860808,101.51838119845276,53.79063163581848,45.534724255717734,1.514247270924312e-23,4.0,-53.75,1.9513309067639726,-53.64,11.3588,14.6602,18.2084,0.5671,15.9069,16.7158,7
114514,npp,777,3647,32.588207244873,-17.8814811706543,31.0144577026367,3670176,777,2955,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-16 23:54:23.933292,-83.79166501704755,62.73609711125012,51.83897564003758,3.549337765196408e-21,17.0,62.77,2.6065528283652384,62.9,15.4771,18.7486,23.2393,0.4434,13.6227,14.4496,7
114855,npp,1611,1676,11.4099750518799,-17.8798122406006,31.0092468261719,3670176,1611,1267,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-19 22:57:45.876883,98.48366052868758,20.32581497667039,17.893501891144197,4.6314262664212946e-35,8.0,-20.32,1.0837787002826917,-19.9,7.3989,8.8815,10.6201,0.936,10.6462,10.6799,7
114969,npp,904,1028,14.4773921966553,-17.8791122436523,31.0120105743408,3670176,904,755,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-20 22:38:57.341046,101.44797550155869,47.596869451685514,40.779352495398705,9.89338285901206e-34,5.0,-47.57,1.646109783506203,-47.31,10.4009,12.4935,14.5363,0.6654,9.5184,9.6333,7
115106,npp,1430,3207,28.2657241821289,-17.8821029663086,31.0147018432617,3670176,1431,2552,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-22 23:41:40.752328,-82.94729425130784,52.36295863803816,44.46473871116347,8.906941286217108e-32,15.0,52.41,1.847645286154319,52.68,11.6237,13.6751,17.8688,0.6079,16.21,17.1829,7
115220,npp,683,2543,10.3668298721313,-17.8784618377686,31.0111026763916,3670176,683,2058,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-23 23:22:46.840907,-80.64618170767791,27.85108111568393,24.408467962898662,1.0552092011053581e-28,12.0,27.91,1.184412938166907,28.42,8.3375,9.4543,11.4532,0.8793,9.0836,9.1156,7
3338,npp,3025,1889,7.51321363449097,-17.8763103485107,31.0116367340088,3670176,3025,1462,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-24 23:03:56.519838,100.70408342395395,8.423784295277501,7.445317414581335,9.646148072650643e-24,9.0,-8.41,1.0,-7.77,6.9759,7.8264,9.838,1.0622,8.0,7.9805,7
115575,npp,1620,601,37.4113731384277,-17.8805503845215,31.013147354126,3670176,1622,387,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-26 22:26:19.442924,102.7298012126675,59.165979822038125,49.41990590396681,3.2363523618303084e-09,3.0,-59.11,2.253202848596432,-58.88,14.0581,16.369,22.3355,0.5079,17.652,18.9997,7
3464,npp,2885,3424,26.6710376739502,-17.8776245117188,31.0143489837646,3670176,2887,2771,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-06-27 23:47:53.728418,-84.23462046409983,57.91721648943113,48.54437448092998,2.139030523707787e-11,16.0,57.96,2.2013981571160284,58.23,13.6394,16.5962,21.2442,0.5009,12.8897,13.3597,7
4022,npp,2983,1244,10.7155084609985,-17.8757457733154,31.0106449127197,3670176,2984,926,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-11 22:45:08.137344,101.12687859082526,40.037129865211,34.68254069701769,0.00016065460023529055,6.0,-40.02,1.4276677814245327,-39.74,9.0832,10.1628,12.3435,0.818,8.7003,8.7652,7
4067,npp,2302,604,23.552282333374,-17.8802871704102,31.0104503631592,3670176,2300,390,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-12 22:26:21.369015,102.25003112850746,59.10180289536588,49.37864695074742,1.688652050569504e-11,3.0,-59.04,2.253202848596432,-58.88,14.0581,16.369,22.3355,0.5079,11.5012,11.9613,7
121240,npp,494,3429,25.3766078948975,-17.87717628479,31.0158195495605,3670176,492,2776,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-13 23:47:55.641127,-83.17876651673421,58.02219987857267,48.6224956425612,1.956536486222909e-08,16.0,58.08,2.2013981571160284,58.23,13.6394,16.5962,21.2442,0.5009,12.3017,12.7113,7
4157,npp,2812,2767,12.0312938690186,-17.8808841705322,31.0106353759766,3670176,2811,2224,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-14 23:29:03.533037,-81.4965067422058,37.66983834064141,32.72367840183102,1.3240938499269054e-15,13.0,37.74,1.357151599901897,38.06,9.3185,10.3399,12.5278,0.804,9.5595,9.6731,7
4202,npp,2090,2113,12.2856817245483,-17.8828067779541,31.0154857635498,3670176,2090,1676,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-15 23:10:13.204191,-78.07253357881282,4.539056332313078,4.014347231211587,2.732235171757793e-22,10.0,4.58,1.0,4.99,7.0601,8.3132,10.0302,1.0,12.2857,12.2857,7
121750,npp,1384,1463,17.5237216949463,-17.8789482116699,31.0159587860107,3670176,1384,1097,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-16 22:51:24.657101,100.08380459084573,30.88937275598981,27.009364411360817,6.938263831004902e-28,7.0,-30.87,1.2365102219381485,-30.54,8.0036,9.5053,11.2993,0.8746,14.7979,15.3259,7
121918,npp,696,815,25.7373085021973,-17.8792457580566,31.0145626068115,3670176,696,603,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-17 22:32:37.887554,101.7650397382152,53.82236417212527,45.564093786821985,3.817023873024091e-32,4.0,-53.77,1.9513309067639726,-53.64,11.3588,14.6602,18.2084,0.5671,13.9898,14.5945,7
4337,npp,1985,3649,19.6491355895996,-17.8771324157715,31.0128803253174,3670176,1989,2957,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-18 23:54:15.725814,-84.15509542404854,62.76355173967674,51.86390952621315,2.7512370459877343e-32,17.0,62.81,2.7445598364131496,62.9,15.4771,18.7486,23.2393,0.4434,8.6413,8.7124,7
122279,npp,1240,2991,22.0866184234619,-17.8774642944336,31.0155601501465,3670176,1240,2409,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-19 23:35:21.846599,-82.24641415274593,45.80399969340375,39.36371615050722,1.3685091907178292e-33,14.0,45.87,1.5732132722552272,46.04,10.8853,13.4449,16.6715,0.6183,13.8062,13.6564,7
122453,npp,512,2331,14.2467279434204,-17.8815021514893,31.0133247375488,3670176,512,1880,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-20 23:16:29.746647,-78.50593635877871,16.92196165738253,14.920925261595356,4.1102520021463264e-33,11.0,16.98,1.0442604737599883,17.335,7.2256,8.9424,11.3878,0.9296,13.3926,13.2442,7
4445,npp,2856,1679,7.19374799728394,-17.8759841918945,31.0104637145996,3670176,2856,1270,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-21 22:57:41.205198,99.91110298452367,20.172044821043194,17.7611510779846,5.0452548749743835e-31,8.0,-20.16,1.0837787002826917,-19.9,7.3989,8.8815,10.6201,0.936,6.7559,6.7334,7
4490,npp,2162,1031,14.5363435745239,-17.8775749206543,31.0120315551758,3670176,2164,758,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-22 22:38:54.440110,101.78223164362639,47.50614038916844,40.71280820866945,5.0534031593597406e-27,5.0,-47.48,1.646109783506203,-47.31,10.4009,12.4935,14.5363,0.6654,9.5542,9.6725,7
122988,npp,1486,397,25.6554355621338,-17.8818626403809,31.011287689209,3670176,1483,225,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-23 22:20:07.673243,102.70970799249513,63.48854880865786,52.33359809072798,3.1607086115284968e-21,2.0,-63.41,2.7445598364131496,-63.33,15.8586,19.8364,22.3324,0.4191,10.4333,10.7518,7
123001,npp,403,3870,29.3096199035645,-17.8778648376465,31.0157623291016,3670176,406,3099,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-24 00:00:34.056744,-84.74490784789226,66.80818532637699,54.405643189168714,1.224316882848682e-27,18.0,66.84,3.1865100272627664,66.88,17.027,20.8218,25.3852,0.3993,10.9768,11.7019,7
4580,npp,2725,3213,14.2711000442505,-17.8803443908691,31.0096759796143,3670176,2726,2556,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-24 23:41:40.171350,-83.2235633448807,52.51891998469151,44.58858949536684,1.807449736769225e-22,15.0,52.57,1.9513309067639726,52.68,11.6237,13.6751,17.8688,0.6079,8.6186,8.6755,7
4625,npp,1990,2550,7.13506174087524,-17.8761177062988,31.0110473632812,3670176,1991,2063,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-25 23:22:48.066328,-81.93252586518844,28.179898165305303,24.693420553151256,1.5883403584466004e-15,12.0,28.23,1.184412938166907,28.42,8.3375,9.4543,11.4532,0.8793,6.3551,6.2739,7
123529,npp,1273,1895,10.7212009429932,-17.8798732757568,31.0088920593262,3670176,1273,1468,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-07-26 23:03:57.741643,96.82429636376557,8.099700005109925,7.159957472578659,1.93557327812948e-07,9.0,-8.06,1.0,-7.77,6.9759,7.8264,9.838,1.0622,11.208,11.388,7
5282,npp,2632,2552,12.1982898712158,-17.8781719207764,31.0093975067139,3670176,2632,2065,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-10 23:22:47.339264,-81.49326834224054,28.25719999703686,24.7605585687592,0.00037726299288849636,12.0,28.33,1.184412938166907,28.42,8.3375,9.4543,11.4532,0.8793,10.6299,10.726,7
131694,npp,1897,1897,9.84414196014404,-17.8796844482422,31.0091953277588,3670176,1897,1470,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-11 23:03:57.018822,99.15603093367324,7.9675259036593795,7.043563388321183,7.311544574481018e-10,9.0,-7.95,1.0,-7.77,6.9759,7.8264,9.838,1.0622,10.3309,10.4564,7
131875,npp,1195,1249,13.6157712936401,-17.8819980621338,31.0119132995605,3670176,1194,930,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-12 22:45:08.477479,100.60571655349035,39.85251645979381,34.53382388178239,7.577944307054603e-17,6.0,-39.83,1.4276677814245327,-39.74,9.0832,10.1628,12.3435,0.818,10.7317,11.1376,7
132052,npp,510,608,21.072135925293,-17.8818244934082,31.0127658843994,3670176,508,393,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-13 22:26:21.713977,102.1045309742664,59.00272433233971,49.31508184696085,3.17623396421394e-23,3.0,-58.95,2.253202848596432,-58.88,14.0581,16.369,22.3355,0.5079,10.4005,10.7017,7
132237,npp,1772,3435,28.58522605896,-17.8793926239014,31.0142230987549,3670176,1771,2781,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-14 23:47:55.995670,-83.11663397098812,58.15084610623964,48.71873560532595,6.437201044831958e-21,16.0,58.22,2.253202848596432,58.23,13.6394,16.5962,21.2442,0.5009,13.634,14.3185,7
132596,npp,305,2118,14.0401964187622,-17.8787364959717,31.0148468017578,3670176,305,1681,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-16 23:10:13.576821,-82.35054074654362,4.809950696684894,4.25412774271525,1.0835288221843847e-31,10.0,4.87,1.0,4.99,7.0601,8.3132,10.0302,1.0,14.0402,14.0402,7
5552,npp,2669,1466,11.2308807373047,-17.8811836242676,31.0096893310547,3670176,2668,1099,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-17 22:51:23.255780,99.96810977907464,30.749225380297972,26.891886873857242,3.363027433936538e-34,7.0,-30.73,1.184412938166907,-30.54,8.0036,9.5053,11.2993,0.8746,9.7701,9.8223,7
5597,npp,1962,818,16.782096862793,-17.8811168670654,31.0111808776855,3670176,1961,607,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-18 22:32:36.493115,101.85184324016636,53.73658193347318,45.503676272896335,9.929865515414766e-33,4.0,-53.69,1.9513309067639726,-53.64,11.3588,14.6602,18.2084,0.5671,9.4005,9.5164,7
133149,npp,176,3654,31.5334720611572,-17.8796234130859,31.0155010223389,3670176,181,2961,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-19 23:54:12.553808,-83.66917492168679,62.84438033295325,51.92133425248977,2.975130661998965e-31,17.0,62.9,2.7445598364131496,62.9,15.4771,18.7486,23.2393,0.4434,12.9714,13.982,7
5687,npp,2501,2995,16.5448036193848,-17.8794078826904,31.012903213501,3670176,2502,2412,196611,3866787,1617,zwe_harare_17_33,-17.87916667,31.0125,17,33,zwe_harare,2012-08-20 23:35:20.447958,-82.62286405122798,45.94273676242428,39.477038196072264,3.555055472658732e-29,14.0,46.01,1.5732132722552272,46.04,10.8853,13.4449,16.6715,0.6183,10.2836,10.2299,7
