gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1037,3.31987643241882,-17.8145027160645,30.950777053833,3670144,1340,762,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-01 22:40:01.901498,100.8248485817155,47.30275769181544,40.55411054557646,0.005103945323033532,5.0,-47.28,1.646109783506203,-47.67,1.8117,2.7486,4.1644,0.6645,2.1736,2.2062,2.1284891629168667,7
101122,npp,661,404,4.22300720214844,-17.8121318817139,30.9552345275879,3670144,663,229,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-02 22:21:16.890748,102.94656314342832,63.339104925535125,52.23922401561619,0.025851249920178662,2.0,-63.27,2.7445598364131496,-63.54,2.8948,4.051,5.7065,0.4509,1.8892,1.9041,1.5104981598947924,7
101379,npp,1160,2558,9.64225769042969,-17.8115100860596,30.9518260955811,3670144,1160,2069,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-04 23:23:55.458645,-81.34555687279392,28.565290764055185,25.02498431293613,0.0772730329579492,12.0,28.61,1.184412938166907,27.95,1.3429,2.1758,3.3566,0.8395,8.1305,8.0947,6.918168572828336,7
101502,npp,439,1903,4.15963506698608,-17.8119773864746,30.9541568756104,3670144,439,1476,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-05 23:05:05.112712,99.89388624648306,7.591464944261144,6.711639948919601,0.16004220011398418,9.0,-7.6,1.0,-8.41,1.0423,1.6869,2.7248,1.0828,4.2993,4.5041,2.0673549817183208,7
287,npp,2120,613,6.07563447952271,-17.8108100891113,30.9565944671631,3670144,2120,398,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-07 22:27:29.763891,102.32973605849267,58.872612383631136,49.22455241270233,0.1721542143042922,3.0,-58.83,2.253202848596432,-59.13,2.6366,3.9384,4.9632,0.4638,2.7751,2.8178,0.19664180682713628,7
377,npp,2622,2778,3.29442763328552,-17.8144283294678,30.9520206451416,3670144,2621,2234,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-09 23:30:10.118284,-81.70902835469506,38.135585018201795,33.114544988629966,0.078352908847204,13.0,38.18,1.357151599901897,37.64,1.4874,2.3146,3.5649,0.7892,2.5485,2.5998,1.406826770655972,7
102372,npp,491,822,4.1887788772583,-17.8105373382568,30.9513378143311,3670144,490,612,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-12 22:33:42.607883,101.68086377879372,53.613741111395306,45.412747063477575,0.005936244798372988,4.0,-53.58,1.9513309067639726,-53.91,2.348,3.4593,4.7492,0.528,2.2004,2.2117,2.1213168702415133,7
512,npp,2889,197,6.79379224777222,-17.8139057159424,30.9565620422363,3670176,2889,97,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-13 22:14:57.593916,103.4575212221941,67.15407812722182,54.61158446423173,0.00015274714871901077,1.0,-67.07,3.1865100272627664,-67.31,3.6101,4.68,6.6761,0.3903,2.4899,2.6515,2.6515,7
102502,npp,1776,3660,1.93094480037689,-17.8114185333252,30.9548873901367,3670144,1781,2965,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-13 23:55:18.637030,-83.68236405594946,62.96633686087055,52.00192811666216,0.0059471748638575805,17.0,63.02,2.7445598364131496,62.71,2.4059,3.6206,5.4314,0.5045,1.2109,0.9741,0.8835504529928121,7
102622,npp,1027,3001,3.58139133453369,-17.8128833770752,30.9562644958496,3670144,1028,2417,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-14 23:36:26.504083,-82.74603934654421,46.162163175001226,39.65215444461992,0.0005622198876260729,14.0,46.21,1.646109783506203,45.7,1.7231,2.6896,4.2739,0.6791,2.3683,2.4322,2.4322,7
102744,npp,278,2340,1.71522951126099,-17.8141689300537,30.9510707855225,3670176,278,1889,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-15 23:17:34.371133,-81.18220620408299,17.44332875055296,15.378417347729949,1.9900489269708755e-09,11.0,17.47,1.0442604737599883,16.76,1.1545,1.8182,3.3033,1.0046,1.728,1.7231,1.7231,7
638,npp,2633,1688,1.21226179599762,-17.8135986328125,30.9571838378906,3670176,2633,1277,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-16 22:58:44.021665,99.99314047302684,19.67197970016848,17.32614014567965,5.905739947011471e-17,8.0,-19.69,1.0837787002826917,-20.42,1.2882,1.8254,3.471,1.0006,1.2608,1.213,1.213,7
103103,npp,1252,404,3.65871572494507,-17.8125438690186,30.9555892944336,3670176,1254,229,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-18 22:21:10.444239,103.09623790975915,63.32966861452846,52.23397389770274,1.0474782199847869e-28,2.0,-63.27,2.7445598364131496,-63.54,2.8948,4.051,5.7065,0.4509,1.6836,1.6497,1.6497,7
103112,npp,170,3879,4.94270992279053,-17.8121242523193,30.9508152008057,3670176,169,3104,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-19 00:01:35.046480,-84.53181790316454,66.95041723560196,54.49454304213117,2.6804385643767826e-21,18.0,66.99,3.1865100272627664,66.71,3.3347,4.2468,6.4425,0.4301,2.045,2.1259,2.1259,7
103348,npp,1747,2559,0.926844477653503,-17.810884475708,30.9578037261963,3670176,1748,2069,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-20 23:23:49.008377,-82.21538571960761,28.62310466864375,25.074561005972466,7.83687696492963e-33,12.0,28.66,1.184412938166907,27.95,1.3429,2.1758,3.3566,0.8395,0.7721,0.7781,0.7781,7
103468,npp,1008,1902,0.990810751914978,-17.8095436096191,30.9538669586182,3670176,1008,1475,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-21 23:04:56.881666,93.27638330900655,7.707909354982349,6.814496259549953,2.1286228651889345e-34,9.0,-7.66,1.0,-8.41,1.0423,1.6869,2.7248,1.0828,1.1305,1.0729,1.0729,7
917,npp,2686,612,1.029573261737823,-17.8145561218262,30.9543056488037,3670176,2684,397,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-23 22:27:21.536714,102.12745384528206,58.89879894532253,49.24297517570955,1.3839969706785005e-31,3.0,-58.85,2.253202848596432,-59.13,2.6366,3.9384,4.9632,0.4638,0.5356,0.4775,0.4775,7
103830,npp,873,3440,3.61809253692627,-17.8130397796631,30.9517440795898,3670176,873,2787,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-24 23:48:55.802524,-83.31060198722724,58.278910292955906,48.80976868463703,6.2739907138498e-32,16.0,58.33,2.253202848596432,58.0,2.4287,3.2755,4.8833,0.5576,1.9786,2.0176,2.0176,7
103949,npp,127,2777,2.13486170768738,-17.8128814697266,30.9533138275146,3670176,126,2233,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-25 23:30:01.905736,-81.05762631599842,38.08386663587559,33.071244541724965,2.1970067341612512e-29,13.0,38.14,1.357151599901897,37.64,1.4874,2.3146,3.5649,0.7892,1.6941,1.6847,1.6847,7
104180,npp,1757,1470,0.840073466300964,-17.8117008209229,30.9550952911377,3670176,1757,1102,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-27 22:52:21.226792,99.97208052215687,30.525119230056355,26.700364750443413,2.9769399200071676e-19,7.0,-30.54,1.184412938166907,-31.04,1.3801,2.029,3.375,0.9002,0.8228,0.7563,0.7563,7
104298,npp,1046,822,3.63098382949829,-17.8127422332764,30.95654296875,3670176,1047,611,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-28 22:33:34.448365,101.96824228184,53.610310819276926,45.408292757807224,4.469443877468144e-12,4.0,-53.58,1.9513309067639726,-53.91,2.348,3.4593,4.7492,0.528,1.9145,1.9172,1.9172,7
104417,npp,370,196,4.3121509552002,-17.81471824646,30.9539108276367,3670176,373,97,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-29 22:14:49.448498,103.70170551836405,67.17102656604882,54.61954225626094,0.00020731031382912652,1.0,-67.08,3.1865100272627664,-67.31,3.6101,4.68,6.6761,0.3903,1.7111,1.683,1.683,7
1169,npp,2328,3659,5.38459873199463,-17.8100528717041,30.9578628540039,3670176,2328,2964,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-29 23:55:10.493650,-83.98204593806322,62.94851022918641,51.98863580292934,6.614716618907075e-15,17.0,63.0,2.7445598364131496,62.71,2.4059,3.6206,5.4314,0.5045,2.4693,2.7165,2.7165,7
104540,npp,1577,2999,3.94229316711426,-17.8155708312988,30.957447052002,3670176,1577,2415,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-04-30 23:36:16.597681,-82.38712552185613,46.09205086921048,39.59559319260506,5.829792847860724e-07,14.0,46.15,1.5732132722552272,45.7,1.7231,2.6896,4.2739,0.6791,2.6229,2.6773,2.6773,7
105591,npp,841,2338,1.70680165290833,-17.8131084442139,30.952241897583,3670144,841,1887,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-01 23:17:24.484280,-80.32031141344655,17.32740058321659,15.276548963893983,0.006214158715024042,11.0,17.36,1.0442604737599883,16.76,1.1545,1.8182,3.3033,1.0046,1.7199,1.7147,1.6200854528314284,7
105767,npp,122,1685,3.31304454803467,-17.8115005493164,30.9508838653564,3670144,122,1275,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-02 22:58:34.154678,99.67729447418715,19.83928934173073,17.471730877600386,0.03272942949907945,8.0,-19.84,1.0837787002826917,-20.42,1.2882,1.8254,3.471,1.0006,3.1992,3.3151,2.8167734697081026,7
1304,npp,2492,1036,3.02582836151123,-17.8118953704834,30.9564056396484,3670144,2491,761,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-03 22:39:45.608431,101.03524049902506,47.3306621204513,40.57519426946659,0.07787474344219139,5.0,-47.31,1.646109783506203,-47.67,1.8117,2.7486,4.1644,0.6645,1.995,2.0108,0.8251071452556045,7
106127,npp,1793,402,6.20268964767456,-17.8129806518555,30.9514350891113,3670144,1797,228,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-04 22:21:00.619661,103.15634833554839,63.379076898595955,52.263429915073296,0.14803645864044654,2.0,-63.31,2.7445598364131496,-63.54,2.8948,4.051,5.7065,0.4509,2.6106,2.7968,0.542850086419361,7
106137,npp,726,3876,10.5234689712524,-17.8108196258545,30.9518432617188,3670144,727,3103,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-05 00:01:25.223916,-84.60966835041881,66.90608089282335,54.46571842423651,0.10400218055847767,18.0,66.94,3.1865100272627664,66.71,3.3347,4.2468,6.4425,0.4301,3.7963,4.5262,2.942700178166707,7
1394,npp,3025,3220,10.3876552581787,-17.8145160675049,30.9557476043701,3670144,3028,2559,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-05 23:42:31.341724,-83.3843586581249,52.7088682867147,44.73245499064208,0.2496235136321257,15.0,52.76,1.9513309067639726,52.38,2.0891,2.9606,4.3814,0.617,5.6327,6.4088,2.6081220984475717,7
1439,npp,2283,2555,6.76450967788696,-17.8130569458008,30.9539699554443,3670144,2283,2067,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-06 23:23:37.457228,-80.87915690915749,28.424871406996754,24.903512999519478,0.19617092450190168,12.0,28.47,1.184412938166907,27.95,1.3429,2.1758,3.3566,0.8395,5.7008,5.6788,2.6919720091871437,7
106670,npp,1558,1900,5.09174203872681,-17.8121452331543,30.9553489685059,3670144,1558,1473,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-07 23:04:47.133585,100.26082131895922,7.762079725920177,6.861901485458363,0.13132908385867353,9.0,-7.77,1.0,-8.41,1.0423,1.6869,2.7248,1.0828,5.2314,5.5134,3.513830570060894,7
106791,npp,850,1252,3.45893311500549,-17.81178855896,30.9572944641113,3670144,851,933,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-08 22:45:58.585117,101.18896441060564,39.72882908653432,34.4305725333345,0.08228971723257908,6.0,-39.72,1.4276677814245327,-40.17,1.5456,2.2613,3.5465,0.8078,2.6655,2.794,1.5410863411057658,7
106892,npp,159,610,8.06648111343384,-17.8117809295654,30.9579219818115,3670144,164,396,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-09 22:27:10.038980,102.27110952940922,58.94583124827433,49.27306413194485,0.04516020315492054,3.0,-58.9,2.253202848596432,-59.13,2.6366,3.9384,4.9632,0.4638,3.6587,3.7411,3.053506977759825,7
107072,npp,1416,3436,4.05497288703918,-17.8120994567871,30.9526882171631,3670144,1416,2783,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-10 23:48:44.315706,-83.55592199101149,58.20269185108012,48.75375464378971,0.036242447373113294,16.0,58.24,2.253202848596432,58.0,2.4287,3.2755,4.8833,0.5576,2.1725,2.2612,1.7093855221693302,7
107244,npp,668,2774,2.27247738838196,-17.8118114471436,30.9576206207275,3670144,668,2229,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-11 23:29:50.427039,-81.68332489468123,37.97078889053802,32.976071576553274,0.016882040651945183,13.0,38.02,1.357151599901897,37.64,1.4874,2.3146,3.5649,0.7892,1.7955,1.7933,1.536260116595762,7
1673,npp,2993,2118,4.64219045639038,-17.8105144500732,30.951904296875,3670144,2993,1682,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-12 23:11:00.099798,-85.01034418534967,4.877869357227912,4.313978994947399,0.004891612112777352,10.0,4.87,1.0,4.35,1.097,1.8266,2.9204,1.0,4.6422,4.6422,4.567722072061699,7
1718,npp,2279,1467,1.18109583854675,-17.8131008148193,30.9540710449219,3670176,2279,1100,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-13 22:52:09.772297,100.12274196671358,30.68807104591095,26.838348511727283,0.0001744631655324122,7.0,-30.68,1.184412938166907,-31.04,1.3801,2.029,3.375,0.9002,1.1107,1.0633,1.0633,7
1808,npp,2862,3653,4.03946423530579,-17.8152637481689,30.9538383483887,3670176,2859,2960,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-15 23:54:57.279321,-83.83257376537921,62.846100354211345,51.91801148971272,2.2688458808011018e-08,17.0,62.88,2.7445598364131496,62.71,2.4059,3.6206,5.4314,0.5045,1.9792,2.0379,2.0379,7
1853,npp,2108,2994,2.25476002693176,-17.8125324249268,30.956485748291,3670176,2107,2411,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-16 23:36:03.396318,-82.24720255829266,45.93221806987356,39.46537212404001,1.033825987561523e-15,14.0,45.98,1.5732132722552272,45.7,1.7231,2.6896,4.2739,0.6791,1.5502,1.5313,1.5313,7
108298,npp,1371,2334,1.38305687904358,-17.814395904541,30.9560489654541,3670176,1371,1883,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-17 23:17:11.294764,-80.33726179736605,17.11554693530557,15.090268906891266,1.8410098746178002e-22,11.0,17.14,1.0442604737599883,16.76,1.1545,1.8182,3.3033,1.0046,1.4099,1.3894,1.3894,7
108472,npp,650,1681,1.57238256931305,-17.8098239898682,30.9534606933594,3670176,650,1271,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-18 22:58:20.970706,98.5461952276636,20.069819328112168,17.671638902763387,4.725128930714315e-28,8.0,-20.05,1.0837787002826917,-20.42,1.2882,1.8254,3.471,1.0006,1.5931,1.5733,1.5733,7
1952,npp,3003,1032,2.2090048789978,-17.8137836456299,30.9550800323486,3670176,3002,758,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-19 22:39:32.425253,101.23020860735656,47.46004280018596,40.67481222287923,2.3055456057340013e-32,5.0,-47.44,1.646109783506203,-47.67,1.8117,2.7486,4.1644,0.6645,1.4988,1.468,1.468,7
1997,npp,2317,398,2.0073846578598,-17.8097286224365,30.95534324646,3670176,2315,225,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-20 22:20:45.655587,102.73600995779324,63.463907645314215,52.31463705600485,2.166937705527263e-37,2.0,-63.39,2.7445598364131496,-63.54,2.8948,4.051,5.7065,0.4509,1.082,0.9051,0.9051,7
108832,npp,1235,3871,4.15548419952393,-17.8157596588135,30.9542999267578,3670176,1238,3100,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-21 00:01:12.038990,-84.74655976589419,66.83137854390193,54.41699848097893,5.064486291353525e-35,18.0,66.86,3.1865100272627664,66.71,3.3347,4.2468,6.4425,0.4301,1.7979,1.7873,1.7873,7
109000,npp,475,3213,3.54837536811829,-17.8121814727783,30.9519309997559,3670176,474,2555,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-21 23:42:16.375124,-82.88842013822045,52.53309724162528,44.59765445283935,1.823187304804739e-33,15.0,52.57,1.9513309067639726,52.38,2.0891,2.9606,4.3814,0.617,2.1278,2.1892,2.1892,7
2087,npp,2804,2550,1.35608780384064,-17.8135108947754,30.952672958374,3670176,2804,2063,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-22 23:23:24.265763,-82.04238747146593,28.19678609601393,24.70686374141088,2.6590522077616033e-33,12.0,28.23,1.184412938166907,27.95,1.3429,2.1758,3.3566,0.8395,1.1345,1.1384,1.1384,7
2132,npp,2077,1894,2.32466697692871,-17.8099517822266,30.9518566131592,3670176,2077,1467,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-23 23:04:32.132499,97.36479739646852,8.113180096414364,7.171575625471227,9.027171262306931e-32,9.0,-8.12,1.0,-8.41,1.0423,1.6869,2.7248,1.0828,2.4644,2.5172,2.5172,7
109524,npp,1368,1246,1.9287428855896,-17.81471824646,30.9513339996338,3670176,1368,928,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-24 22:45:43.592399,100.81133394595464,39.957299456749695,34.61683355046909,1.520804932986514e-28,6.0,-39.94,1.4276677814245327,-40.17,1.5456,2.2613,3.5465,0.8078,1.5937,1.558,1.558,7
109695,npp,660,606,3.0179386138916,-17.8116683959961,30.9538974761963,3670176,662,392,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-25 22:26:56.800969,102.49718196855365,59.055328655642874,49.34547095732377,1.2940374143248242e-23,3.0,-58.99,2.253202848596432,-59.13,2.6366,3.9384,4.9632,0.4638,1.4181,1.3997,1.3997,7
109883,npp,1913,3430,2.19465827941895,-17.8114147186279,30.9552879333496,3670176,1913,2777,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-26 23:48:29.298881,-83.47819325244846,58.063618430777105,48.65021042207043,1.1667017059648674e-25,16.0,58.1,2.2013981571160284,58.0,2.4287,3.2755,4.8833,0.5576,1.3356,1.2238,1.2238,7
110058,npp,1164,2767,2.64069032669067,-17.8140392303467,30.9505443572998,3670176,1163,2224,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-27 23:29:35.416680,-81.63280471572479,37.69051807178616,32.73999987990482,9.811264240701396e-20,13.0,37.74,1.357151599901897,37.64,1.4874,2.3146,3.5649,0.7892,2.0668,2.0839,2.0839,7
110229,npp,431,2112,1.25341331958771,-17.8141059875488,30.9564342498779,3670176,431,1675,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-28 23:10:43.313500,-74.0507030165769,4.5213411399546555,3.9985303912467973,2.580919315118761e-12,10.0,4.53,1.0,4.35,1.097,1.8266,2.9204,1.0,1.2534,1.2534,1.2534,7
2375,npp,2787,1462,1.2239203453064,-17.8130207061768,30.9567317962646,3670176,2788,1096,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-29 22:51:54.768945,100.51796939646354,30.916861907850603,27.031324656455613,0.0002643552503577746,7.0,-30.91,1.2365102219381485,-31.04,1.3801,2.029,3.375,0.9002,1.1755,1.1018,1.1018,7
110760,npp,294,3646,4.04855847358704,-17.814022064209,30.9532470703125,3670144,295,2955,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-05-31 23:54:42.287495,-84.10988240620306,62.71636107418012,51.828314190447216,0.00915932514222615,17.0,62.75,2.6065528283652384,62.71,2.4059,3.6206,5.4314,0.5045,1.9908,2.0425,1.9030434073310298,7
2510,npp,2611,2987,4.89016819000244,-17.8147869110107,30.950382232666,3670144,2612,2407,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-01 23:35:48.408409,-82.82143820394394,45.69607199706035,39.274228143256806,0.044368373388219924,14.0,45.74,1.5732132722552272,45.7,1.7231,2.6896,4.2739,0.6791,3.2254,3.3211,2.6455630931966327,7
112262,npp,1855,2327,3.61722660064697,-17.810697555542,30.9558238983154,3670144,1855,1877,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-02 23:16:54.531097,-78.93513677739797,16.73908473240003,14.759505684005054,0.10567851607250828,11.0,16.76,1.0442604737599883,16.76,1.1545,1.8182,3.3033,1.0046,3.5494,3.6339,2.024876896120637,7
112431,npp,1133,1674,7.66837930679321,-17.8093490600586,30.9511604309082,3670144,1133,1266,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-03 22:58:04.210800,99.17144772493985,20.411985868924635,17.968740444412497,0.21680736588317812,8.0,-20.42,1.0837787002826917,-20.42,1.2882,1.8254,3.471,1.0006,7.2178,7.6731,4.372068969644617,7
112598,npp,428,1026,6.04454517364502,-17.811107635498,30.9562397003174,3670144,427,754,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-04 22:39:15.674881,101.05335571469043,47.6639952839602,40.83240078973239,0.2410319726868797,5.0,-47.64,1.646109783506203,-47.67,1.8117,2.7486,4.1644,0.6645,3.8288,4.0169,0.34703381300023795,7
2636,npp,2813,392,5.30178880691528,-17.8105316162109,30.9531269073486,3670144,2811,221,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-05 22:20:28.918767,102.65987894691747,63.58970337616955,52.391653778023894,0.14584292785248873,2.0,-63.5,2.7445598364131496,-63.54,2.8948,4.051,5.7065,0.4509,2.2823,2.3905,0.16994799782145886,7
112780,npp,1729,3863,7.26706600189209,-17.8103866577148,30.9565334320068,3670144,1733,3095,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-06 00:00:55.303192,-84.7124960531043,66.7042398705599,54.3361454021712,0.1471536315250511,18.0,66.73,3.1865100272627664,66.71,3.3347,4.2468,6.4425,0.4301,2.7744,3.1256,0.8850916947821035,7
112944,npp,968,3206,3.22796559333801,-17.8119583129883,30.9551677703857,3670144,968,2551,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-06 23:41:59.650563,-82.88157513141873,52.333754119828086,44.44317630280137,0.10430801454594148,15.0,52.38,1.847645286154319,52.38,2.0891,2.9606,4.3814,0.617,1.9713,1.9915,0.4033436597931599,7
113115,npp,223,2542,2.54174661636353,-17.8125591278076,30.9545421600342,3670144,222,2057,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-07 23:23:05.775665,-80.0182640360841,27.816903115624626,24.37900629012493,0.0673910973060954,12.0,27.86,1.184412938166907,27.95,1.3429,2.1758,3.3566,0.8395,2.1356,2.1338,1.1077273734039657,7
2762,npp,2567,1888,2.35193872451782,-17.8139343261719,30.9560871124268,3670144,2567,1461,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-08 23:04:15.461908,98.74055722908587,8.472805966679129,7.488551231567257,0.03786022835370324,9.0,-8.47,1.0,-8.41,1.0423,1.6869,2.7248,1.0828,2.4916,2.5467,1.9702537704043843,7
113456,npp,1839,1239,1.52813065052032,-17.8114032745361,30.9567527770996,3670144,1838,921,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-09 22:45:25.150695,100.5347077857983,40.214484952841005,34.826839496677636,0.01660281192597478,6.0,-40.21,1.4276677814245327,-40.17,1.5456,2.2613,3.5465,0.8078,1.3131,1.2344,0.9816115528199885,7
113623,npp,1146,599,2.97854661941528,-17.8145618438721,30.9523143768311,3670144,1145,385,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-10 22:26:38.393080,102.40501065723768,59.218699428857995,49.45668566180493,0.0037131377897317627,3.0,-59.16,2.3545700244418297,-59.13,2.6366,3.9384,4.9632,0.4638,1.4189,1.3814,1.3248650985497685,7
2888,npp,2396,3422,1.58811175823212,-17.810697555542,30.9555034637451,3670144,2395,2769,196611,3866755,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-11 23:48:10.899407,-83.16079678331558,57.866718376486865,48.50862590171897,0.004966260177206698,16.0,57.91,2.2013981571160284,58.0,2.4287,3.2755,4.8833,0.5576,1.0601,0.8856,0.8099855074619053,7
113974,npp,1645,2759,2.19724488258362,-17.8100967407227,30.9531745910645,3670176,1645,2216,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-12 23:29:17.022135,-81.8323159666378,37.385305255138896,32.48472574033204,0.0003557900736518484,13.0,37.42,1.357151599901897,37.64,1.4874,2.3146,3.5649,0.7892,1.7401,1.734,1.734,7
114145,npp,911,2104,0.735886216163635,-17.8139133453369,30.9564666748047,3670176,911,1668,196611,3866787,803,zwe_harare_3_17,-17.8125,30.95416667,3,17,zwe_harare,2012-06-13 23:10:24.927124,-68.20110230277123,4.1042743075384935,3.6297132699015355,5.096876045117802e-10,10.0,4.06,1.0,4.35,1.097,1.8266,2.9204,1.0,0.7359,0.7359,0.7359,7
