lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.692,0.784,0.702
2,0.644,0.701,0.553
3,0.598,0.63,0.43
4,0.57,0.57,0.316
5,0.516,0.519,0.213
6,0.492,0.477,0.127
7,0.46,0.441,0.067
8,0.433,0.412,0.015
9,0.406,0.388,-0.005
10,0.39,0.368,-0.026
11,0.358,0.352,-0.055
12,0.342,0.338,-0.069
13,0.329,0.327,-0.079
14,0.315,0.317,-0.059
15,0.301,0.309,-0.076
16,0.291,0.301,-0.07
17,0.279,0.294,-0.088
18,0.283,0.287,-0.09
19,0.287,0.281,-0.095
20,0.274,0.274,-0.087
21,0.265,0.267,-0.065
22,0.26,0.259,-0.02
23,0.244,0.251,0.008
24,0.242,0.243,0.061
25,0.227,0.234,0.13
26,0.213,0.22,0.223
27,0.223,0.214,0.33
28,0.217,0.207,0.405
29,0.176,0.201,0.432
30,0.177,0.193,0.45
31,0.176,0.186,0.404
32,0.185,0.178,0.342
33,0.168,0.171,0.241
34,0.164,0.163,0.148
35,0.14,0.154,0.062
36,0.147,0.145,0.018
37,0.157,0.137,-0.013
38,0.134,0.129,-0.048
39,0.123,0.121,-0.081
40,0.12,0.114,-0.101
41,0.104,0.106,-0.114
42,0.097,0.099,-0.124
43,0.093,0.094,-0.114
44,0.089,0.087,-0.118
45,0.083,0.081,-0.117
46,0.077,0.075,-0.116
47,0.072,0.07,-0.114
48,0.067,0.065,-0.103
49,0.059,0.061,-0.084
50,0.05,0.058,-0.059
51,0.04,0.055,-0.032
52,0.053,0.054,-0.002
53,0.046,0.052,0.045
54,0.048,0.051,0.11
55,0.044,0.052,0.184
56,0.054,0.053,0.271
57,0.045,0.054,0.365
58,0.077,0.056,0.46
59,0.053,0.057,0.472
60,0.057,0.059,0.427
61,0.057,0.061,0.346
62,0.044,0.063,0.26
63,0.072,0.065,0.19
64,0.081,0.066,0.11
65,0.077,0.068,0.048
66,0.071,0.069,0.016
67,0.081,0.069,-0.013
68,0.095,0.07,-0.034
69,0.066,0.069,-0.072
70,0.076,0.07,-0.08
71,0.07,0.07,-0.088
72,0.066,0.07,-0.084
73,0.064,0.069,-0.085
74,0.066,0.069,-0.098
75,0.068,0.069,-0.098
76,0.065,0.069,-0.108
77,0.065,0.07,-0.101
78,0.06,0.071,-0.112
79,0.071,0.073,-0.082
80,0.068,0.075,-0.067
81,0.074,0.078,-0.036
82,0.074,0.08,0.008
83,0.082,0.084,0.055
84,0.08,0.087,0.128
85,0.09,0.091,0.204
86,0.089,0.094,0.28
87,0.099,0.098,0.346
88,0.098,0.103,0.392
89,0.108,0.107,0.405
90,0.125,0.11,0.371
91,0.124,0.112,0.288
92,0.123,0.114,0.192
93,0.115,0.115,0.11
94,0.108,0.114,0.052
95,0.126,0.114,0.019
96,0.129,0.112,-0.025
97,0.12,0.111,-0.067
98,0.116,0.109,-0.084
99,0.11,0.108,-0.097
100,0.109,0.107,-0.113
101,0.106,0.106,-0.12
102,0.103,0.105,-0.114
103,0.098,0.105,-0.106
104,0.096,0.105,-0.099
105,0.093,0.104,-0.109
106,0.087,0.104,-0.107
107,0.087,0.105,-0.098
108,0.09,0.105,-0.094
109,0.09,0.106,-0.077
110,0.095,0.107,-0.048
111,0.1,0.108,-0.004
112,0.108,0.11,0.044
113,0.125,0.111,0.094
114,0.12,0.113,0.162
115,0.127,0.115,0.239
116,0.144,0.116,0.322
117,0.138,0.116,0.39
118,0.151,0.117,0.42
119,0.137,0.118,0.391
120,0.12,0.119,0.32
121,0.109,0.12,0.248
122,0.122,0.121,0.185
123,0.109,0.122,0.095
124,0.106,0.123,0.033
125,0.109,0.124,0.002
126,0.116,0.125,-0.023
127,0.117,0.127,-0.056
128,0.12,0.128,-0.09
129,0.125,0.13,-0.11
130,0.126,0.132,-0.118
131,0.131,0.135,-0.123
132,0.138,0.138,-0.127
133,0.141,0.142,-0.12
134,0.147,0.147,-0.13
135,0.152,0.152,-0.117
136,0.162,0.157,-0.117
137,0.169,0.163,-0.108
138,0.173,0.169,-0.092
139,0.184,0.174,-0.062
140,0.19,0.18,-0.029
141,0.194,0.185,0.01
142,0.182,0.189,0.054
143,0.206,0.193,0.134
144,0.186,0.195,0.211
145,0.188,0.197,0.291
146,0.195,0.199,0.355
147,0.203,0.2,0.408
148,0.2,0.2,0.415
149,0.205,0.2,0.385
150,0.204,0.2,0.31
151,0.2,0.199,0.232
152,0.196,0.197,0.154
153,0.196,0.195,0.098
154,0.185,0.193,0.047
155,0.187,0.19,0.008
156,0.192,0.188,-0.026
157,0.184,0.185,-0.049
158,0.182,0.182,-0.076
159,0.185,0.18,-0.09
160,0.179,0.177,-0.102
161,0.174,0.174,-0.1
162,0.174,0.172,-0.091
163,0.172,0.17,-0.09
164,0.17,0.168,-0.102
165,0.166,0.167,-0.092
166,0.161,0.166,-0.098
167,0.162,0.165,-0.075
168,0.159,0.165,-0.061
169,0.153,0.164,-0.032
170,0.157,0.164,0.01
171,0.167,0.164,0.058
172,0.157,0.164,0.117
173,0.156,0.163,0.194
174,0.164,0.163,0.269
175,0.165,0.162,0.351
176,0.159,0.16,0.417
177,0.159,0.157,0.443
178,0.158,0.155,0.413
179,0.163,0.152,0.358
180,0.153,0.149,0.283
181,0.159,0.145,0.215
182,0.152,0.141,0.135
183,0.148,0.137,0.075
184,0.142,0.131,0.026
185,0.131,0.126,-0.006
186,0.122,0.12,-0.034
187,0.106,0.115,-0.058
188,0.099,0.109,-0.076
189,0.092,0.103,-0.084
190,0.084,0.098,-0.088
191,0.082,0.092,-0.097
192,0.082,0.087,-0.099
193,0.081,0.082,-0.096
194,0.079,0.077,-0.089
195,0.072,0.073,-0.084
196,0.065,0.07,-0.084
197,0.066,0.066,-0.077
198,0.067,0.064,-0.058
199,0.064,0.062,-0.027
200,0.071,0.061,0.012
201,0.064,0.061,0.051
202,0.057,0.061,0.109
203,0.055,0.061,0.188
204,0.069,0.062,0.274
205,0.059,0.062,0.346
206,0.069,0.063,0.402
207,0.053,0.063,0.418
208,0.07,0.062,0.398
209,0.056,0.061,0.322
210,0.054,0.06,0.235
211,0.059,0.059,0.158
212,0.061,0.058,0.073
213,0.059,0.057,0.018
214,0.065,0.056,-0.028
215,0.058,0.055,-0.062
216,0.067,0.054,-0.081
217,0.059,0.053,-0.1
218,0.059,0.053,-0.123
219,0.05,0.052,-0.142
220,0.05,0.051,-0.135
221,0.048,0.05,-0.13
222,0.044,0.05,-0.122
223,0.036,0.049,-0.128
224,0.034,0.05,-0.135
225,0.037,0.051,-0.125
226,0.042,0.051,-0.107
227,0.053,0.052,-0.092
228,0.057,0.053,-0.074
229,0.059,0.055,-0.04
230,0.062,0.056,0.011
231,0.071,0.058,0.068
232,0.067,0.059,0.129
233,0.055,0.061,0.207
234,0.056,0.061,0.289
235,0.067,0.062,0.363
236,0.066,0.064,0.389
237,0.069,0.066,0.379
238,0.065,0.067,0.335
239,0.072,0.069,0.279
240,0.07,0.07,0.21
241,0.062,0.071,0.122
242,0.086,0.071,0.072
243,0.075,0.07,0.035
244,0.068,0.07,-0.009
245,0.079,0.069,-0.05
246,0.059,0.069,-0.09
247,0.062,0.068,-0.098
248,0.059,0.068,-0.119
249,0.067,0.068,-0.114
250,0.065,0.069,-0.13
251,0.066,0.07,-0.119
252,0.07,0.071,-0.096
253,0.073,0.073,-0.103
254,0.079,0.074,-0.099
255,0.08,0.076,-0.099
256,0.085,0.077,-0.086
257,0.078,0.078,-0.048
258,0.082,0.08,-0.015
259,0.069,0.082,-0.005
260,0.076,0.084,0.03
261,0.076,0.086,0.099
262,0.083,0.088,0.177
263,0.087,0.09,0.246
264,0.102,0.093,0.307
265,0.102,0.094,0.366
266,0.107,0.095,0.404
267,0.106,0.097,0.385
268,0.101,0.097,0.302
269,0.097,0.097,0.213
270,0.093,0.097,0.128
271,0.097,0.097,0.066
272,0.09,0.097,0.013
273,0.093,0.098,-0.013
274,0.102,0.097,-0.051
275,0.093,0.096,-0.084
276,0.093,0.095,-0.097
277,0.097,0.094,-0.107
278,0.098,0.092,-0.131
279,0.097,0.091,-0.133
280,0.092,0.089,-0.128
281,0.088,0.088,-0.122
282,0.084,0.086,-0.128
283,0.086,0.086,-0.13
284,0.078,0.085,-0.127
285,0.088,0.086,-0.118
286,0.086,0.087,-0.113
287,0.083,0.089,-0.086
288,0.086,0.09,-0.049
289,0.104,0.092,0.003
290,0.095,0.094,0.054
291,0.08,0.095,0.101
292,0.094,0.097,0.197
293,0.086,0.098,0.288
294,0.093,0.099,0.374
295,0.092,0.101,0.411
296,0.096,0.103,0.396
297,0.111,0.105,0.364
298,0.13,0.106,0.299
299,0.129,0.108,0.227
300,0.129,0.11,0.145
301,0.125,0.112,0.068
302,0.122,0.114,0.014
303,0.115,0.116,-0.034
304,0.111,0.118,-0.06
305,0.107,0.119,-0.087
306,0.112,0.121,-0.098
307,0.103,0.123,-0.113
308,0.114,0.124,-0.107
309,0.111,0.125,-0.109
310,0.122,0.126,-0.097
311,0.126,0.126,-0.097
312,0.128,0.127,-0.112
313,0.133,0.127,-0.114
314,0.131,0.127,-0.106
315,0.124,0.126,-0.096
316,0.129,0.126,-0.069
317,0.137,0.125,-0.047
318,0.143,0.125,-0.019
319,0.125,0.124,0.019
320,0.132,0.123,0.079
321,0.123,0.123,0.141
322,0.131,0.122,0.228
323,0.105,0.121,0.291
324,0.109,0.118,0.369
325,0.107,0.115,0.415
326,0.112,0.111,0.39
327,0.102,0.106,0.308
328,0.09,0.102,0.217
329,0.09,0.097,0.13
330,0.094,0.092,0.055
331,0.091,0.087,0.012
332,0.103,0.082,-0.017
333,0.075,0.078,-0.056
334,0.075,0.072,-0.088
335,0.076,0.067,-0.099
336,0.059,0.061,-0.123
337,0.059,0.056,-0.132
338,0.051,0.05,-0.132
339,0.044,0.045,-0.133
340,0.04,0.04,-0.144
341,0.033,0.036,-0.142
342,0.03,0.032,-0.135
343,0.025,0.028,-0.129
344,0.022,0.024,-0.127
345,0.021,0.021,-0.107
346,0.023,0.019,-0.08
347,0.013,0.017,-0.041
348,0.02,0.015,0.008
349,0.014,0.014,0.055
350,0.02,0.014,0.118
351,-0.001,0.015,0.207
352,-0.005,0.016,0.3
353,0.019,0.018,0.368
354,0.017,0.021,0.395
355,0.012,0.023,0.39
356,0.02,0.026,0.351
357,0.042,0.028,0.282
358,0.042,0.029,0.188
359,0.027,0.031,0.092
360,0.043,0.033,0.041
361,0.03,0.033,0.003
362,0.041,0.033,-0.025
363,0.036,0.032,-0.053
364,0.04,0.032,-0.069
365,0.035,0.031,-0.078
366,0.037,0.03,-0.083
367,0.03,0.028,-0.106
368,0.03,0.026,-0.102
369,0.03,0.024,-0.095
370,0.027,0.022,-0.093
371,0.025,0.02,-0.109
372,0.02,0.017,-0.116
373,0.006,0.016,-0.114
374,0.003,0.014,-0.104
375,-0.005,0.012,-0.086
376,0.001,0.011,-0.055
377,-0.004,0.011,-0.032
378,0.008,0.011,0.026
379,0.019,0.012,0.085
380,0.017,0.013,0.151
381,0.015,0.015,0.231
382,0.013,0.017,0.313
383,0.02,0.021,0.393
384,0.032,0.024,0.43
385,0.061,0.028,0.391
386,0.037,0.033,0.296
387,0.033,0.038,0.201
388,0.036,0.043,0.126
389,0.044,0.048,0.051
390,0.067,0.053,-0.009
391,0.061,0.058,-0.055
392,0.064,0.063,-0.076
393,0.058,0.066,-0.098
394,0.067,0.069,-0.117
395,0.066,0.07,-0.128
396,0.062,0.07,-0.141
397,0.061,0.067,-0.154
398,0.058,0.062,-0.152
399,0.057,0.054,-0.158
400,0.053,0.043,-0.159
