lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.692,0.767,0.532
2,0.58,0.661,0.385
3,0.53,0.572,0.295
4,0.507,0.499,0.266
5,0.472,0.439,0.19
6,0.429,0.39,0.139
7,0.356,0.351,0.082
8,0.344,0.32,0.081
9,0.32,0.296,0.049
10,0.295,0.276,0.076
11,0.271,0.262,0.087
12,0.245,0.25,0.053
13,0.22,0.241,0.026
14,0.211,0.233,0.026
15,0.204,0.226,0.045
16,0.206,0.22,0.068
17,0.199,0.214,0.053
18,0.195,0.208,0.046
19,0.192,0.201,0.014
20,0.202,0.193,0.034
21,0.211,0.185,0.071
22,0.189,0.177,0.054
23,0.171,0.168,0.073
24,0.165,0.158,0.096
25,0.147,0.148,0.166
26,0.16,0.132,0.227
27,0.132,0.123,0.281
28,0.099,0.117,0.284
29,0.078,0.112,0.282
30,0.081,0.106,0.25
31,0.105,0.1,0.289
32,0.119,0.094,0.261
33,0.072,0.091,0.169
34,0.063,0.087,0.115
35,0.057,0.084,0.092
36,0.062,0.081,0.063
37,0.065,0.08,0.022
38,0.06,0.081,0.037
39,0.075,0.082,0.033
40,0.086,0.084,0.011
41,0.097,0.085,0.01
42,0.092,0.087,0.033
43,0.094,0.089,0.029
44,0.099,0.091,0.023
45,0.108,0.092,0.015
46,0.113,0.094,0.021
47,0.118,0.094,0.037
48,0.118,0.094,0.035
49,0.114,0.093,0.041
50,0.102,0.092,0.039
51,0.084,0.091,0.037
52,0.084,0.088,0.058
53,0.075,0.086,0.074
54,0.088,0.084,0.134
55,0.075,0.083,0.147
56,0.068,0.082,0.186
57,0.055,0.078,0.223
58,0.075,0.075,0.298
59,0.057,0.073,0.297
60,0.046,0.072,0.263
61,0.033,0.071,0.209
62,0.059,0.07,0.183
63,0.083,0.068,0.154
64,0.091,0.068,0.115
65,0.075,0.068,0.076
66,0.08,0.067,0.049
67,0.079,0.066,0.018
68,0.08,0.064,-0.01
69,0.07,0.063,-0.024
70,0.069,0.063,0.003
71,0.071,0.061,-0.02
72,0.07,0.06,-0.013
73,0.063,0.058,-0.006
74,0.058,0.056,0.011
75,0.056,0.054,0.019
76,0.046,0.052,0.012
77,0.046,0.05,0.018
78,0.039,0.048,0.003
79,0.049,0.047,0.033
80,0.042,0.045,0.03
81,0.032,0.045,0.046
82,0.012,0.044,0.062
83,0.018,0.044,0.101
84,0.043,0.044,0.133
85,0.047,0.046,0.177
86,0.053,0.048,0.224
87,0.053,0.051,0.233
88,0.047,0.053,0.224
89,0.056,0.055,0.236
90,0.086,0.056,0.247
91,0.072,0.058,0.195
92,0.067,0.061,0.15
93,0.063,0.062,0.128
94,0.055,0.063,0.092
95,0.076,0.064,0.081
96,0.07,0.064,0.063
97,0.062,0.064,0.04
98,0.067,0.062,0.028
99,0.062,0.06,0.001
100,0.06,0.058,0.015
101,0.059,0.056,0.004
102,0.052,0.053,-0.005
103,0.049,0.051,-0.006
104,0.044,0.049,0.014
105,0.041,0.046,0.023
106,0.044,0.044,0.034
107,0.033,0.042,0.031
108,0.031,0.042,0.015
109,0.037,0.043,0.002
110,0.048,0.044,0.038
111,0.059,0.045,0.055
112,0.051,0.047,0.075
113,0.034,0.049,0.089
114,0.041,0.052,0.115
115,0.041,0.055,0.146
116,0.042,0.057,0.19
117,0.065,0.06,0.248
118,0.069,0.062,0.259
119,0.071,0.065,0.223
120,0.074,0.068,0.201
121,0.084,0.071,0.184
122,0.092,0.073,0.145
123,0.089,0.074,0.099
124,0.072,0.076,0.052
125,0.084,0.079,0.04
126,0.085,0.081,0.026
127,0.087,0.083,0.006
128,0.076,0.084,0.0
129,0.082,0.085,-0.017
130,0.081,0.086,-0.044
131,0.077,0.087,-0.027
132,0.078,0.086,-0.011
133,0.077,0.087,-0.01
134,0.075,0.087,-0.031
135,0.075,0.087,-0.011
136,0.079,0.086,0.002
137,0.088,0.084,0.02
138,0.093,0.083,0.017
139,0.096,0.081,0.026
140,0.083,0.08,0.047
141,0.083,0.079,0.064
142,0.085,0.077,0.091
143,0.091,0.076,0.116
144,0.09,0.074,0.17
145,0.082,0.072,0.184
146,0.074,0.07,0.201
147,0.067,0.068,0.207
148,0.045,0.066,0.201
149,0.049,0.064,0.194
150,0.058,0.063,0.16
151,0.049,0.062,0.112
152,0.063,0.061,0.116
153,0.066,0.06,0.073
154,0.059,0.059,0.061
155,0.051,0.058,0.025
156,0.055,0.058,0.018
157,0.053,0.059,-0.001
158,0.061,0.06,-0.016
159,0.06,0.061,-0.021
160,0.059,0.063,-0.007
161,0.064,0.065,-0.041
162,0.069,0.068,-0.034
163,0.075,0.07,-0.02
164,0.081,0.072,-0.023
165,0.087,0.074,-0.031
166,0.078,0.077,-0.032
167,0.084,0.079,-0.005
168,0.083,0.081,0.009
169,0.079,0.082,0.032
170,0.083,0.083,0.057
171,0.073,0.083,0.074
172,0.068,0.083,0.096
173,0.087,0.082,0.128
174,0.085,0.082,0.15
175,0.078,0.081,0.183
176,0.08,0.08,0.217
177,0.096,0.079,0.236
178,0.081,0.076,0.196
179,0.074,0.073,0.178
180,0.059,0.07,0.148
181,0.065,0.067,0.136
182,0.069,0.064,0.105
183,0.06,0.061,0.083
184,0.062,0.059,0.058
185,0.065,0.057,0.037
186,0.05,0.054,0.017
187,0.046,0.051,-0.002
188,0.042,0.047,-0.014
189,0.033,0.043,-0.015
190,0.036,0.039,-0.026
191,0.033,0.035,-0.021
192,0.03,0.031,-0.009
193,0.028,0.026,-0.006
194,0.025,0.021,0.025
195,0.023,0.018,0.025
196,0.028,0.014,0.013
197,0.016,0.011,0.013
198,0.013,0.009,0.025
199,0.023,0.008,0.053
200,0.016,0.007,0.072
201,0.02,0.008,0.102
202,0.01,0.009,0.127
203,-0.002,0.011,0.166
204,0.008,0.014,0.193
205,-0.007,0.018,0.204
206,-0.007,0.023,0.226
207,0.002,0.027,0.228
208,0.003,0.033,0.213
209,0.036,0.038,0.195
210,0.069,0.045,0.165
211,0.059,0.051,0.11
212,0.049,0.058,0.075
213,0.065,0.064,0.052
214,0.075,0.071,0.03
215,0.097,0.078,0.018
216,0.105,0.085,-0.002
217,0.1,0.091,-0.014
218,0.106,0.096,-0.012
219,0.11,0.1,0.007
220,0.112,0.103,0.007
221,0.109,0.106,0.009
222,0.106,0.107,-0.017
223,0.105,0.108,-0.026
224,0.103,0.108,-0.03
225,0.1,0.107,-0.017
226,0.095,0.105,-0.009
227,0.092,0.102,-0.007
228,0.096,0.098,0.02
229,0.105,0.096,0.051
230,0.098,0.092,0.063
231,0.106,0.09,0.102
232,0.083,0.088,0.122
233,0.083,0.087,0.134
234,0.072,0.087,0.162
235,0.072,0.085,0.208
236,0.078,0.083,0.209
237,0.084,0.082,0.205
238,0.059,0.081,0.179
239,0.061,0.08,0.179
240,0.087,0.078,0.137
241,0.079,0.076,0.095
242,0.087,0.073,0.083
243,0.077,0.071,0.037
244,0.071,0.068,0.011
245,0.077,0.066,-0.003
246,0.084,0.062,0.008
247,0.068,0.059,-0.006
248,0.068,0.055,-0.014
249,0.065,0.052,-0.027
250,0.055,0.048,-0.03
251,0.046,0.045,-0.038
252,0.037,0.043,-0.027
253,0.026,0.041,-0.044
254,0.024,0.039,-0.036
255,0.02,0.038,-0.044
256,0.025,0.036,-0.018
257,0.016,0.034,0.0
258,0.031,0.033,0.044
259,0.026,0.032,0.064
260,0.023,0.032,0.081
261,0.024,0.033,0.085
262,0.048,0.033,0.146
263,0.045,0.034,0.175
264,0.051,0.036,0.216
265,0.05,0.039,0.23
266,0.045,0.042,0.256
267,0.043,0.045,0.26
268,0.056,0.047,0.21
269,0.059,0.051,0.17
270,0.076,0.055,0.172
271,0.054,0.059,0.114
272,0.067,0.062,0.074
273,0.055,0.065,0.051
274,0.067,0.069,0.04
275,0.059,0.073,0.016
276,0.055,0.077,-0.016
277,0.064,0.08,-0.005
278,0.075,0.082,0.006
279,0.078,0.084,-0.001
280,0.083,0.086,-0.006
281,0.084,0.086,-0.012
282,0.085,0.085,-0.021
283,0.089,0.084,-0.009
284,0.093,0.083,-0.019
285,0.098,0.081,-0.011
286,0.094,0.078,0.006
287,0.081,0.076,0.009
288,0.084,0.072,0.039
289,0.085,0.067,0.081
290,0.076,0.063,0.112
291,0.068,0.058,0.14
292,0.059,0.053,0.154
293,0.045,0.048,0.201
294,0.049,0.043,0.234
295,0.036,0.039,0.233
296,0.017,0.034,0.227
297,-0.006,0.03,0.186
298,-0.013,0.025,0.163
299,0.0,0.022,0.139
300,0.017,0.019,0.111
301,0.016,0.018,0.079
302,0.016,0.017,0.037
303,0.019,0.017,0.003
304,0.036,0.017,0.014
305,0.031,0.018,0.01
306,0.028,0.019,0.009
307,0.02,0.022,-0.006
308,0.024,0.026,-0.028
309,0.033,0.029,-0.017
310,0.038,0.032,-0.016
311,0.042,0.035,-0.013
312,0.047,0.037,0.005
313,0.036,0.04,-0.009
314,0.034,0.041,0.002
315,0.047,0.042,0.011
316,0.039,0.043,0.014
317,0.037,0.042,0.025
318,0.038,0.041,0.043
319,0.039,0.04,0.048
320,0.054,0.038,0.088
321,0.054,0.036,0.137
322,0.032,0.035,0.158
323,0.017,0.034,0.173
324,0.037,0.033,0.227
325,0.028,0.032,0.257
326,0.044,0.031,0.244
327,0.027,0.03,0.187
328,0.019,0.028,0.134
329,0.019,0.027,0.103
330,0.013,0.025,0.046
331,-0.005,0.023,-0.001
332,0.02,0.021,0.024
333,0.027,0.019,-0.006
334,0.014,0.016,-0.046
335,0.018,0.014,-0.055
336,0.028,0.011,-0.034
337,0.023,0.008,-0.019
338,0.017,0.005,-0.019
339,0.013,0.002,-0.034
340,0.009,0.0,-0.037
341,0.009,-0.002,-0.03
342,0.003,-0.004,-0.014
343,-0.008,-0.005,-0.029
344,-0.019,-0.006,-0.03
345,-0.019,-0.007,-0.022
346,-0.015,-0.008,-0.015
347,-0.009,-0.009,-0.009
348,-0.016,-0.008,0.011
349,-0.013,-0.006,0.046
350,-0.012,-0.004,0.076
351,-0.011,-0.001,0.107
352,-0.01,0.002,0.152
353,-0.004,0.005,0.205
354,0.009,0.009,0.217
355,0.011,0.013,0.204
356,0.029,0.019,0.209
357,0.036,0.025,0.162
358,0.04,0.031,0.119
359,0.032,0.037,0.071
360,0.046,0.043,0.052
361,0.045,0.047,0.004
362,0.057,0.051,-0.025
363,0.056,0.055,-0.031
364,0.057,0.057,-0.036
365,0.066,0.059,-0.032
366,0.065,0.059,-0.025
367,0.078,0.059,-0.012
368,0.075,0.059,-0.012
369,0.067,0.059,-0.024
370,0.059,0.059,-0.021
371,0.055,0.059,-0.017
372,0.055,0.059,-0.009
373,0.064,0.059,-0.01
374,0.059,0.059,-0.024
375,0.05,0.06,-0.018
376,0.05,0.061,0.014
377,0.055,0.062,0.043
378,0.059,0.064,0.053
379,0.057,0.066,0.092
380,0.043,0.068,0.124
381,0.055,0.071,0.151
382,0.053,0.074,0.179
383,0.095,0.078,0.242
384,0.106,0.082,0.278
385,0.095,0.086,0.235
386,0.095,0.09,0.191
387,0.109,0.095,0.154
388,0.123,0.099,0.131
389,0.126,0.103,0.081
390,0.103,0.106,0.019
391,0.103,0.108,0.019
392,0.106,0.11,-0.005
393,0.103,0.109,-0.019
394,0.101,0.107,-0.026
395,0.094,0.103,-0.009
396,0.083,0.097,0.0
397,0.073,0.087,-0.02
398,0.067,0.073,-0.009
399,0.06,0.056,0.003
400,0.053,0.033,-0.006
