gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,195,15.2201318740845,-17.7774791717529,30.9513988494873,3670176,2886,96,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-13 22:14:57.593916,103.61187624399153,67.18692702831655,54.631058130946336,0.00015171254177798595,1.0,-67.1,3.1865100272627664,-67.33,2.7868,3.7317,4.3889,0.3001,4.7254,4.5683,7
102744,npp,272,2338,3.16213726997375,-17.7748794555664,30.9497528076172,3670176,272,1887,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-15 23:17:32.591853,-78.92580179271893,17.337187941581206,15.285528887631587,1.970810573706862e-09,11.0,17.36,1.0442604737599883,16.65,0.7884,1.2186,1.6869,0.9192,2.9812,2.9065,7
638,npp,2628,1686,5.64486646652222,-17.778169631958,30.9495582580566,3670176,2628,1276,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-16 22:58:44.021665,100.80604948898683,19.779325416824882,17.41980588514264,5.818626307165754e-17,8.0,-19.79,1.0837787002826917,-20.53,0.84,1.5452,1.9053,0.7249,4.9028,4.0917,7
103103,npp,1246,401,7.83106422424316,-17.7740325927734,30.950023651123,3670176,1244,228,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-18 22:21:08.664960,102.66329706106117,63.391513645507445,52.274167383503865,1.0374071052011438e-28,2.0,-63.33,2.7445598364131496,-63.56,2.3881,3.0515,4.4786,0.367,2.8615,2.8744,7
103112,npp,165,3878,13.7904071807861,-17.7776069641113,30.9470043182373,3670176,167,3104,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-19 00:01:35.046480,-84.68353035419584,66.93377741818472,54.48461680812728,2.6644104758983228e-21,18.0,66.98,3.1865100272627664,66.69,2.2345,3.1499,3.8117,0.3556,4.4593,4.9037,7
773,npp,2481,3221,2.0578236579895,-17.7726516723633,30.9490966796875,3670176,2484,2560,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-19 23:42:41.136528,-83.44006127588291,52.73898223371242,44.75704378514478,1.671169576896181e-27,15.0,52.79,1.9513309067639726,52.35,1.3231,2.0578,2.7833,0.5443,1.12,1.12,7
103348,npp,1742,2556,3.46014404296875,-17.777271270752,30.9482479095459,3670176,1741,2068,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-20 23:23:47.229097,-80.79399233078207,28.475662442364893,24.94817398074234,7.793453766324514e-33,12.0,28.52,1.184412938166907,27.91,0.9625,1.507,1.929,0.7432,2.7691,2.5717,7
103468,npp,1003,1901,2.82827973365784,-17.7752532958984,30.9527225494385,3670176,1003,1473,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-21 23:04:56.881666,95.44462003860626,7.743494331860339,6.845914606678033,2.127240168734723e-34,9.0,-7.71,1.0,-8.47,0.8935,1.2854,1.7216,0.8714,2.6629,2.4644,7
103586,npp,297,1252,4.99771451950073,-17.7747459411621,30.9512767791748,3670176,297,933,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-22 22:46:08.318175,100.80643796997784,39.721661227565214,34.426777551461235,1.4281554079510198e-33,6.0,-39.72,1.4276677814245327,-40.25,1.1101,1.7298,2.5365,0.6475,3.409,3.2359,7
917,npp,2681,610,10.5203466415405,-17.7772178649902,30.9483642578125,3670176,2681,395,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-23 22:27:21.536714,102.33499209932862,58.94377812482073,49.2744480052275,1.3902828889498143e-31,3.0,-58.9,2.253202848596432,-59.18,2.3106,3.3763,4.7158,0.3317,4.2907,3.49,7
103830,npp,868,3439,9.80654144287109,-17.7777271270752,30.9485511779785,3670176,869,2786,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-24 23:48:55.802524,-83.51629436848052,58.255327912862,48.79310926856885,6.293696706061551e-32,16.0,58.31,2.253202848596432,57.96,1.5854,2.325,3.2273,0.4817,4.4404,4.7241,7
103949,npp,122,2776,7.81633710861206,-17.7779560089111,30.9509334564209,3670176,121,2232,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-25 23:30:01.905736,-81.44362579813937,38.040152287825634,33.03491637760923,2.207013362024657e-29,13.0,38.1,1.357151599901897,37.58,1.0721,1.7326,2.4875,0.6465,5.6028,5.0529,7
1043,npp,2464,2119,0.6135044097900391,-17.7735004425049,30.9481639862061,3670176,2464,1683,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-26 23:11:09.788272,-71.14028003772906,4.946274432262354,4.374590199530773,4.079578414596114e-25,10.0,4.93,1.0,4.29,0.7268,1.12,1.5521,1.0,0.6135,0.6135,7
104180,npp,1752,1468,0.965945363044739,-17.7752380371094,30.9474391937256,3670176,1752,1101,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-27 22:52:21.226792,100.48707177286941,30.61851710757237,26.780022111874334,3.0156602673823723e-19,7.0,-30.63,1.184412938166907,-31.13,1.1873,1.6607,2.4032,0.6745,0.5335,0.6515,7
104298,npp,1041,820,6.37091636657715,-17.7763137817383,30.9503116607666,3670176,1044,609,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-28 22:33:34.448365,102.20666410420299,53.66371435038046,45.44820422205556,4.531036239926651e-12,4.0,-53.64,1.9513309067639726,-53.96,1.6268,2.5324,3.247,0.4423,3.0872,2.8178,7
104417,npp,364,193,15.5887384414673,-17.7769165039062,30.9505233764648,3670176,362,95,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-29 22:14:47.669262,103.31527950240088,67.21972532769215,54.64852749349008,0.00020837859358640066,1.0,-67.14,3.1865100272627664,-67.33,2.7868,3.7317,4.3889,0.3001,4.8411,4.6789,7
1169,npp,2323,3657,3.17354917526245,-17.7749061584473,30.9474754333496,3670176,2326,2963,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-29 23:55:10.493650,-84.15282968175336,62.910059127272156,51.96350450493496,6.7019119054768054e-15,17.0,62.96,2.7445598364131496,62.69,1.9994,2.4933,3.7847,0.4492,1.3679,1.4256,7
104540,npp,1571,2997,1.109612047672272,-17.7724609375,30.9482269287109,3670176,1573,2414,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-04-30 23:36:16.597681,-82.74715796018396,46.02286269652928,39.54049307544417,5.909498709042121e-07,14.0,46.08,1.5732132722552272,45.63,1.1119,1.892,2.8336,0.592,0.6227,0.6569,7
1718,npp,2274,1465,0.632146537303925,-17.7765293121338,30.9463748931885,3670176,2274,1099,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-13 22:52:09.772297,100.63535575803996,30.782187834583453,26.918578605997865,0.00017384590774952323,7.0,-30.77,1.184412938166907,-31.13,1.1873,1.6607,2.4032,0.6745,0.2517,0.4264,7
107761,npp,1576,816,3.06618738174438,-17.7724876403809,30.9486770629883,3670176,1576,605,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-14 22:33:21.224270,102.02905528419232,53.773924762240846,45.52836773021145,1.2592557494873482e-11,4.0,-53.75,1.9513309067639726,-53.96,1.6268,2.5324,3.247,0.4423,1.3936,1.3561,7
1808,npp,2856,3652,6.36187934875488,-17.7740573883057,30.9509372711182,3670176,2856,2959,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-15 23:54:57.279321,-84.04082330585238,62.82603423996689,51.9048743216787,2.2672387340249052e-08,17.0,62.87,2.7445598364131496,62.69,1.9994,2.4933,3.7847,0.4492,2.5296,2.8579,7
1853,npp,2103,2992,1.1119288802146912,-17.7763729095459,30.946496963501,3670176,2103,2410,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-16 23:36:03.396318,-82.54708532394723,45.86298096897905,39.41018057152481,1.0255770905175374e-15,14.0,45.91,1.5732132722552272,45.63,1.1119,1.892,2.8336,0.592,0.6242,0.6583,7
108472,npp,645,1680,2.92104148864746,-17.7754859924316,30.9527626037598,3670176,645,1270,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-18 22:58:20.970706,99.34726142889686,20.117911914751335,17.71357533885939,4.729193408246946e-28,8.0,-20.11,1.0837787002826917,-20.53,0.84,1.5452,1.9053,0.7249,2.3895,2.1173,7
1952,npp,2998,1030,5.25311613082886,-17.7773761749268,30.948356628418,3670176,2998,757,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-19 22:39:32.425253,101.51917186599054,47.52393496709614,40.725184194309755,2.3032111024054772e-32,5.0,-47.51,1.646109783506203,-47.7,1.5545,2.1653,3.0076,0.5173,2.9959,2.7173,7
1997,npp,2312,396,6.91420125961304,-17.7732620239258,30.9502487182617,3670176,2312,224,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-20 22:20:45.655587,102.91110312336049,63.500348166948974,52.33818523581971,2.169432497539527e-37,2.0,-63.43,2.7445598364131496,-63.56,2.3881,3.0515,4.4786,0.367,2.5275,2.5379,7
108832,npp,1228,3869,4.13057374954224,-17.7722454071045,30.9530429840088,3670176,1226,3098,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-21 00:01:10.259752,-84.3865572244723,66.79969295043855,54.398192427906935,5.082708454367362e-35,18.0,66.83,3.1865100272627664,66.69,2.2345,3.1499,3.8117,0.3556,1.4278,1.4688,7
109000,npp,470,3212,8.03247451782227,-17.7779178619385,30.9491233825684,3670176,471,2555,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-21 23:42:16.375124,-83.12738963726595,52.50574204618253,44.576978806194056,1.8267235784776308e-33,15.0,52.55,1.9513309067639726,52.35,1.3231,2.0578,2.7833,0.5443,4.1819,4.372,7
2087,npp,2798,2548,3.29104661941528,-17.7740936279297,30.9519653320312,3670176,2798,2061,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-22 23:23:22.486533,-80.71524932813522,28.102377709111344,24.625883672028305,2.6645554280966193e-33,12.0,28.14,1.184412938166907,27.91,0.9625,1.507,1.929,0.7432,2.6263,2.446,7
2132,npp,2072,1893,2.71258783340454,-17.7755851745605,30.950704574585,3670176,2072,1466,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-23 23:04:32.132499,99.40533908838232,8.168739001193531,7.220613371356248,9.048837437506563e-32,9.0,-8.18,1.0,-8.47,0.8935,1.2854,1.7216,0.8714,2.5472,2.3636,7
109524,npp,1362,1245,3.04521250724792,-17.7733249664307,30.9529075622559,3670176,1364,927,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-24 22:45:43.592399,101.2451347953816,39.99444158977471,34.647432239194835,1.5236693594779958e-28,6.0,-39.98,1.4276677814245327,-40.25,1.1101,1.7298,2.5365,0.6475,2.0414,1.9717,7
109695,npp,654,603,3.94709944725037,-17.7746601104736,30.94651222229,3670176,652,389,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-25 22:26:55.021688,102.34729432844624,59.11758316029813,49.38897352410281,1.3048760406208696e-23,3.0,-59.06,2.253202848596432,-59.18,2.3106,3.3763,4.7158,0.3317,1.3734,1.3094,7
109883,npp,1908,3429,7.04015779495239,-17.7761878967285,30.9517478942871,3670176,1910,2776,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-26 23:48:29.298881,-83.68441962680994,58.03913033691512,48.632863144823126,1.1682584896414422e-25,16.0,58.08,2.2013981571160284,57.96,1.5854,2.325,3.2273,0.4817,3.2619,3.3915,7
110058,npp,1158,2766,1.34564256668091,-17.7724857330322,30.94921875,3670176,1159,2223,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-27 23:29:35.416680,-82.10173664782425,37.64918266044088,32.70559773325371,9.807533689671338e-20,13.0,37.7,1.357151599901897,37.58,1.0721,1.7326,2.4875,0.6465,0.8349,0.8699,7
110229,npp,425,2110,1.112140476703644,-17.7719287872314,30.9492092132568,3670176,425,1674,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-28 23:10:43.313500,-78.36498671178396,4.385947010861812,3.8788439912052652,2.595714750518403e-12,10.0,4.41,1.0,4.29,0.7268,1.12,1.5521,1.0,1.1121,1.1121,7
2375,npp,2781,1459,2.0938884019851702,-17.7722225189209,30.950496673584,3670176,2781,1094,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-05-29 22:51:52.989663,99.338466983698,31.06196584026871,27.154971587529236,0.0002649317409332972,7.0,-31.04,1.2365102219381485,-31.13,1.1873,1.6607,2.4032,0.6745,1.4704,1.4122,7
114145,npp,905,2102,0.823780059814453,-17.7717170715332,30.9492664337158,3670176,905,1666,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-13 23:10:24.927124,-72.74183492939838,3.9361772379168025,3.4811047407592777,5.096575879260842e-10,10.0,3.95,1.0,4.29,0.7268,1.12,1.5521,1.0,0.8238,0.8238,7
114278,npp,188,1451,3.33590912818909,-17.7756767272949,30.9489917755127,3670176,188,1089,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-14 22:51:34.613483,99.81741795222322,31.40163443598568,27.443039796889448,3.197696769117417e-17,7.0,-31.4,1.2365102219381485,-31.13,1.1873,1.6607,2.4032,0.6745,2.4749,2.2499,7
3014,npp,2559,803,4.47309589385986,-17.7729949951172,30.9505214691162,3670176,2557,590,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-15 22:32:46.081570,101.75603931212895,54.123679277150025,45.782764247292214,1.461740124572948e-23,4.0,-54.1,1.9513309067639726,-53.96,1.6268,2.5324,3.247,0.4423,2.1146,1.9784,7
114506,npp,1862,179,5.79909706115723,-17.773323059082,30.9540843963623,3670176,1863,87,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-16 22:14:01.107360,103.70429677267644,67.47011541400788,54.784656322449045,1.4017000271602662e-28,1.0,-67.37,3.1865100272627664,-67.33,2.7868,3.7317,4.3889,0.3001,1.7689,1.7406,7
114514,npp,762,3636,13.170783996582,-17.777759552002,30.9510536193848,3670176,761,2947,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-16 23:54:22.154009,-83.95594462262292,62.519694779428924,51.69682730464374,3.43601673842094e-21,17.0,62.55,2.6065528283652384,62.69,1.9994,2.4933,3.7847,0.4492,5.2164,5.9165,7
3104,npp,3061,2977,0.955859959125519,-17.7731647491455,30.9474220275879,3670176,3062,2399,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-17 23:35:28.279731,-82.68389195411685,45.35512765781575,39.00087156692269,3.0005920357394267e-27,14.0,45.4,1.5732132722552272,45.63,1.1119,1.892,2.8336,0.592,0.525,0.5659,7
3149,npp,2321,2317,0.800831615924835,-17.7757301330566,30.9467163085938,3670176,2321,1868,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-18 23:16:36.187591,-82.21021848777957,16.19821257987804,14.285294024362098,2.636261169344735e-32,11.0,16.21,1.0442604737599883,16.65,0.7884,1.2186,1.6869,0.9192,0.72,0.7361,7
114855,npp,1597,1664,1.99386775493622,-17.7751064300537,30.9489707946777,3670176,1597,1257,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-19 22:57:44.097601,99.29734336600896,20.93096788618317,18.420725767685457,4.615086656579546e-35,8.0,-20.95,1.0837787002826917,-20.53,0.84,1.5452,1.9053,0.7249,1.534,1.4453,7
114969,npp,890,1015,0.720586717128754,-17.7718067169189,30.9469451904297,3670176,890,746,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-20 22:38:55.561810,101.23787630161404,48.0176592937409,41.11038037348493,9.970283486400256e-34,5.0,-48.0,1.646109783506203,-47.7,1.5545,2.1653,3.0076,0.5173,0.2424,0.3727,7
115106,npp,1415,3196,4.96205806732178,-17.7757053375244,30.9533500671387,3670176,1415,2545,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-22 23:41:38.973050,-82.76356683633702,52.041889229202006,44.221453594827615,8.956183616813619e-32,15.0,52.1,1.847645286154319,52.35,1.3231,2.0578,2.7833,0.5443,2.6919,2.7008,7
115220,npp,669,2531,3.58986973762512,-17.7757987976074,30.9499816894531,3670176,668,2049,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-23 23:22:45.061672,-81.16003254539281,27.309753046998264,23.943268920739282,1.0737260936443296e-28,12.0,27.34,1.184412938166907,27.91,0.9625,1.507,1.929,0.7432,2.8786,2.6681,7
3338,npp,3012,1877,4.27524089813232,-17.7781772613525,30.9494113922119,3670176,3012,1451,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-24 23:03:54.740600,98.85255962098958,9.117338818023706,8.057225847688553,9.945821239255766e-24,9.0,-9.11,1.0,-8.47,0.8935,1.2854,1.7216,0.8714,4.1099,3.7253,7
115575,npp,1606,588,5.06297492980957,-17.7738132476807,30.9507141113281,3670176,1607,376,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-26 22:26:17.663642,102.57210073120763,59.45791737194036,49.62302205443615,3.3879161974830996e-09,3.0,-59.4,2.3545700244418297,-59.18,2.3106,3.3763,4.7158,0.3317,1.8364,1.6796,7
3464,npp,2870,3413,2.16768527030945,-17.7722969055176,30.9536571502686,3670176,2871,2760,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-06-27 23:47:51.949182,-84.07895725110521,57.652750572810326,48.3564571624291,2.199232151473649e-11,16.0,57.69,2.2013981571160284,57.96,1.5854,2.325,3.2273,0.4817,1.0486,1.0442,7
4022,npp,2970,1232,5.94447708129883,-17.7773094177246,30.951717376709,3670176,2970,915,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-11 22:45:06.358070,100.78104665870298,40.496587190938804,35.060591312891994,0.00015884393541708386,6.0,-40.47,1.4276677814245327,-40.25,1.1101,1.7298,2.5365,0.6475,4.0722,3.849,7
4067,npp,2289,592,5.99560642242432,-17.7742824554443,30.947135925293,3670176,2292,379,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-12 22:26:21.369015,102.7905276447656,59.371640070906004,49.56652798342343,1.6295506600361984e-11,3.0,-59.31,2.3545700244418297,-59.18,2.3106,3.3763,4.7158,0.3317,2.2325,1.989,7
121240,npp,479,3418,2.92072558403015,-17.771951675415,30.9523277282715,3670176,484,2766,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-13 23:47:53.861845,-83.01132603146172,57.750773627313635,48.42987010961036,1.9063441580178124e-08,16.0,57.81,2.2013981571160284,57.96,1.5854,2.325,3.2273,0.4817,1.3906,1.407,7
4157,npp,2797,2755,1.083512187004089,-17.7721576690674,30.9484310150146,3670176,2797,2212,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-14 23:29:01.753799,-81.22272956614057,37.189055494550146,32.3231859891814,1.2885314003352872e-15,13.0,37.26,1.357151599901897,37.58,1.0721,1.7326,2.4875,0.6465,0.6418,0.7004,7
4202,npp,2076,2100,2.25875806808472,-17.7777290344238,30.947925567627,3670176,2076,1664,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-15 23:10:11.424962,-74.08343225841656,3.79828895366627,3.359446660703795,2.6467742864890203e-22,10.0,3.83,1.0,4.29,0.7268,1.12,1.5521,1.0,2.2588,2.2588,7
121750,npp,1370,1450,2.17555737495422,-17.7728404998779,30.9513969421387,3670176,1370,1088,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-16 22:51:22.877820,99.72263511793125,31.47842041228831,27.510884999543595,6.77159661155514e-28,7.0,-31.45,1.2365102219381485,-31.13,1.1873,1.6607,2.4032,0.6745,1.5365,1.4673,7
121918,npp,682,802,2.78807020187378,-17.7718353271484,30.9487571716309,3670176,682,589,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-17 22:32:36.108272,101.99945383095773,54.16469024844438,45.818990229631744,3.753080064775273e-32,4.0,-54.13,1.9513309067639726,-53.96,1.6268,2.5324,3.247,0.4423,1.2511,1.2331,7
122095,npp,13,177,7.24575281143188,-17.7732048034668,30.9507255554199,3670176,11,86,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-18 22:13:51.121684,103.48533926368589,67.50474195302476,54.81319989467836,3.061355618722919e-35,1.0,-67.41,3.1865100272627664,-67.33,2.7868,3.7317,4.3889,0.3001,2.2229,2.1748,7
4337,npp,1970,3638,3.22128891944885,-17.7715244293213,30.9494972229004,3670176,1973,2949,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-18 23:54:13.946532,-84.01433443293062,62.53603578519954,51.714536095995115,2.6782741933226395e-32,17.0,62.59,2.6065528283652384,62.69,1.9994,2.4933,3.7847,0.4492,1.3993,1.4471,7
122279,npp,1226,2979,4.015206813812259,-17.7767562866211,30.9480323791504,3670176,1225,2400,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-19 23:35:20.067317,-82.49818403900723,45.4062637060352,39.04609207053647,1.3402249226310067e-33,14.0,45.47,1.5732132722552272,45.63,1.1119,1.892,2.8336,0.592,2.4697,2.377,7
122453,npp,498,2320,3.67389321327209,-17.7760257720947,30.9505386352539,3670176,498,1871,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-20 23:16:29.746647,-81.18300312038936,16.303502914386687,14.379043561389551,4.063387320807554e-33,11.0,16.38,1.0442604737599883,16.65,0.7884,1.2186,1.6869,0.9192,3.4713,3.3769,7
4445,npp,2843,1667,5.09194040298462,-17.7778663635254,30.9492282867432,3670176,2842,1259,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-21 22:57:39.425924,99.16410126525369,20.81113313225498,18.318129285008666,5.037497096110221e-31,8.0,-20.79,1.0837787002826917,-20.53,0.84,1.5452,1.9053,0.7249,4.3926,3.6909,7
4490,npp,2149,1019,8.8833589553833,-17.7782974243164,30.9511299133301,3670176,2150,749,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-22 22:38:52.660829,101.50739622501386,47.90169223697754,41.02427056309207,5.098653516708496e-27,5.0,-47.87,1.646109783506203,-47.7,1.5545,2.1653,3.0076,0.5173,5.2012,4.5952,7
122988,npp,1472,384,7.24327278137207,-17.7751064300537,30.9509201049805,3670176,1477,216,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-23 22:20:05.894007,102.57386997435225,63.73647736088036,52.493511546418986,3.2148652467271156e-21,2.0,-63.66,2.7445598364131496,-63.56,2.3881,3.0515,4.4786,0.367,2.6474,2.6586,7
123001,npp,388,3859,6.19541215896606,-17.7744998931885,30.9532241821289,3670176,390,3093,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-24 00:00:32.277463,-84.61011925128861,66.61749165817321,54.29134745987513,1.2113296700288916e-27,18.0,66.66,3.1865100272627664,66.69,2.2345,3.1499,3.8117,0.3556,2.0758,2.203,7
4580,npp,2710,3202,4.40215158462524,-17.7733879089355,30.9502944946289,3670176,2711,2549,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-24 23:41:38.392077,-83.04921634446303,52.20623981013875,44.35197485208721,1.8025941103893088e-22,15.0,52.27,1.847645286154319,52.35,1.3231,2.0578,2.7833,0.5443,2.3889,2.396,7
4625,npp,1976,2538,1.48986744880676,-17.7739086151123,30.9484424591064,3670176,1976,2054,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-25 23:22:46.287054,-81.45550586603943,27.607177942980616,24.20157260363463,1.6092595388605787e-15,12.0,27.67,1.184412938166907,27.91,0.9625,1.507,1.929,0.7432,1.1056,1.1073,7
123529,npp,1259,1883,0.874611735343933,-17.7754001617432,30.9470710754395,3670176,1259,1457,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-07-26 23:03:55.962362,95.57217547756429,8.814411803191218,7.7907046975215195,1.975783290983298e-07,9.0,-8.76,1.0,-8.47,0.8935,1.2854,1.7216,0.8714,0.7093,0.7621,7
5282,npp,2618,2540,1.5637845993042,-17.7759971618652,30.9475288391113,3670176,2618,2056,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-08-10 23:22:45.560027,-81.008620415794,27.69152973787872,24.274845779248817,0.0003758887172654209,12.0,27.76,1.184412938166907,27.91,0.9625,1.507,1.929,0.7432,1.168,1.1622,7
131694,npp,1883,1885,2.0738583803176898,-17.7749519348145,30.9484062194824,3670176,1883,1459,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-08-11 23:03:55.239586,97.70956111708065,8.666695277386541,7.660668790510132,7.154991269584695e-10,9.0,-8.64,1.0,-8.47,0.8935,1.2854,1.7216,0.8714,1.9085,1.8071,7
131875,npp,1181,1236,2.15065383911133,-17.7757511138916,30.9479122161865,3670176,1180,919,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-08-12 22:45:06.698199,100.33824651556834,40.35039785171924,34.94386449363403,7.355831083803919e-17,6.0,-40.32,1.4276677814245327,-40.25,1.1101,1.7298,2.5365,0.6475,1.4148,1.3925,7
132052,npp,497,596,5.14304447174072,-17.775842666626,30.9483013153076,3670176,500,383,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-08-13 22:26:21.713977,102.64699767383442,59.276356824519,49.505922386887725,3.078167250409969e-23,3.0,-59.22,2.3545700244418297,-59.18,2.3106,3.3763,4.7158,0.3317,1.8704,1.7061,7
132237,npp,1757,3424,5.71384620666504,-17.7742862701416,30.951021194458,3670176,1755,2771,196611,3866787,352,zwe_harare_2_8,-17.775,30.95,2,8,zwe_harare,2012-08-14 23:47:54.216389,-83.3152095865229,57.8930763384549,48.536070390296004,6.205517575639405e-21,16.0,57.96,2.2013981571160284,57.96,1.5854,2.325,3.2273,0.4817,2.6594,2.7525,7
