gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1353,1043,6.46155118942261,-17.8985595703125,30.9678249359131,3670144,1353,766,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-01 22:40:03.680734,101.16790704059463,47.109290614595864,40.40117805967094,0.0050730253852630655,5.0,-47.09,1.646109783506203,-47.48,10.7486,13.1095,15.8161,0.57,3.434,3.6831,3.604748204021914,7
101122,npp,674,410,22.6384754180908,-17.9022235870361,30.9702472686768,3670144,677,234,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-02 22:21:18.670027,103.13352822456946,63.219356723318484,52.16139807122128,0.025795458114831252,2.0,-63.16,2.7445598364131496,-63.43,14.9359,21.0304,27.4368,0.3553,8.0585,8.044,7.645594646609537,7
101254,npp,1911,3227,23.6533679962158,-17.9013748168945,30.9713897705078,3670144,1911,2566,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-03 23:42:49.365254,-83.09894948504078,52.90205889320507,44.87961104156386,0.028020054924417,15.0,52.95,1.9513309067639726,52.52,13.2614,18.6864,23.2341,0.3999,10.018,9.4588,9.026036222962672,7
101379,npp,1173,2563,14.7082939147949,-17.9007701873779,30.9673366546631,3670144,1173,2073,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-04 23:23:57.237919,-81.89535383504158,28.80742112986753,25.232498917098578,0.0771953260703637,12.0,28.85,1.184412938166907,28.19,6.6773,9.1079,11.9703,0.8205,12.201,12.0674,10.87513463970882,7
101502,npp,452,1908,13.9000673294067,-17.9021949768066,30.9673023223877,3670144,452,1481,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-05 23:05:06.891992,98.09951501563978,7.325365252162845,6.476661876982247,0.15995269815837698,9.0,-7.31,1.0,-8.12,5.5808,7.6528,9.7094,0.9765,13.7199,13.5728,11.102364663986073,7
287,npp,2133,619,40.0334892272949,-17.9004669189453,30.9717178344727,3670144,2134,403,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-07 22:27:31.543126,102.54339607243831,58.734631212071385,49.12773395005708,0.17214685672164912,3.0,-58.69,2.253202848596432,-58.99,13.5941,17.8084,25.4708,0.4196,17.3363,16.7984,14.139628483637079,7
377,npp,2634,2783,16.8263187408447,-17.8964653015137,30.9698657989502,3670144,2634,2238,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-09 23:30:11.897564,-81.5078683555958,38.321637857535876,33.26902253203037,0.0783763884858844,13.0,38.38,1.357151599901897,37.84,8.2545,11.5863,15.1226,0.645,11.3336,10.8521,9.64159338239379,7
102372,npp,504,828,18.8742198944092,-17.9013366699219,30.9669532775879,3670144,504,618,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-12 22:33:44.387163,101.92066121000808,53.44999964584182,45.29013799222276,0.005955689159954166,4.0,-53.42,1.9513309067639726,-53.76,12.3507,16.563,22.6946,0.4512,8.657,8.5153,8.423315650123653,7
512,npp,2902,203,20.4197063446045,-17.903938293457,30.9721088409424,3670176,2903,100,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-13 22:14:59.373196,103.62670468562106,67.04726012966404,54.54801370598627,0.00015549124233097807,1.0,-66.97,3.1865100272627664,-67.19,18.3118,25.0161,30.21,0.2987,6.0301,6.0996,6.0996,7
102502,npp,1789,3664,35.2856559753418,-17.8967628479004,30.9679737091064,3670144,1787,2968,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-13 23:55:20.416309,-83.8852288749156,63.0473652934652,52.05468341714385,0.00595669499667871,17.0,63.09,2.7445598364131496,62.81,16.2003,23.3942,30.4898,0.3194,11.8053,11.2709,11.178900115189792,7
102622,npp,1040,3005,9.63007068634033,-17.9032382965088,30.9723434448242,3670144,1043,2420,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-14 23:36:26.504083,-81.99178368691405,46.29302700150505,39.75625664876412,0.0005661928830790756,14.0,46.34,1.646109783506203,45.84,9.6301,12.4315,15.0742,0.6011,5.7707,5.7886,5.7886,7
102744,npp,290,2345,8.55299186706543,-17.8965663909912,30.9677219390869,3670176,291,1894,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-15 23:17:36.150408,-82.30020021021953,17.730777297182453,15.629957372734422,2.0597963505230217e-09,11.0,17.75,1.0442604737599883,17.03,5.6258,7.5402,9.7561,0.991,8.4424,8.4762,8.4762,7
638,npp,2646,1693,4.32621955871582,-17.9032917022705,30.9707984924316,3670176,2646,1282,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-16 22:58:45.800944,99.3498391605246,19.419781548298115,17.106008191612922,6.099970694701598e-17,8.0,-19.41,1.0442604737599883,-20.11,5.8833,8.0754,9.7907,0.9254,3.8823,4.0033,4.0033,7
103103,npp,1264,409,32.2084922790527,-17.9000797271729,30.9698257446289,3670176,1269,234,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-18 22:21:10.444239,102.67469905294456,63.23596624461032,52.173164415323185,1.0717292787534313e-28,2.0,-63.18,2.7445598364131496,-63.43,14.9359,21.0304,27.4368,0.3553,11.5454,11.4444,11.4444,7
103112,npp,183,3884,37.1656913757324,-17.8982563018799,30.9726619720459,3670176,184,3107,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-19 00:01:36.825759,-84.43882153673509,67.03030793466084,54.54206890899651,2.7502903547706054e-21,18.0,67.08,3.1865100272627664,66.79,18.2108,26.8935,34.2117,0.2779,10.6962,10.3268,10.3268,7
773,npp,2500,3227,17.8191108703613,-17.9017200469971,30.9688911437988,3670176,2501,2566,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-19 23:42:42.915809,-82.98518753159092,52.89015393322912,44.87093678629624,1.707811299688469e-27,15.0,52.95,1.9513309067639726,52.52,13.2614,18.6864,23.2341,0.3999,7.0281,7.1258,7.1258,7
103348,npp,1760,2563,6.0674295425415,-17.9022579193115,30.9727420806885,3670176,1759,2072,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-20 23:23:49.008377,-80.81379619015101,28.812397618469554,25.23681309237357,7.919465733355354e-33,12.0,28.85,1.184412938166907,28.19,6.6773,9.1079,11.9703,0.8205,4.9055,4.978,4.978,7
103468,npp,1021,1908,6.63653755187988,-17.9008750915527,30.9740505218506,3670176,1021,1480,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-21 23:04:58.660947,95.17538953802841,7.331646685425525,6.4822436209508885,2.1387725039373426e-34,9.0,-7.31,1.0,-8.12,5.5808,7.6528,9.7094,0.9765,6.4563,6.4803,6.4803,7
103586,npp,315,1260,13.6030826568604,-17.9014987945557,30.9738731384277,3670176,314,940,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-22 22:46:10.097450,100.80026009516547,39.4183455804581,34.17632015927214,1.4227835563584713e-33,6.0,-39.42,1.4276677814245327,-39.94,9.2887,11.4839,14.1501,0.6507,8.9569,8.8515,8.8515,7
917,npp,2698,618,24.6552791595459,-17.8976173400879,30.9704742431641,3670176,2698,403,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-23 22:27:23.315948,102.37877885172844,58.761988184154966,49.14700500193239,1.3689744906105087e-31,3.0,-58.71,2.253202848596432,-58.99,13.5941,17.8084,25.4708,0.4196,10.5113,10.3455,10.3455,7
103830,npp,886,3445,22.4312210083008,-17.9000301361084,30.9715423583984,3670176,887,2791,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-24 23:48:57.581806,-83.53946965867047,58.39921080427213,48.894547434769315,6.212402802733652e-32,16.0,58.45,2.253202848596432,58.1,16.0676,20.9385,27.6701,0.3569,8.1351,8.0053,8.0053,7
103949,npp,140,2782,1.70744514465332,-17.9016056060791,30.9692935943604,3670176,139,2238,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-25 23:30:03.684971,-81.46008107479518,38.282811798516725,33.23642198420378,2.162565598117381e-29,13.0,38.34,1.357151599901897,37.84,8.2545,11.5863,15.1226,0.645,0.1935,1.1012,1.1012,7
1043,npp,2482,2127,7.37496900558472,-17.8973846435547,30.9701480865479,3670176,2482,1690,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-26 23:11:13.346789,-82.9831728880293,5.374944715465335,4.753465070306458,3.9538290913667586e-25,10.0,5.39,1.0,4.64,5.2376,7.4726,9.6227,1.0,7.375,7.375,7.375,7
104180,npp,1770,1476,6.57367992401123,-17.902681350708,30.9737777709961,3670176,1770,1106,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-27 22:52:23.006028,100.47250253095007,30.24067215727739,26.457587071400738,2.883750341344696e-19,7.0,-30.25,1.184412938166907,-30.77,6.66,10.0435,12.598,0.744,4.543,4.8909,4.8909,7
104298,npp,1059,828,10.578667640686,-17.9036483764648,30.972240447998,3670176,1061,618,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-28 22:33:36.227639,102.20875251760252,53.44681875399691,45.28586820451599,4.318914500107782e-12,4.0,-53.42,1.9513309067639726,-53.76,12.3507,16.563,22.6946,0.4512,4.4058,4.7727,4.7727,7
104417,npp,382,201,20.2442607879639,-17.9024963378906,30.9681663513184,3670176,379,100,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-29 22:14:49.448498,103.33050170627261,67.08769976178863,54.57009324968021,0.00020426445719600334,1.0,-67.0,3.1865100272627664,-67.19,18.3118,25.0161,30.21,0.2987,5.9751,6.0472,6.0472,7
1169,npp,2342,3663,14.6758413314819,-17.9028453826904,30.9697799682617,3670176,2343,2967,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-29 23:55:12.272924,-84.14538062784533,63.02899025242027,52.04104088695334,6.4873760939910185e-15,17.0,63.07,2.7445598364131496,62.81,16.2003,23.3942,30.4898,0.3194,4.296,4.6877,4.6877,7
104540,npp,1589,3003,19.5479316711426,-17.8965702056885,30.9686260223389,3670176,1590,2419,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-04-30 23:36:18.376961,-82.75501792334641,46.22903008336627,39.704519162371284,5.719104633070266e-07,14.0,46.28,1.646109783506203,45.84,9.6301,12.4315,15.0742,0.6011,11.7957,11.7502,11.7502,7
105591,npp,854,2343,9.68798160552979,-17.9022750854492,30.9677391052246,3670144,854,1892,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-01 23:17:26.263554,-81.2733319393812,17.609419652343092,15.52336697447178,0.006194075731990067,11.0,17.64,1.0442604737599883,17.03,5.6258,7.5402,9.7561,0.991,9.5293,9.601,9.505333820320411,7
105767,npp,135,1691,8.1129994392395,-17.9024085998535,30.9707584381104,3670144,135,1280,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-02 22:58:35.933960,99.02732969905406,19.540953910167904,17.211391421922798,0.03268935435367573,8.0,-19.52,1.0442604737599883,-20.11,5.8833,8.0754,9.7907,0.9254,7.5086,7.5074,7.002519888338239,7
1304,npp,2505,1042,11.4521503448486,-17.9029521942139,30.9733066558838,3670144,2505,765,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-03 22:39:47.387712,101.32111550584652,47.13197583775817,40.41815980936569,0.07783165950095514,5.0,-47.12,1.646109783506203,-47.48,10.7486,13.1095,15.8161,0.57,6.4657,6.5278,5.3257066054804545,7
106127,npp,1805,408,19.4652881622314,-17.9022102355957,30.9726314544678,3670144,1803,232,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-04 22:21:00.619661,102.73268401379178,63.265857840707774,52.190020122251155,0.14799002774070408,2.0,-63.2,2.7445598364131496,-63.43,14.9359,21.0304,27.4368,0.3553,6.9023,6.9164,4.630725559258035,7
106137,npp,740,3881,33.2488441467285,-17.9025974273682,30.9705905914307,3670144,742,3105,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-05 00:01:27.003153,-84.76472210820502,66.98948124496526,54.51530666942668,0.10396646885843222,18.0,67.03,3.1865100272627664,66.79,18.2108,26.8935,34.2117,0.2779,9.467,9.2384,7.632660044465457,7
1394,npp,3037,3224,30.8829555511475,-17.8982467651367,30.9732475280762,3670144,3036,2562,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-05 23:42:31.341724,-82.81638006160458,52.81553072784007,44.81288637644019,0.2495922363558349,15.0,52.87,1.9513309067639726,52.52,13.2614,18.6864,23.2341,0.3999,13.723,12.3499,8.495001099340836,7
1439,npp,2296,2560,15.2879428863525,-17.9022846221924,30.9686584472656,3670144,2296,2071,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-06 23:23:39.236458,-81.434565738677,28.660217397378545,25.10526939236838,0.19618090691843076,12.0,28.71,1.184412938166907,28.19,6.6773,9.1079,11.9703,0.8205,12.6904,12.543,9.513027700172506,7
106670,npp,1571,1905,10.8549184799194,-17.9022064208984,30.9678592681885,3670144,1571,1478,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-07 23:04:48.912822,98.5251359540816,7.499999545086561,6.630505143215776,0.1313557619806211,9.0,-7.48,1.0,-8.12,5.5808,7.6528,9.7094,0.9765,10.6747,10.5993,8.570538249043777,7
106791,npp,862,1257,10.8868541717529,-17.8980121612549,30.9747123718262,3670144,861,937,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-08 22:45:58.585117,100.30737204854442,39.54269331766676,34.27697391006085,0.08232295856226185,6.0,-39.53,1.4276677814245327,-39.94,9.2887,11.4839,14.1501,0.6507,7.0543,7.084,5.8125394486059125,7
106892,npp,172,615,21.2373218536377,-17.9004878997803,30.9670562744141,3670144,171,400,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-09 22:27:11.818260,102.12827623275595,58.84069421961493,49.19941553149815,0.04518528651115269,3.0,-58.78,2.253202848596432,-58.99,13.5941,17.8084,25.4708,0.4196,8.9943,8.9113,8.213422879136823,7
107072,npp,1429,3441,24.4834785461426,-17.8988761901855,30.9702453613281,3670144,1430,2787,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-10 23:48:46.094936,-83.78343829408102,58.31653051579068,48.8340520827242,0.036258572770447826,16.0,58.36,2.253202848596432,58.1,16.0676,20.9385,27.6701,0.3569,9.0459,8.7377,8.177694070516681,7
107244,npp,681,2779,8.47302722930908,-17.9005832672119,30.9743366241455,3670144,681,2234,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-11 23:29:52.206313,-82.083608563693,38.176521874648664,33.14695600540334,0.016895174652772977,13.0,38.22,1.357151599901897,37.84,8.2545,11.5863,15.1226,0.645,5.1786,5.4647,5.203757627968176,7
1673,npp,3006,2123,7.30701398849487,-17.9025783538818,30.972297668457,3670144,3006,1686,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-12 23:11:00.099798,-76.43856252761275,5.153646023856378,4.557735516044062,0.004902157578034523,10.0,5.16,1.0,4.64,5.2376,7.4726,9.6227,1.0,7.307,7.307,7.2312872208914305,7
1718,npp,2291,1472,7.73880195617676,-17.8962574005127,30.9678230285645,3670176,2292,1104,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-13 22:52:11.551578,100.72447481860152,30.446243846363178,26.632051660128095,0.00017564636642660838,7.0,-30.44,1.184412938166907,-30.77,6.66,10.0435,12.598,0.744,5.5267,5.7578,5.7578,7
1808,npp,2875,3658,9.13638496398926,-17.9020690917969,30.9734668731689,3670176,2874,2963,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-15 23:54:59.058596,-84.03345373097804,62.94602059955583,51.983211964627614,2.3040927681679094e-08,17.0,62.98,2.7445598364131496,62.81,16.2003,23.3942,30.4898,0.3194,2.2776,2.9183,2.9183,7
1853,npp,2121,2999,7.7654857635498,-17.9006633758545,30.9738941192627,3670176,2121,2415,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-16 23:36:05.175547,-82.56421382200081,46.102504993636494,39.6009175109211,1.0471045786640056e-15,14.0,46.15,1.5732132722552272,45.84,9.6301,12.4315,15.0742,0.6011,4.5066,4.6678,4.6678,7
108298,npp,1383,2339,5.90721607208252,-17.8968410491943,30.9725570678711,3670176,1384,1888,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-17 23:17:13.074038,-81.48868822904866,17.398250868760382,15.337738782358196,1.8600122078060262e-22,11.0,17.42,1.0442604737599883,17.03,5.6258,7.5402,9.7561,0.991,5.9087,5.8542,5.8542,7
108472,npp,663,1687,1.55324232578278,-17.9007625579834,30.9725494384766,3670176,663,1276,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-18 22:58:22.749988,99.32872847835993,19.74313683071254,17.386659583994096,4.764647252403808e-28,8.0,-19.74,1.0837787002826917,-20.11,5.8833,8.0754,9.7907,0.9254,1.4546,1.4373,1.4373,7
1952,npp,3015,1038,17.0557079315186,-17.897891998291,30.9725379943848,3670176,3016,762,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-19 22:39:34.204483,101.57380462816428,47.26672111155716,40.52216958012685,2.3127757181061403e-32,5.0,-47.25,1.646109783506203,-47.48,10.7486,13.1095,15.8161,0.57,9.8698,9.7219,9.7219,7
1997,npp,2330,404,24.7763729095459,-17.8997917175293,30.968879699707,3670176,2329,230,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-20 22:20:47.434867,102.920306384387,63.34811804917839,52.239565287187084,2.1612140600881374e-37,2.0,-63.27,2.7445598364131496,-63.43,14.9359,21.0304,27.4368,0.3553,8.8374,8.8036,8.8036,7
108832,npp,1247,3874,38.2348251342773,-17.8988723754883,30.9677028656006,3670176,1253,3102,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-21 00:01:12.038990,-84.38348966914523,66.8816566661353,54.44705163955713,5.057410671749376e-35,18.0,66.91,3.1865100272627664,66.79,18.2108,26.8935,34.2117,0.2779,11.0317,10.6238,10.6238,7
109000,npp,488,3218,24.944766998291,-17.9002342224121,30.969181060791,3670176,488,2558,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-21 23:42:18.154398,-83.14829212123303,52.67148641097257,44.70205894031021,1.8186172541023204e-33,15.0,52.71,1.9513309067639726,52.52,13.2614,18.6864,23.2341,0.3999,10.6798,9.9753,9.9753,7
2087,npp,2816,2554,12.3605852127075,-17.8979244232178,30.9683952331543,3670176,2818,2067,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-22 23:23:24.265763,-80.73175279954131,28.38665662122843,24.869769850976684,2.6471902865053336e-33,12.0,28.42,1.184412938166907,28.19,6.6773,9.1079,11.9703,0.8205,10.2188,10.1413,10.1413,7
2132,npp,2090,1900,4.57919692993164,-17.9011383056641,30.9714813232422,3670176,2090,1473,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-23 23:04:33.911736,95.58531808921452,7.8048271685546045,6.8993819135721814,8.931647658758375e-32,9.0,-7.77,1.0,-8.12,5.5808,7.6528,9.7094,0.9765,4.399,4.4714,4.4714,7
109524,npp,1380,1252,15.1270189285278,-17.8991050720215,30.9691314697266,3670176,1381,933,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-24 22:45:45.371680,101.24255308400902,39.72785935564214,34.4276256264305,1.49865994928133e-28,6.0,-39.72,1.4276677814245327,-39.94,9.2887,11.4839,14.1501,0.6507,10.0243,9.8431,9.8431,7
109695,npp,672,611,13.7562398910522,-17.9019355773926,30.9700679779053,3670176,676,397,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-25 22:26:56.800969,101.99863652108863,58.94129643484885,49.26579088247658,1.2698446842206093e-23,3.0,-58.88,2.253202848596432,-58.99,13.5941,17.8084,25.4708,0.4196,5.6741,5.7722,5.7722,7
109883,npp,1926,3435,16.4032955169678,-17.8983173370361,30.9733600616455,3670176,1927,2781,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-26 23:48:31.078110,-83.70637101781811,58.17958774199299,48.73215887561001,1.1558931208087133e-25,16.0,58.22,2.253202848596432,58.1,16.0676,20.9385,27.6701,0.3569,5.4598,5.854,5.854,7
110058,npp,1177,2772,11.3449735641479,-17.9028987884521,30.9670715332031,3670176,1177,2228,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-27 23:29:37.195954,-82.03529931493253,37.89636702692304,32.91116415878913,9.703562168484152e-20,13.0,37.94,1.357151599901897,37.84,8.2545,11.5863,15.1226,0.645,7.2948,7.3169,7.3169,7
2375,npp,2799,1466,13.5307159423828,-17.8986434936523,30.9687652587891,3670176,2799,1099,196611,3866787,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-29 22:51:54.768945,99.30620795029579,30.739304062767825,26.8800182057705,0.0002632703719488348,7.0,-30.73,1.184412938166907,-30.77,6.66,10.0435,12.598,0.744,10.4168,10.0671,10.0671,7
110749,npp,1421,194,27.7537231445312,-17.9033489227295,30.9727878570557,3670144,1419,95,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-31 22:14:21.241343,103.45310752305677,67.21613876839,54.63696504656503,0.03720291325565078,1.0,-67.12,3.1865100272627664,-67.19,18.3118,25.0161,30.21,0.2987,8.3317,8.2903,7.715708932968305,7
110760,npp,307,3651,23.303882598877,-17.90159034729,30.9736099243164,3670144,309,2958,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-05-31 23:54:44.066769,-84.30712282627438,62.819496914835085,51.89577705077093,0.00915228345222824,17.0,62.85,2.7445598364131496,62.81,16.2003,23.3942,30.4898,0.3194,7.4396,7.4437,7.30234493249615,7
2510,npp,2623,2991,18.3869209289551,-17.9007148742676,30.9683399200439,3670144,2621,2410,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-01 23:35:48.408409,-82.09762712927139,45.83368499890539,39.38400902869808,0.04436044086407703,14.0,45.87,1.5732132722552272,45.84,9.6301,12.4315,15.0742,0.6011,11.2581,11.0523,10.367162444375511,7
112262,npp,1868,2332,9.7676887512207,-17.9002914428711,30.9708576202393,3670144,1868,1881,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-02 23:16:56.310378,-79.93035247925113,17.013365135505627,14.999698980157163,0.1056782742501013,11.0,17.03,1.0442604737599883,17.03,5.6258,7.5402,9.7561,0.991,9.6056,9.68,8.047821574988866,7
112431,npp,1146,1680,15.2387447357178,-17.9006099700928,30.970100402832,3670144,1146,1270,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-03 22:58:05.990080,98.52247759067475,20.123725620426452,17.717448244855287,0.21681163013580523,8.0,-20.11,1.0837787002826917,-20.11,5.8833,8.0754,9.7907,0.9254,14.0822,14.1012,10.75259057663202,7
112598,npp,441,1031,20.8949871063232,-17.9003982543945,30.967155456543,3670144,441,758,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-04 22:39:17.454162,101.3428302275671,47.49497822466873,40.699162137656806,0.241067343822486,5.0,-47.48,1.646109783506203,-47.48,10.7486,13.1095,15.8161,0.57,12.2022,11.9103,8.187066247804,7
2636,npp,2826,398,25.1821269989014,-17.900318145752,30.9684677124023,3670144,2825,226,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-05 22:20:30.698049,102.84581425096621,63.46971108179582,52.314074261418426,0.14587479318292487,2.0,-63.39,2.7445598364131496,-63.43,14.9359,21.0304,27.4368,0.3553,8.9853,8.9478,6.6947949062316106,7
112780,npp,1742,3866,36.7838401794434,-17.8999938964844,30.9688892364502,3670144,1739,3097,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-06 00:00:55.303192,-84.31810048239501,66.75393936604674,54.36594657171076,0.14716393358102128,18.0,66.78,3.1865100272627664,66.79,18.2108,26.8935,34.2117,0.2779,10.5764,10.2207,7.947784407507875,7
112944,npp,981,3211,12.437650680542,-17.8996238708496,30.9738216400146,3670144,982,2554,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-06 23:42:01.429845,-83.14704689482859,52.47830156152848,44.552431406900055,0.10439714030915812,15.0,52.52,1.9513309067639726,52.52,13.2614,18.6864,23.2341,0.3999,4.2703,4.9737,3.361308415688103,7
113115,npp,236,2547,8.81685352325439,-17.9014625549316,30.9698333740234,3670144,235,2061,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-07 23:23:07.554947,-80.60158597710749,28.05478658500019,24.58322184519427,0.06739891949228678,12.0,28.09,1.184412938166907,28.19,6.6773,9.1079,11.9703,0.8205,7.2269,7.2338,6.1928380516242445,7
2762,npp,2579,1893,8.71929550170898,-17.8970623016357,30.970775604248,3670144,2579,1466,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-08 23:04:17.241183,101.12921898949901,8.180592842342666,7.230664639164448,0.037867756542505474,9.0,-8.18,1.0,-8.12,5.5808,7.6528,9.7094,0.9765,8.5391,8.514,7.929140570085601,7
113456,npp,1852,1244,15.9358921051025,-17.90065574646,30.96728515625,3670144,1851,926,196611,3866755,1857,zwe_harare_7_38,-17.9,30.97083333,7,38,zwe_harare,2012-06-09 22:45:26.929978,100.25966948520984,40.041887119896245,34.6847260609631,0.01660630987118141,6.0,-40.02,1.4276677814245327,-39.94,9.2887,11.4839,14.1501,0.6507,10.5909,10.3694,10.112919082960747,7
