gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1333,1046,7.43364191055298,-17.7733039855957,31.0259094238281,3670144,1334,768,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-01 22:40:01.901498,101.2588765375903,47.006401114442774,40.31987495073438,0.005064526828451478,5.0,-46.99,1.646109783506203,-47.425,6.1429,8.0737,10.2627,0.7887,5.9789,5.8629,5.766887304066618,7
101502,npp,432,1911,11.2555999755859,-17.7766284942627,31.0251846313477,3670144,432,1483,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-05 23:05:03.333439,94.80750075311691,7.151033078263127,6.322720727170933,0.15992767590503112,9.0,-7.13,1.0,-7.89,4.7498,6.4595,8.8807,0.9858,11.1638,11.0957,8.063810183217822,7
242,npp,2799,1262,12.7150259017944,-17.7722930908203,31.0228424072266,3670144,2802,943,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-06 22:46:14.767970,100.04312513164611,39.3534237758158,34.122571395883895,0.26520366742015694,6.0,-39.34,1.4276677814245327,-39.83,5.4127,7.6913,10.2079,0.8279,9.8865,10.5269,5.499200484739509,7
377,npp,2615,2787,10.9155712127686,-17.7749710083008,31.0224475860596,3670144,2615,2242,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-09 23:30:10.118284,-82.27447782551289,38.494814793516205,33.412759368451326,0.07838982521459294,13.0,38.54,1.357151599901897,37.98,5.9098,7.5802,10.075,0.84,8.8253,9.1696,7.683495037475609,7
102372,npp,484,831,10.5924911499023,-17.7766723632812,31.0256633758545,3670144,485,621,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-12 22:33:42.607883,101.98830893224142,53.36656790172919,45.22772588769161,0.005966913817100125,4.0,-53.34,1.9513309067639726,-53.69,7.0428,8.7453,10.8265,0.7281,7.3143,7.7127,7.599579959098351,7
512,npp,2881,205,9.05316734313965,-17.7743091583252,31.0280208587646,3670176,2885,101,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-13 22:14:57.593916,103.67968351250695,67.01432534013594,54.528543700312376,0.0001564605935633361,1.0,-66.93,3.1865100272627664,-67.17,9.1847,11.1118,12.936,0.5731,5.7217,5.188,5.188,7
102502,npp,1770,3670,12.7789936065674,-17.7774848937988,31.0274887084961,3670144,1769,2971,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-13 23:55:18.637030,-83.91516987749705,63.153513878201835,52.12395870746385,0.005969155489785784,17.0,63.21,2.7445598364131496,62.89,7.6174,9.7363,12.6256,0.654,7.4763,8.3577,8.244537461734778,7
102622,npp,1020,3009,11.0192518234253,-17.7757720947266,31.0229797363281,3670144,1019,2423,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-14 23:36:24.724803,-82.11107281393184,46.41197304343678,39.85088104310668,0.0005692856972644476,14.0,46.47,1.646109783506203,46.01,6.3584,7.9426,10.8755,0.8017,8.2368,8.8343,8.8343,7
102744,npp,270,2348,6.36321878433228,-17.7718315124512,31.0230808258057,3670176,270,1896,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-15 23:17:32.591853,-79.38932678352884,17.88182649755629,15.762168577655029,2.121469820035321e-09,11.0,17.91,1.0442604737599883,17.25,5.0055,6.6633,8.1658,0.9556,6.0804,6.0809,6.0809,7
638,npp,2626,1696,9.23905277252197,-17.776195526123,31.0240135192871,3670176,2626,1284,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-16 22:58:44.021665,101.16327574421173,19.23645402027538,16.945964735461324,6.233970989408693e-17,8.0,-19.25,1.0442604737599883,-20.0,5.1613,6.8147,8.5795,0.9344,8.6894,8.6331,8.6331,7
103103,npp,1244,411,18.3866100311279,-17.7760143280029,31.0229969024658,3670176,1242,235,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-18 22:21:08.664960,102.70903915488732,63.197428092034514,52.148241892910555,1.0790591440797514e-28,2.0,-63.14,2.7445598364131496,-63.39,8.1645,9.8304,12.5123,0.6478,9.4852,11.91,11.91,7
103112,npp,164,3889,20.8530044555664,-17.7776546478271,31.0257568359375,3670176,166,3110,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-19 00:01:35.046480,-84.7385319512642,67.11815065993818,54.59435755170029,2.8531321555632732e-21,18.0,67.16,3.1865100272627664,66.86,7.7553,9.7975,12.8672,0.6499,9.8372,13.553,13.553,7
773,npp,2480,3231,12.3644390106201,-17.7776355743408,31.0241985321045,3670176,2477,2571,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-19 23:42:39.357254,-82.63498935397556,52.999340693227886,44.953277611140805,1.7573346198124437e-27,15.0,53.06,1.9513309067639726,52.63,6.8807,8.7322,10.6322,0.7292,8.2291,9.0164,9.0164,7
103348,npp,1740,2567,7.67922306060791,-17.7744445800781,31.0269985198975,3670176,1740,2076,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-20 23:23:47.229097,-81.05198639690035,28.99039772277754,25.389361598462564,8.059211160463257e-33,12.0,29.03,1.184412938166907,28.38,4.8809,6.2757,8.967,1.0147,7.5527,7.7918,7.7918,7
103468,npp,1001,1911,8.33874893188477,-17.7733612060547,31.0254230499268,3670176,1001,1483,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-21 23:04:56.881666,96.00479651267678,7.158298346743966,6.329166728470023,2.153889626410249e-34,9.0,-7.13,1.0,-7.89,4.7498,6.4595,8.8807,0.9858,8.247,8.2203,8.2203,7
103586,npp,295,1262,11.4478139877319,-17.7741241455078,31.0219287872314,3670176,295,942,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-22 22:46:08.318175,100.92903003955706,39.34408615199498,34.115032075160904,1.4225943368632663e-33,6.0,-39.34,1.4276677814245327,-39.83,5.4127,7.6913,10.2079,0.8279,8.9989,9.4778,9.4778,7
917,npp,2678,620,8.65096664428711,-17.7720546722412,31.0255317687988,3670176,2679,404,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-23 22:27:21.536714,102.43366181293612,58.70800798188674,49.10924321219156,1.357708230616817e-31,3.0,-58.67,2.253202848596432,-58.95,7.8265,9.9613,12.3603,0.6392,5.7862,5.5301,5.5301,7
103830,npp,867,3450,19.5614852905273,-17.7787418365479,31.0269298553467,3670176,869,2795,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-24 23:48:55.802524,-83.58426794959766,58.50712759590636,48.97070115297978,6.201770294367645e-32,16.0,58.57,2.253202848596432,58.22,7.3364,9.2991,12.5782,0.6848,10.9223,13.395,13.395,7
103949,npp,120,2786,7.51974296569824,-17.7734565734863,31.0235939025879,3670176,120,2241,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-25 23:30:01.905736,-81.63111887359427,38.43947474101918,33.36651633723242,2.1389138797449682e-29,13.0,38.5,1.357151599901897,37.98,5.9098,7.5802,10.075,0.84,6.3232,6.3169,6.3169,7
1043,npp,2462,2130,5.35933876037598,-17.7719707489014,31.0271701812744,3670176,2463,1693,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-26 23:11:09.788272,-73.44160574366671,5.562508152836387,4.919246905564609,3.8690337257237936e-25,10.0,5.57,1.0,4.87,4.8377,6.3677,8.0696,1.0,5.3593,5.3593,5.3593,7
104180,npp,1750,1478,8.43580532073975,-17.774543762207,31.0220394134521,3670176,1750,1109,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-27 22:52:21.226792,100.67045390446248,30.14429396255117,26.37535091477867,2.8259122229137927e-19,7.0,-30.16,1.184412938166907,-30.68,5.2342,6.9959,8.8485,0.9102,7.5834,7.6783,7.6783,7
104298,npp,1038,829,15.8443937301636,-17.7742671966553,31.0237064361572,3670176,1036,619,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-28 22:33:32.669085,101.46087742991405,53.42546462823986,45.27007492680956,4.21269351587791e-12,4.0,-53.4,1.9513309067639726,-53.69,7.0428,8.7453,10.8265,0.7281,10.0058,11.5367,11.5367,7
104417,npp,361,203,9.01102924346924,-17.7735557556152,31.0274791717529,3670176,361,100,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-29 22:14:47.669262,103.3823950507514,67.04645234236219,54.54571119936269,0.00020151996219305954,1.0,-66.97,3.1865100272627664,-67.17,9.1847,11.1118,12.936,0.5731,5.7085,5.1639,5.1639,7
1169,npp,2322,3668,16.3430519104004,-17.7752418518066,31.0235443115234,3670176,2325,2971,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-29 23:55:10.493650,-84.21211924170005,63.11738303494724,52.09878500936226,6.223871809298915e-15,17.0,63.17,2.7445598364131496,62.89,7.6174,9.7363,12.6256,0.654,8.7749,10.6886,10.6886,7
104540,npp,1570,3008,10.2771940231323,-17.7759647369385,31.0255470275879,3670176,1572,2422,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-04-30 23:36:16.597681,-82.82136602523063,46.381943155474545,39.82618168332275,5.455520297676192e-07,14.0,46.44,1.646109783506203,46.01,6.3584,7.9426,10.8755,0.8017,7.786,8.2394,8.2394,7
105591,npp,834,2347,8.4767951965332,-17.7751064300537,31.0237350463867,3670144,834,1895,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-01 23:17:24.484280,-81.65839311370848,17.82027387940692,15.707894159556828,0.006158577673197641,11.0,17.86,1.0442604737599883,17.25,5.0055,6.6633,8.1658,0.9556,8.1043,8.1008,7.984046418560362,7
105767,npp,115,1694,8.8215446472168,-17.7752819061279,31.0239963531494,3670144,115,1283,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-02 22:58:34.154678,100.82591555472044,19.35445491187903,17.048612409580365,0.03263676071266707,8.0,-19.36,1.0442604737599883,-20.0,5.1613,6.8147,8.5795,0.9344,8.2895,8.243,7.624276180638981,7
1304,npp,2485,1044,14.4512987136841,-17.7760372161865,31.0232448577881,3670144,2486,767,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-03 22:39:45.608431,101.41569528140079,47.067353090671745,40.367151186243746,0.07777787663081494,5.0,-47.05,1.646109783506203,-47.425,6.1429,8.0737,10.2627,0.7887,10.2421,11.3977,9.923196285783954,7
106127,npp,1785,410,18.201545715332,-17.7778358459473,31.0271492004395,3670144,1785,234,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-04 22:20:58.840378,102.76963170422032,63.22410571281889,52.16303516517419,0.14823609299491686,2.0,-63.16,2.7445598364131496,-63.39,8.1645,9.8304,12.5123,0.6478,9.4178,11.7902,8.979957818416931,7
106137,npp,719,3885,15.9750728607178,-17.7744255065918,31.0253086090088,3670144,725,3108,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-05 00:01:23.444642,-84.27334145148413,67.05184593506064,54.55273161617768,0.10381679421240961,18.0,67.1,3.1865100272627664,66.86,7.7553,9.7975,12.8672,0.6499,8.3064,10.3827,8.41455359005349,7
1439,npp,2276,2564,15.7155685424805,-17.7744998931885,31.0236740112305,3670144,2277,2074,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-06 23:23:37.457228,-81.67131987013873,28.844566208586553,25.263311608788996,0.19610533280390907,12.0,28.89,1.184412938166907,28.38,4.8809,6.2757,8.967,1.0147,14.3378,15.946,12.228258476025612,7
106670,npp,1551,1908,13.1419086456299,-17.7768821716309,31.0264587402344,3670144,1551,1480,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-07 23:04:45.354312,95.31171498503848,7.316939491159427,6.468881279710097,0.13135320292422045,9.0,-7.31,1.0,-7.89,4.7498,6.4595,8.8807,0.9858,13.0501,12.9552,10.465021635974022,7
106791,npp,843,1259,14.5734987258911,-17.7773532867432,31.0223522186279,3670144,842,939,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-08 22:45:56.805881,100.36237092482108,39.46328154854357,34.2114737852291,0.08234065673695559,6.0,-39.45,1.4276677814245327,-39.83,5.4127,7.6913,10.2079,0.8279,11.1883,12.0655,10.50449564440504,7
106892,npp,152,618,12.7358570098877,-17.7761077880859,31.0278930664062,3670144,152,402,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-09 22:27:10.038980,102.53737662082432,58.7547443884351,49.13923023788344,0.04522080784808219,3.0,-58.71,2.253202848596432,-58.95,7.8265,9.9613,12.3603,0.6392,7.5991,8.1413,7.2840093150363785,7
107072,npp,1410,3446,20.3539752960205,-17.7778091430664,31.0276584625244,3670144,1412,2791,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-10 23:48:44.315706,-83.8281692490932,58.43137674232217,48.915178944017875,0.03628857226198029,16.0,58.47,2.253202848596432,58.22,7.3364,9.2991,12.5782,0.6848,11.274,13.9377,13.249745572574964,7
107244,npp,661,2783,7.12340497970581,-17.772331237793,31.0277290344238,3670144,662,2238,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-11 23:29:50.427039,-82.25162358745828,38.3292559702504,33.27384534957072,0.016920276741259916,13.0,38.38,1.357151599901897,37.98,5.9098,7.5802,10.075,0.84,6.0311,5.984,5.6632274103987745,7
1673,npp,2986,2126,7.06769418716431,-17.7749481201172,31.0220375061035,3670144,2986,1689,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-12 23:10:58.320526,-77.83289111035245,5.313018266729393,4.698601521967637,0.0048246093876335066,10.0,5.34,1.0,4.87,4.8377,6.3677,8.0696,1.0,7.0677,7.0677,6.976235630312017,7
1718,npp,2271,1475,0.973913013935089,-17.7741260528564,31.0284576416016,3670176,2271,1106,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-13 22:52:07.993016,99.06212468071548,30.32122969384479,26.525483496116472,0.00017871347467201314,7.0,-30.3,1.184412938166907,-30.68,5.2342,6.9959,8.8485,0.9102,1.2834,0.8865,0.8865,7
1808,npp,2855,3663,9.33630275726318,-17.7745742797852,31.0269069671631,3670176,2856,2967,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-15 23:54:57.279321,-84.09992090960962,63.03369148281076,52.04057762637489,2.4517333603976e-08,17.0,63.07,2.7445598364131496,62.89,7.6174,9.7363,12.6256,0.654,6.222,6.1061,6.1061,7
1853,npp,2101,3003,7.84984636306763,-17.7726993560791,31.0265197753906,3670176,2102,2418,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-16 23:36:03.396318,-82.68918356435482,46.231424165579675,39.70359066468759,1.1093808027682215e-15,14.0,46.28,1.646109783506203,46.01,6.3584,7.9426,10.8755,0.8017,6.3114,6.2934,6.2934,7
108298,npp,1364,2343,6.99704551696777,-17.776439666748,31.0274066925049,3670176,1364,1891,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-17 23:17:11.294764,-81.6891898303235,17.608389367004737,15.52168079105981,1.9555750026650486e-22,11.0,17.64,1.0442604737599883,17.25,5.0055,6.6633,8.1658,0.9556,6.6873,6.6867,6.6867,7
108472,npp,643,1690,5.69290018081665,-17.7733383178711,31.025426864624,3670176,643,1279,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-18 22:58:20.970706,99.65155852075604,19.587622274116725,17.250997286622486,4.944374978116903e-28,8.0,-19.58,1.0442604737599883,-20.0,5.1613,6.8147,8.5795,0.9344,5.2935,5.3195,5.3195,7
1952,npp,2996,1040,17.5289192199707,-17.7779102325439,31.0222434997559,3670176,2997,764,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-19 22:39:32.425253,101.61101745817889,47.19707819322052,40.46725052504461,2.3667586219331833e-32,5.0,-47.18,1.646109783506203,-47.425,6.1429,8.0737,10.2627,0.7887,12.1117,13.825,13.825,7
1997,npp,2310,406,14.572247505188,-17.7754974365234,31.0235710144043,3670176,2311,231,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-20 22:20:45.655587,102.95708907665443,63.306211404941735,52.21253148852787,2.1867502958999954e-37,2.0,-63.24,2.7445598364131496,-63.39,8.1645,9.8304,12.5123,0.6478,8.0954,9.4393,9.4393,7
108832,npp,1227,3879,11.0651779174805,-17.7718925476074,31.0243835449219,3670176,1226,3104,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-21 00:01:10.259752,-84.43986125775353,66.96741811485273,54.498377418402974,5.263631248332877e-35,18.0,66.99,3.1865100272627664,66.86,7.7553,9.7975,12.8672,0.6499,6.7655,7.1916,7.1916,7
109000,npp,468,3223,6.88338661193848,-17.7728271484375,31.0256729125977,3670176,470,2561,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-21 23:42:16.375124,-83.24829399120514,52.79830438663529,44.79781619086086,1.861002971659063e-33,15.0,52.84,1.9513309067639726,52.63,6.8807,8.7322,10.6322,0.7292,5.4202,5.0195,5.0195,7
2087,npp,2797,2558,10.6030941009521,-17.7770290374756,31.0223293304443,3670176,2796,2069,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-22 23:23:22.486533,-80.86434539501975,28.570539069491176,25.02751512785933,2.662358585598454e-33,12.0,28.61,1.184412938166907,28.38,4.8809,6.2757,8.967,1.0147,10.0213,10.7586,10.7586,7
2132,npp,2070,1903,7.25783967971802,-17.7737522125244,31.0236148834229,3670176,2070,1476,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-23 23:04:32.132499,100.23848941778309,7.590524766141313,6.7101944727251075,8.877427211548131e-32,9.0,-7.6,1.0,-7.89,4.7498,6.4595,8.8807,0.9858,7.1661,7.1547,7.1547,7
109524,npp,1360,1254,8.76836967468262,-17.7754364013672,31.0243148803711,3670176,1358,935,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-24 22:45:41.813163,100.05095219530048,39.658657211911375,34.3706819213317,1.4679839278664283e-28,6.0,-39.64,1.4276677814245327,-39.83,5.4127,7.6913,10.2079,0.8279,7.1221,7.2594,7.2594,7
109695,npp,652,613,19.29172706604,-17.7762470245361,31.0226516723633,3670176,651,398,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-25 22:26:55.021688,102.4059175135113,58.88166434635347,49.224128227274115,1.2320485751550294e-23,3.0,-58.83,2.253202848596432,-58.95,7.8265,9.9613,12.3603,0.6392,10.5087,12.3322,12.3322,7
109883,npp,1907,3439,15.1616230010986,-17.7765769958496,31.023509979248,3670176,1909,2786,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-26 23:48:29.298881,-83.74892719247325,58.27118222073974,48.79700907547569,1.1147870213377288e-25,16.0,58.31,2.253202848596432,58.22,7.3364,9.2991,12.5782,0.6848,8.9696,10.3821,10.3821,7
110058,npp,1157,2777,1.66162919998169,-17.7755508422852,31.0273132324219,3670176,1158,2232,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-27 23:29:35.416680,-82.20726727226199,38.0885131104306,33.07093501807598,9.164068988832994e-20,13.0,38.14,1.357151599901897,37.98,5.9098,7.5802,10.075,0.84,2.0067,1.3958,1.3958,7
110229,npp,424,2121,8.06962633132935,-17.7770652770996,31.0270538330078,3670176,424,1684,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-28 23:10:43.313500,-79.3632220091422,5.021660859555541,4.44076202632728,2.3993826464956503e-12,10.0,5.05,1.0,4.87,4.8377,6.3677,8.0696,1.0,8.0696,8.0696,8.0696,7
2375,npp,2779,1469,7.46568536758423,-17.7718772888184,31.0232734680176,3670176,2779,1102,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-29 22:51:52.989663,99.48850287951157,30.600890681710396,26.762068298461454,0.0002564916538954333,7.0,-30.59,1.184412938166907,-30.68,5.2342,6.9959,8.8485,0.9102,6.7644,6.7953,6.7953,7
110749,npp,1400,196,11.9570951461792,-17.7736778259277,31.029052734375,3670144,1400,96,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-31 22:14:19.462069,103.50587591532,67.18270478193944,54.61730765672958,0.037132853262445184,1.0,-67.08,3.1865100272627664,-67.17,9.1847,11.1118,12.936,0.5731,6.633,6.8521,6.14813979400458,7
110760,npp,286,3655,9.38994693756104,-17.7718982696533,31.0259227752686,3670144,284,2961,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-05-31 23:54:40.508213,-83.75634831229284,62.882292592441324,51.937145671480245,0.009074679483948226,17.0,62.92,2.7445598364131496,62.89,7.6174,9.7363,12.6256,0.654,6.2415,6.1412,5.969163308025042,7
2510,npp,2603,2996,10.6480913162231,-17.7736148834229,31.0275821685791,3670144,2603,2413,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-01 23:35:46.629126,-82.22763774260443,45.99391739786566,39.51179773890028,0.04422903118868252,14.0,46.04,1.5732132722552272,46.01,6.3584,7.9426,10.8755,0.8017,8.0874,8.5368,7.698311298727693,7
112262,npp,1848,2336,9.20531177520752,-17.772855758667,31.0269794464111,3670144,1848,1885,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-02 23:16:54.531097,-80.35448551221586,17.22276744112631,15.183071269187673,0.1055283732997405,11.0,17.25,1.0442604737599883,17.25,5.0055,6.6633,8.1658,0.9556,8.802,8.797,6.796405677732316,7
112431,npp,1126,1683,13.2201023101807,-17.7735633850098,31.0227222442627,3670144,1126,1273,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-03 22:58:04.210800,100.25358787089479,19.937667920236958,17.555219271084244,0.2166556645108477,8.0,-19.95,1.0837787002826917,-20.0,5.1613,6.8147,8.5795,0.9344,12.278,12.3531,8.245767737079577,7
112598,npp,421,1034,13.3600473403931,-17.7751541137695,31.0239334106445,3670144,422,760,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-04 22:39:15.674881,101.43128936377144,47.3996020392486,40.62403865848712,0.24099056456231233,5.0,-47.38,1.646109783506203,-47.425,6.1429,8.0737,10.2627,0.7887,9.5791,10.5371,5.968429602570198,7
112944,npp,961,3215,11.5159406661987,-17.7721271514893,31.022928237915,3670144,964,2557,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-06 23:41:59.650563,-83.24017853574342,52.57712668191702,44.627213210890424,0.10433633702931172,15.0,52.63,1.9513309067639726,52.63,6.8807,8.7322,10.6322,0.7292,7.7943,8.3976,6.419604159259016,7
113115,npp,216,2551,9.52957153320312,-17.7742328643799,31.0236263275146,3670144,216,2064,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-07 23:23:05.775665,-80.83805829291855,28.231290659461344,24.734750541530964,0.06744449595359521,12.0,28.28,1.184412938166907,28.38,4.8809,6.2757,8.967,1.0147,9.115,9.6693,8.390695284946553,7
2762,npp,2560,1896,8.68942928314209,-17.7785968780518,31.0277290344238,3670144,2560,1469,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-08 23:04:13.682627,94.16916192766078,8.041291525985894,7.107743869827949,0.03791973907140632,9.0,-8.0,1.0,-7.89,4.7498,6.4595,8.8807,0.9858,8.5976,8.566,7.8471221066333445,7
113456,npp,1832,1247,10.9054460525513,-17.7748126983643,31.0219058990479,3670144,1832,929,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-09 22:45:25.150695,101.01856580457404,39.90918499345282,34.575443705505386,0.016649299551407835,6.0,-39.91,1.4276677814245327,-39.83,5.4127,7.6913,10.2079,0.8279,8.619,9.0287,8.713064563664108,7
113623,npp,1138,607,9.87099742889404,-17.7722702026367,31.0239276885986,3670144,1141,393,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-10 22:26:38.393080,102.70834439655764,59.02970215629931,49.324884316624626,0.003745426377873355,3.0,-58.97,2.253202848596432,-58.95,7.8265,9.9613,12.3603,0.6392,6.3276,6.31,6.238994653174821,7
2888,npp,2390,3431,12.7268438339233,-17.7762851715088,31.0254020690918,3670144,2391,2778,196611,3866755,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-11 23:48:10.899407,-83.43412881910376,58.0804332616067,48.66017408422512,0.004991608799478862,16.0,58.12,2.2013981571160284,58.22,7.3364,9.2991,12.5782,0.6848,7.9248,8.7149,8.620269675368213,7
113974,npp,1639,2768,12.1267423629761,-17.777624130249,31.0214233398438,3670176,1639,2225,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-12 23:29:17.022135,-82.3265806211681,37.743528079248236,32.78297981033036,0.00036220564561829525,13.0,37.78,1.357151599901897,37.98,5.9098,7.5802,10.075,0.84,9.7178,10.187,10.187,7
114145,npp,904,2113,6.86091423034668,-17.7768669128418,31.0270366668701,3670176,904,1676,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-13 23:10:24.927124,-74.60407246137042,4.5635822798156305,4.0357351228360026,5.512336764176065e-10,10.0,4.58,1.0,4.87,4.8377,6.3677,8.0696,1.0,6.8609,6.8609,6.8609,7
114278,npp,186,1462,6.99353933334351,-17.7758731842041,31.0274772644043,3670176,186,1096,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-14 22:51:34.613483,99.97784344054894,30.9072498391049,27.02216227339211,3.441658627004331e-17,7.0,-30.91,1.2365102219381485,-30.68,5.2342,6.9959,8.8485,0.9102,6.3658,6.3656,6.3656,7
3014,npp,2557,813,10.8265390396118,-17.7739677429199,31.025484085083,3670176,2556,601,196611,3866787,370,zwe_harare_20_8,-17.775,31.025,20,8,zwe_harare,2012-06-15 22:32:46.081570,101.8264833492747,53.849921560347234,45.57898450348902,1.5480177389854613e-23,4.0,-53.83,1.9513309067639726,-53.69,7.0428,8.7453,10.8265,0.7281,7.4343,7.8831,7.8831,7
