lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.61,0.723,0.853
2,0.547,0.632,0.634
3,0.507,0.554,0.44
4,0.45,0.487,0.289
5,0.424,0.431,0.144
6,0.407,0.383,0.013
7,0.364,0.343,-0.09
8,0.333,0.31,-0.156
9,0.322,0.283,-0.202
10,0.293,0.261,-0.233
11,0.268,0.244,-0.253
12,0.247,0.23,-0.264
13,0.229,0.219,-0.271
14,0.211,0.21,-0.276
15,0.2,0.204,-0.281
16,0.193,0.199,-0.284
17,0.188,0.195,-0.285
18,0.183,0.192,-0.28
19,0.175,0.19,-0.275
20,0.174,0.189,-0.26
21,0.178,0.187,-0.23
22,0.166,0.186,-0.179
23,0.17,0.185,-0.108
24,0.185,0.184,-0.01
25,0.176,0.183,0.13
26,0.154,0.174,0.312
27,0.185,0.175,0.483
28,0.172,0.176,0.585
29,0.17,0.178,0.624
30,0.198,0.179,0.636
31,0.186,0.18,0.599
32,0.171,0.18,0.485
33,0.198,0.179,0.309
34,0.172,0.178,0.142
35,0.165,0.176,0.009
36,0.183,0.173,-0.09
37,0.17,0.168,-0.166
38,0.171,0.164,-0.22
39,0.163,0.158,-0.252
40,0.155,0.153,-0.273
41,0.147,0.147,-0.285
42,0.141,0.14,-0.292
43,0.135,0.133,-0.295
44,0.127,0.126,-0.295
45,0.121,0.119,-0.294
46,0.11,0.112,-0.292
47,0.101,0.105,-0.289
48,0.099,0.099,-0.281
49,0.084,0.093,-0.267
50,0.08,0.086,-0.245
51,0.078,0.08,-0.209
52,0.072,0.076,-0.151
53,0.056,0.071,-0.061
54,0.066,0.066,0.052
55,0.048,0.063,0.172
56,0.063,0.059,0.31
57,0.063,0.056,0.481
58,0.043,0.053,0.644
59,0.046,0.049,0.698
60,0.065,0.046,0.597
61,0.055,0.044,0.447
62,0.035,0.042,0.312
63,0.046,0.038,0.192
64,0.037,0.034,0.067
65,0.037,0.031,-0.05
66,0.037,0.027,-0.138
67,0.034,0.024,-0.194
68,0.012,0.021,-0.229
69,0.015,0.017,-0.254
70,0.012,0.013,-0.271
71,0.009,0.01,-0.283
72,0.001,0.006,-0.288
73,0.001,0.003,-0.293
74,-0.002,-0.001,-0.296
75,-0.004,-0.004,-0.291
76,-0.011,-0.007,-0.289
77,-0.017,-0.01,-0.282
78,-0.018,-0.013,-0.27
79,-0.02,-0.015,-0.251
80,-0.027,-0.018,-0.217
81,-0.018,-0.019,-0.167
82,-0.018,-0.022,-0.096
83,-0.03,-0.024,0.0
84,-0.02,-0.025,0.139
85,-0.02,-0.027,0.302
86,-0.023,-0.029,0.442
87,0.001,-0.03,0.523
88,-0.038,-0.031,0.564
89,-0.035,-0.033,0.583
90,-0.039,-0.035,0.55
91,-0.039,-0.037,0.437
92,-0.04,-0.038,0.284
93,-0.042,-0.04,0.141
94,-0.04,-0.042,0.022
95,-0.049,-0.044,-0.07
96,-0.04,-0.046,-0.138
97,-0.046,-0.047,-0.189
98,-0.047,-0.048,-0.222
99,-0.049,-0.049,-0.244
100,-0.053,-0.05,-0.257
101,-0.053,-0.049,-0.271
102,-0.05,-0.048,-0.278
103,-0.047,-0.047,-0.282
104,-0.045,-0.045,-0.281
105,-0.041,-0.042,-0.28
106,-0.04,-0.039,-0.277
107,-0.04,-0.036,-0.268
108,-0.039,-0.032,-0.253
109,-0.037,-0.028,-0.23
110,-0.034,-0.024,-0.191
111,-0.026,-0.02,-0.129
112,-0.008,-0.016,-0.04
113,-0.015,-0.014,0.069
114,-0.008,-0.01,0.188
115,-0.005,-0.008,0.33
116,-0.009,-0.005,0.488
117,0.024,-0.002,0.609
118,0.013,0.001,0.627
119,0.014,0.003,0.543
120,0.01,0.005,0.422
121,0.01,0.007,0.309
122,0.006,0.008,0.194
123,0.011,0.009,0.075
124,-0.009,0.009,-0.036
125,0.001,0.009,-0.119
126,-0.001,0.009,-0.179
127,0.004,0.009,-0.219
128,0.008,0.008,-0.247
129,0.006,0.007,-0.263
130,0.005,0.006,-0.273
131,0.004,0.004,-0.28
132,0.004,0.002,-0.286
133,0.004,0.0,-0.291
134,0.004,-0.001,-0.29
135,0.002,-0.001,-0.286
136,0.006,-0.001,-0.277
137,0.006,-0.001,-0.265
138,0.004,-0.001,-0.245
139,0.003,-0.0,-0.212
140,-0.006,0.001,-0.164
141,-0.006,0.002,-0.095
142,-0.002,0.004,0.002
143,-0.007,0.004,0.139
144,-0.005,0.006,0.283
145,-0.001,0.006,0.399
146,0.01,0.007,0.479
147,0.008,0.008,0.542
148,0.008,0.009,0.571
149,0.003,0.01,0.533
150,0.015,0.012,0.418
151,0.025,0.014,0.271
152,0.029,0.015,0.134
153,0.031,0.017,0.022
154,0.028,0.019,-0.07
155,0.031,0.021,-0.144
156,0.021,0.023,-0.199
157,0.027,0.027,-0.232
158,0.016,0.029,-0.253
159,0.02,0.032,-0.267
160,0.024,0.034,-0.274
161,0.028,0.036,-0.277
162,0.03,0.038,-0.279
163,0.033,0.039,-0.28
164,0.033,0.04,-0.279
165,0.038,0.04,-0.275
166,0.044,0.04,-0.265
167,0.038,0.04,-0.251
168,0.053,0.04,-0.228
169,0.056,0.039,-0.193
170,0.044,0.038,-0.135
171,0.04,0.037,-0.05
172,0.042,0.035,0.059
173,0.039,0.033,0.183
174,0.035,0.032,0.327
175,0.047,0.03,0.479
176,0.035,0.029,0.59
177,0.02,0.027,0.605
178,0.02,0.025,0.545
179,0.017,0.024,0.456
180,0.005,0.022,0.357
181,-0.003,0.02,0.238
182,0.02,0.018,0.107
183,0.015,0.017,-0.015
184,0.012,0.016,-0.106
185,0.015,0.016,-0.169
186,0.015,0.016,-0.212
187,0.008,0.017,-0.241
188,0.017,0.017,-0.259
189,0.024,0.018,-0.271
190,0.021,0.019,-0.276
191,0.027,0.02,-0.282
192,0.03,0.022,-0.283
193,0.031,0.024,-0.281
194,0.031,0.025,-0.272
195,0.028,0.026,-0.269
196,0.027,0.027,-0.257
197,0.028,0.028,-0.24
198,0.029,0.028,-0.211
199,0.03,0.028,-0.167
200,0.024,0.028,-0.101
201,0.013,0.027,-0.009
202,0.024,0.025,0.115
203,0.027,0.023,0.25
204,0.028,0.021,0.367
205,0.018,0.019,0.464
206,0.012,0.017,0.55
207,0.011,0.014,0.602
208,0.005,0.011,0.575
209,0.015,0.008,0.459
210,0.005,0.005,0.306
211,0.01,0.002,0.168
212,0.012,-0.002,0.053
213,0.001,-0.005,-0.052
214,-0.008,-0.008,-0.138
215,-0.016,-0.012,-0.197
216,-0.019,-0.014,-0.233
217,-0.018,-0.016,-0.256
218,-0.012,-0.018,-0.269
219,-0.024,-0.019,-0.28
220,-0.022,-0.02,-0.281
221,-0.022,-0.02,-0.281
222,-0.021,-0.019,-0.282
223,-0.021,-0.018,-0.28
224,-0.02,-0.017,-0.273
225,-0.021,-0.015,-0.264
226,-0.024,-0.013,-0.251
227,-0.018,-0.011,-0.231
228,-0.018,-0.008,-0.2
229,-0.007,-0.006,-0.146
230,-0.009,-0.004,-0.069
231,0.004,-0.001,0.027
232,-0.0,0.001,0.145
233,0.003,0.003,0.283
234,0.021,0.005,0.432
235,0.033,0.007,0.547
236,0.026,0.009,0.575
237,0.012,0.009,0.535
238,0.029,0.01,0.465
239,0.008,0.01,0.384
240,0.01,0.01,0.266
241,-0.003,0.01,0.121
242,0.011,0.01,-0.007
243,-0.007,0.01,-0.097
244,-0.003,0.011,-0.161
245,-0.001,0.01,-0.21
246,0.008,0.009,-0.243
247,0.002,0.008,-0.263
248,0.001,0.006,-0.274
249,0.008,0.005,-0.28
250,0.004,0.003,-0.284
251,0.005,0.003,-0.283
252,0.006,0.003,-0.279
253,0.007,0.003,-0.272
254,0.008,0.003,-0.269
255,0.008,0.003,-0.261
256,0.014,0.004,-0.245
257,0.006,0.004,-0.217
258,0.006,0.005,-0.176
259,0.007,0.006,-0.114
260,0.008,0.007,-0.028
261,0.008,0.007,0.083
262,-0.001,0.007,0.203
263,0.0,0.008,0.311
264,0.004,0.008,0.418
265,-0.0,0.008,0.531
266,-0.005,0.009,0.609
267,0.001,0.01,0.581
268,0.007,0.011,0.45
269,0.063,0.012,0.292
270,0.009,0.014,0.155
271,0.012,0.016,0.042
272,0.019,0.016,-0.058
273,0.011,0.017,-0.141
274,0.006,0.018,-0.198
275,0.005,0.019,-0.233
276,0.021,0.02,-0.255
277,0.028,0.021,-0.269
278,0.029,0.022,-0.278
279,0.029,0.023,-0.279
280,0.031,0.025,-0.28
281,0.031,0.026,-0.282
282,0.031,0.026,-0.281
283,0.03,0.026,-0.273
284,0.031,0.027,-0.265
285,0.028,0.028,-0.255
286,0.019,0.029,-0.236
287,0.018,0.03,-0.203
288,0.029,0.031,-0.147
289,0.03,0.032,-0.073
290,0.026,0.033,0.023
291,0.034,0.034,0.142
292,0.023,0.036,0.288
293,0.028,0.038,0.443
294,0.043,0.04,0.555
295,0.039,0.04,0.582
296,0.068,0.042,0.551
297,0.045,0.042,0.493
298,0.039,0.042,0.408
299,0.042,0.042,0.27
300,0.047,0.043,0.11
301,0.051,0.043,-0.021
302,0.045,0.043,-0.111
303,0.043,0.043,-0.173
304,0.034,0.044,-0.218
305,0.076,0.045,-0.244
306,0.046,0.046,-0.259
307,0.043,0.047,-0.269
308,0.041,0.047,-0.275
309,0.045,0.048,-0.277
310,0.047,0.049,-0.274
311,0.046,0.05,-0.267
312,0.049,0.053,-0.263
313,0.05,0.055,-0.259
314,0.048,0.058,-0.249
315,0.05,0.061,-0.232
316,0.053,0.065,-0.205
317,0.061,0.069,-0.165
318,0.067,0.073,-0.105
319,0.073,0.077,-0.016
320,0.086,0.081,0.098
321,0.113,0.085,0.22
322,0.094,0.088,0.339
323,0.099,0.091,0.469
324,0.099,0.095,0.609
325,0.113,0.098,0.692
326,0.101,0.1,0.627
327,0.096,0.101,0.462
328,0.077,0.102,0.298
329,0.108,0.103,0.167
330,0.115,0.103,0.053
331,0.106,0.101,-0.054
332,0.111,0.1,-0.139
333,0.095,0.098,-0.192
334,0.094,0.096,-0.225
335,0.095,0.094,-0.246
336,0.087,0.091,-0.259
337,0.085,0.089,-0.264
338,0.087,0.087,-0.269
339,0.082,0.085,-0.271
340,0.081,0.083,-0.273
341,0.08,0.081,-0.269
342,0.086,0.08,-0.264
343,0.077,0.08,-0.255
344,0.077,0.08,-0.243
345,0.075,0.08,-0.226
346,0.072,0.082,-0.193
347,0.072,0.082,-0.139
348,0.081,0.084,-0.067
349,0.094,0.086,0.028
350,0.1,0.088,0.153
351,0.101,0.091,0.316
352,0.084,0.093,0.478
353,0.088,0.096,0.577
354,0.111,0.101,0.601
355,0.105,0.105,0.586
356,0.094,0.108,0.537
357,0.113,0.111,0.436
358,0.12,0.113,0.28
359,0.105,0.114,0.116
360,0.102,0.115,-0.009
361,0.112,0.116,-0.097
362,0.123,0.117,-0.16
363,0.131,0.116,-0.204
364,0.128,0.115,-0.231
365,0.12,0.113,-0.246
366,0.115,0.111,-0.255
367,0.114,0.109,-0.262
368,0.108,0.105,-0.267
369,0.104,0.102,-0.265
370,0.099,0.098,-0.263
371,0.096,0.093,-0.262
372,0.089,0.09,-0.258
373,0.082,0.086,-0.252
374,0.078,0.082,-0.236
375,0.073,0.078,-0.212
376,0.064,0.073,-0.172
377,0.051,0.068,-0.115
378,0.055,0.064,-0.023
379,0.057,0.06,0.095
380,0.06,0.056,0.215
381,0.061,0.053,0.338
382,0.058,0.05,0.484
383,0.053,0.047,0.638
384,0.049,0.044,0.708
385,0.033,0.043,0.619
386,0.055,0.041,0.455
387,0.048,0.04,0.304
388,0.046,0.039,0.181
389,0.035,0.039,0.059
390,0.036,0.039,-0.05
391,0.042,0.039,-0.131
392,0.043,0.039,-0.182
393,0.032,0.039,-0.215
394,0.036,0.038,-0.237
395,0.031,0.038,-0.252
396,0.03,0.036,-0.259
397,0.03,0.034,-0.261
398,0.028,0.031,-0.262
399,0.029,0.026,-0.264
400,0.028,0.02,-0.26
