lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.718,0.771,0.641
2,0.583,0.659,0.474
3,0.516,0.563,0.327
4,0.444,0.481,0.23
5,0.405,0.412,0.128
6,0.404,0.354,0.055
7,0.373,0.305,0.009
8,0.318,0.265,-0.04
9,0.271,0.232,-0.072
10,0.233,0.206,-0.1
11,0.193,0.185,-0.12
12,0.156,0.169,-0.117
13,0.124,0.156,-0.14
14,0.109,0.147,-0.138
15,0.102,0.14,-0.149
16,0.098,0.135,-0.152
17,0.098,0.131,-0.153
18,0.117,0.128,-0.138
19,0.13,0.125,-0.124
20,0.135,0.123,-0.103
21,0.154,0.121,-0.06
22,0.141,0.119,-0.044
23,0.103,0.116,-0.021
24,0.099,0.113,0.037
25,0.112,0.109,0.125
26,0.122,0.1,0.219
27,0.122,0.095,0.308
28,0.129,0.091,0.379
29,0.113,0.088,0.396
30,0.089,0.084,0.401
31,0.056,0.081,0.354
32,0.06,0.075,0.307
33,0.067,0.069,0.232
34,0.051,0.062,0.121
35,0.034,0.055,0.044
36,0.032,0.049,-0.03
37,0.03,0.043,-0.075
38,0.024,0.039,-0.112
39,0.024,0.036,-0.128
40,0.025,0.034,-0.134
41,0.027,0.033,-0.135
42,0.033,0.034,-0.131
43,0.035,0.036,-0.148
44,0.039,0.038,-0.177
45,0.043,0.041,-0.176
46,0.048,0.045,-0.157
47,0.053,0.048,-0.136
48,0.054,0.051,-0.12
49,0.058,0.055,-0.135
50,0.064,0.06,-0.11
51,0.069,0.064,-0.092
52,0.071,0.067,-0.067
53,0.077,0.069,-0.015
54,0.085,0.07,0.06
55,0.071,0.07,0.12
56,0.074,0.069,0.186
57,0.07,0.068,0.264
58,0.063,0.067,0.353
59,0.056,0.065,0.374
60,0.055,0.061,0.341
61,0.048,0.057,0.264
62,0.064,0.052,0.193
63,0.064,0.047,0.116
64,0.047,0.043,0.024
65,0.043,0.04,-0.054
66,0.037,0.036,-0.109
67,0.027,0.032,-0.133
68,0.025,0.03,-0.15
69,0.021,0.027,-0.166
70,0.021,0.027,-0.173
71,0.023,0.026,-0.167
72,0.02,0.026,-0.168
73,0.021,0.027,-0.178
74,0.022,0.028,-0.191
75,0.023,0.031,-0.18
76,0.025,0.033,-0.175
77,0.025,0.036,-0.163
78,0.028,0.039,-0.157
79,0.034,0.042,-0.136
80,0.046,0.043,-0.108
81,0.047,0.045,-0.087
82,0.045,0.046,-0.043
83,0.062,0.047,0.013
84,0.086,0.046,0.095
85,0.066,0.046,0.17
86,0.059,0.044,0.244
87,0.045,0.042,0.29
88,0.044,0.039,0.327
89,0.06,0.036,0.337
90,0.051,0.034,0.306
91,0.038,0.033,0.225
92,0.028,0.033,0.15
93,0.029,0.032,0.068
94,0.01,0.033,0.009
95,0.031,0.034,-0.031
96,0.036,0.037,-0.056
97,0.02,0.04,-0.114
98,0.012,0.047,-0.123
99,0.025,0.055,-0.142
100,0.036,0.063,-0.152
101,0.046,0.073,-0.154
102,0.059,0.081,-0.143
103,0.074,0.089,-0.154
104,0.09,0.098,-0.149
105,0.106,0.105,-0.133
106,0.122,0.112,-0.135
107,0.136,0.118,-0.13
108,0.157,0.123,-0.112
109,0.166,0.126,-0.089
110,0.171,0.126,-0.055
111,0.163,0.125,-0.018
112,0.142,0.123,0.019
113,0.133,0.12,0.066
114,0.127,0.114,0.137
115,0.111,0.105,0.2
116,0.127,0.096,0.285
117,0.116,0.088,0.36
118,0.076,0.081,0.369
119,0.061,0.075,0.329
120,0.04,0.07,0.261
121,0.007,0.065,0.186
122,-0.012,0.06,0.109
123,0.015,0.056,0.039
124,0.025,0.054,-0.026
125,0.045,0.054,-0.051
126,0.056,0.054,-0.072
127,0.042,0.056,-0.118
128,0.052,0.06,-0.118
129,0.057,0.064,-0.121
130,0.067,0.068,-0.132
131,0.08,0.073,-0.144
132,0.092,0.078,-0.156
133,0.103,0.082,-0.153
134,0.115,0.085,-0.154
135,0.125,0.088,-0.132
136,0.133,0.089,-0.112
137,0.141,0.089,-0.096
138,0.155,0.088,-0.077
139,0.107,0.087,-0.082
140,0.056,0.084,-0.067
141,0.034,0.081,-0.053
142,0.038,0.075,0.002
143,0.029,0.068,0.086
144,0.05,0.061,0.183
145,0.065,0.054,0.255
146,0.043,0.046,0.301
147,0.019,0.04,0.337
148,0.013,0.035,0.346
149,0.015,0.03,0.312
150,0.015,0.026,0.257
151,0.012,0.023,0.158
152,0.019,0.019,0.089
153,0.034,0.016,0.03
154,0.032,0.015,-0.037
155,0.024,0.014,-0.083
156,0.025,0.013,-0.1
157,0.024,0.014,-0.11
158,0.024,0.016,-0.115
159,0.022,0.017,-0.124
160,0.02,0.019,-0.131
161,0.018,0.02,-0.141
162,0.017,0.02,-0.141
163,0.016,0.02,-0.148
164,0.015,0.017,-0.134
165,0.016,0.014,-0.13
166,0.013,0.013,-0.141
167,0.012,0.012,-0.126
168,0.008,0.011,-0.097
169,0.006,0.01,-0.082
170,0.011,0.009,-0.053
171,0.004,0.007,-0.017
172,-0.001,0.004,0.041
173,-0.005,0.002,0.109
174,-0.011,0.001,0.191
175,0.002,-0.001,0.268
176,0.015,-0.002,0.351
177,0.017,-0.003,0.37
178,-0.001,-0.003,0.339
179,0.004,-0.003,0.292
180,-0.009,-0.004,0.227
181,-0.015,-0.004,0.155
182,-0.012,-0.005,0.083
183,-0.003,-0.004,0.014
184,-0.004,-0.003,-0.035
185,-0.002,-0.002,-0.058
186,0.004,0.0,-0.081
187,0.0,0.002,-0.107
188,-0.002,0.005,-0.115
189,-0.003,0.007,-0.119
190,-0.001,0.008,-0.12
191,0.003,0.01,-0.127
192,0.007,0.012,-0.148
193,0.01,0.013,-0.15
194,0.014,0.014,-0.141
195,0.022,0.014,-0.132
196,0.019,0.014,-0.131
197,0.023,0.014,-0.131
198,0.027,0.013,-0.118
199,0.017,0.012,-0.105
200,0.016,0.011,-0.06
201,0.01,0.009,-0.011
202,0.014,0.006,0.06
203,0.01,0.003,0.148
204,0.015,0.0,0.219
205,0.009,-0.003,0.287
206,-0.008,-0.006,0.333
207,-0.027,-0.008,0.356
208,-0.025,-0.01,0.338
209,-0.023,-0.012,0.287
210,-0.025,-0.014,0.218
211,-0.032,-0.015,0.145
212,-0.018,-0.017,0.079
213,-0.02,-0.018,-0.005
214,-0.022,-0.019,-0.056
215,-0.026,-0.019,-0.085
216,-0.018,-0.019,-0.1
217,-0.02,-0.018,-0.106
218,-0.017,-0.017,-0.117
219,-0.012,-0.016,-0.127
220,-0.009,-0.015,-0.14
221,-0.007,-0.015,-0.149
222,-0.006,-0.014,-0.161
223,-0.005,-0.014,-0.16
224,-0.003,-0.013,-0.147
225,-0.008,-0.013,-0.154
226,-0.01,-0.014,-0.15
227,-0.012,-0.014,-0.137
228,-0.012,-0.015,-0.12
229,-0.018,-0.016,-0.096
230,-0.021,-0.018,-0.056
231,-0.023,-0.021,0.005
232,-0.039,-0.023,0.066
233,-0.032,-0.025,0.148
234,-0.02,-0.026,0.229
235,-0.02,-0.028,0.3
236,-0.03,-0.029,0.331
237,-0.038,-0.029,0.311
238,-0.032,-0.03,0.274
239,-0.034,-0.03,0.224
240,-0.032,-0.03,0.156
241,-0.033,-0.03,0.071
242,-0.025,-0.03,0.011
243,-0.028,-0.028,-0.022
244,-0.027,-0.026,-0.05
245,-0.023,-0.024,-0.083
246,-0.026,-0.023,-0.108
247,-0.025,-0.021,-0.126
248,-0.022,-0.019,-0.132
249,-0.017,-0.018,-0.151
250,-0.015,-0.017,-0.163
251,-0.013,-0.016,-0.173
252,-0.01,-0.015,-0.169
253,-0.007,-0.014,-0.154
254,-0.007,-0.014,-0.139
255,-0.014,-0.015,-0.141
256,-0.017,-0.016,-0.142
257,-0.017,-0.017,-0.131
258,-0.018,-0.018,-0.107
259,-0.023,-0.019,-0.088
260,-0.024,-0.021,-0.04
261,-0.017,-0.024,0.023
262,-0.021,-0.026,0.097
263,-0.022,-0.028,0.167
264,-0.01,-0.03,0.241
265,-0.036,-0.031,0.298
266,-0.049,-0.033,0.324
267,-0.044,-0.034,0.3
268,-0.039,-0.034,0.239
269,-0.031,-0.034,0.168
270,-0.028,-0.034,0.103
271,-0.039,-0.033,0.029
272,-0.036,-0.031,-0.027
273,-0.034,-0.029,-0.075
274,-0.037,-0.027,-0.095
275,-0.033,-0.025,-0.113
276,-0.031,-0.022,-0.128
277,-0.019,-0.019,-0.14
278,-0.015,-0.016,-0.147
279,-0.01,-0.013,-0.143
280,-0.005,-0.011,-0.159
281,-0.001,-0.008,-0.168
282,0.002,-0.005,-0.163
283,0.004,-0.003,-0.153
284,0.007,-0.001,-0.154
285,0.005,0.001,-0.144
286,0.003,0.002,-0.148
287,0.003,0.002,-0.124
288,0.005,0.002,-0.093
289,0.005,0.002,-0.051
290,0.005,0.0,0.014
291,-0.003,-0.002,0.071
292,-0.007,-0.003,0.147
293,-0.012,-0.004,0.232
294,-0.012,-0.005,0.296
295,-0.001,-0.006,0.33
296,-0.01,-0.007,0.316
297,-0.009,-0.008,0.291
298,-0.002,-0.009,0.228
299,-0.013,-0.009,0.148
300,-0.014,-0.009,0.06
301,-0.011,-0.008,-0.013
302,-0.011,-0.007,-0.07
303,-0.01,-0.006,-0.101
304,-0.011,-0.005,-0.128
305,-0.012,-0.003,-0.145
306,-0.005,-0.0,-0.141
307,-0.0,0.002,-0.147
308,0.006,0.004,-0.149
309,0.01,0.005,-0.171
310,0.012,0.007,-0.179
311,0.014,0.008,-0.166
312,0.016,0.009,-0.161
313,0.018,0.01,-0.148
314,0.025,0.011,-0.139
315,0.027,0.012,-0.134
316,0.007,0.012,-0.118
317,0.003,0.012,-0.1
318,0.007,0.012,-0.073
319,0.005,0.013,-0.019
320,0.012,0.013,0.06
321,0.019,0.012,0.124
322,0.0,0.011,0.186
323,0.009,0.01,0.268
324,0.012,0.009,0.349
325,0.015,0.008,0.38
326,0.006,0.006,0.341
327,-0.005,0.005,0.262
328,-0.008,0.005,0.178
329,-0.002,0.004,0.104
330,0.008,0.004,0.029
331,0.02,0.004,-0.023
332,0.008,0.004,-0.071
333,0.01,0.005,-0.104
334,0.012,0.006,-0.119
335,0.005,0.007,-0.131
336,0.004,0.007,-0.14
337,0.003,0.008,-0.146
338,0.003,0.009,-0.134
339,0.004,0.009,-0.159
340,0.004,0.009,-0.158
341,0.006,0.009,-0.146
342,0.006,0.009,-0.154
343,0.01,0.009,-0.147
344,0.015,0.009,-0.138
345,0.013,0.009,-0.128
346,0.016,0.008,-0.101
347,0.015,0.007,-0.078
348,0.014,0.007,-0.04
349,0.01,0.006,0.016
350,0.003,0.005,0.1
351,0.001,0.003,0.177
352,0.001,0.002,0.27
353,-0.001,0.002,0.339
354,0.003,0.001,0.368
355,-0.002,0.001,0.363
356,-0.01,-0.0,0.333
357,-0.004,-0.002,0.268
358,-0.01,-0.003,0.178
359,-0.003,-0.004,0.096
360,-0.008,-0.005,0.016
361,-0.007,-0.006,-0.04
362,-0.005,-0.006,-0.07
363,0.003,-0.006,-0.109
364,-0.006,-0.006,-0.122
365,-0.007,-0.006,-0.134
366,-0.004,-0.006,-0.129
367,-0.006,-0.006,-0.136
368,-0.004,-0.005,-0.147
369,-0.002,-0.004,-0.157
370,-0.001,-0.004,-0.155
371,-0.003,-0.003,-0.139
372,-0.005,-0.003,-0.14
373,-0.005,-0.002,-0.135
374,-0.006,-0.002,-0.128
375,-0.008,-0.002,-0.117
376,-0.007,-0.003,-0.101
377,0.002,-0.003,-0.066
378,0.004,-0.003,-0.012
379,0.0,-0.003,0.055
380,0.002,-0.003,0.122
381,0.004,-0.004,0.201
382,-0.005,-0.004,0.283
383,-0.012,-0.005,0.367
384,-0.011,-0.005,0.408
385,-0.012,-0.006,0.362
386,-0.014,-0.006,0.289
387,-0.007,-0.007,0.199
388,0.003,-0.007,0.137
389,0.003,-0.008,0.055
390,-0.01,-0.008,-0.027
391,-0.007,-0.008,-0.065
392,-0.012,-0.008,-0.088
393,-0.012,-0.008,-0.107
394,-0.01,-0.007,-0.129
395,-0.005,-0.006,-0.134
396,-0.003,-0.005,-0.127
397,-0.002,-0.003,-0.142
398,-0.0,-0.001,-0.143
399,0.001,0.001,-0.144
400,0.003,0.005,-0.137
