gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1335,1039,3.15904092788696,-17.7770442962646,30.9738025665283,3670144,1335,763,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-01 22:40:01.901498,101.16193659814577,47.23491404993361,40.500531322168975,0.005097699436544273,5.0,-47.22,1.646109783506203,-47.64,4.0675,5.0851,6.8155,0.6372,2.0702,2.013,1.9323652000482197,7
101122,npp,655,404,15.9715204238892,-17.7778854370117,30.9716014862061,3670144,652,229,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-02 22:21:15.111467,102.81874585727269,63.32913077998129,52.232813531286055,0.025849317410591287,2.0,-63.27,2.7445598364131496,-63.53,6.1738,7.7973,10.1204,0.4156,6.2185,6.637,6.2281185890343345,7
101502,npp,433,1904,7.73015022277832,-17.7733421325684,30.96826171875,3670144,433,1477,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-05 23:05:05.112712,102.52364385635754,7.54781131118804,6.673094839057334,0.16004169159919038,9.0,-7.54,1.0,-8.29,2.4203,3.2036,4.8584,1.0114,7.7668,7.8185,5.286979664859674,7
242,npp,2801,1256,12.5574645996094,-17.7751197814941,30.9726829528809,3670144,2803,936,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-06 22:46:16.547251,101.23444000218272,39.57308203309558,34.30392715702526,0.26526178338552764,6.0,-39.57,1.4276677814245327,-40.13,3.4096,4.4639,6.4667,0.7259,8.9093,9.1151,4.919220838351294,7
287,npp,2115,614,16.4991893768311,-17.778112411499,30.9722766876221,3670144,2117,399,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-07 22:27:29.763891,102.53036553831474,58.84771307606027,49.20711421069707,0.17216735524762092,3.0,-58.81,2.253202848596432,-59.11,4.9265,6.8986,9.0685,0.4697,7.5011,7.7495,5.02617736761859,7
377,npp,2616,2780,7.14299249649048,-17.775426864624,30.9718418121338,3670144,2616,2235,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-09 23:30:10.118284,-82.1804827288535,38.21459792458954,33.18017683652209,0.07835898435086036,13.0,38.26,1.357151599901897,37.7,3.5743,4.5403,5.9102,0.7137,5.158,5.0977,3.858226958050791,7
102372,npp,485,823,8.08655405044556,-17.7717971801758,30.9678745269775,3670144,486,613,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-12 22:33:42.607883,101.95947470038946,53.58450021789262,45.39088359825514,0.005938916665163381,4.0,-53.56,1.9513309067639726,-53.895,4.766,5.6041,7.7913,0.5782,4.5124,4.6755,4.581558926543858,7
512,npp,2883,197,9.86368846893311,-17.7742347717285,30.9676609039307,3670176,2886,97,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-13 22:14:57.593916,103.63734467649822,67.15188950232854,54.610286380550775,0.0001526649040812891,1.0,-67.07,3.1865100272627664,-67.29,6.9601,9.4872,11.0125,0.3415,3.3584,3.3688,3.3688,7
102502,npp,1770,3662,7.79487991333008,-17.7721157073975,30.9724578857422,3670144,1770,2966,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-13 23:55:18.637030,-83.89704913981787,63.00243617113301,52.025498233671705,0.005950599225395155,17.0,63.06,2.7445598364131496,62.75,5.2791,6.9704,8.7343,0.4649,3.5406,3.6235,3.5293741332034614,7
102622,npp,1021,3001,4.27527236938477,-17.7757625579834,30.9673042297363,3670144,1020,2417,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-14 23:36:24.724803,-82.0304302459951,46.1558390581719,39.64720280892145,0.0005626762458004024,14.0,46.21,1.646109783506203,45.77,3.8237,5.165,6.7488,0.6273,2.6997,2.6821,2.6821,7
102744,npp,272,2341,5.40762948989868,-17.7780208587646,30.9710903167725,3670176,271,1889,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-15 23:17:32.591853,-78.95539717354606,17.501750484138157,15.429580981536672,2.0152388900912872e-09,11.0,17.53,1.0442604737599883,16.81,2.5306,3.5034,5.1077,0.9249,5.0638,5.0015,5.0015,7
638,npp,2627,1689,5.13649988174438,-17.7742519378662,30.9719486236572,3670176,2627,1278,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-16 22:58:44.021665,100.99054296972244,19.621380779874038,17.281984280344624,5.936182268134828e-17,8.0,-19.63,1.0442604737599883,-20.37,2.755,3.7017,5.0996,0.8753,4.6142,4.4961,4.4961,7
103103,npp,1245,404,9.70401096343994,-17.7719593048096,30.9726295471191,3670176,1243,229,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-18 22:21:08.664960,102.69066114758655,63.33322814608622,52.23640253406504,1.0496371849500853e-28,2.0,-63.27,2.7445598364131496,-63.53,6.1738,7.7973,10.1204,0.4156,3.9349,4.0325,4.0325,7
103112,npp,164,3881,9.63645076751709,-17.7726783752441,30.96875,3670176,166,3105,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-19 00:01:35.046480,-84.72084959327175,66.98374115847565,54.51440880399172,2.714177901400779e-21,18.0,67.03,3.1865100272627664,66.73,5.6897,7.6355,10.0625,0.4244,3.8682,4.0894,4.0894,7
773,npp,2481,3224,4.80916023254395,-17.7748985290527,30.9696826934814,3670176,2484,2563,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-19 23:42:41.136528,-83.44648745345562,52.81907460398604,44.817433253025136,1.694442948688503e-27,15.0,52.87,1.9513309067639726,52.41,4.1737,5.0355,6.9469,0.6435,3.1242,3.0946,3.0946,7
103348,npp,1741,2559,4.43969535827637,-17.7734394073486,30.9700717926025,3670176,1741,2070,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-20 23:23:47.229097,-80.91465853414836,28.615399968024683,25.068002089122253,7.865087945358297e-33,12.0,28.66,1.184412938166907,28.0,2.8695,3.7218,5.2658,0.8706,3.8463,3.8652,3.8652,7
103468,npp,1003,1904,6.61563968658447,-17.7786655426025,30.9738578796387,3670176,1003,1476,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-21 23:04:56.881666,95.34233369855869,7.56970971353345,6.692472859081081,2.1350438877783867e-34,9.0,-7.54,1.0,-8.29,2.4203,3.2036,4.8584,1.0114,6.6522,6.6912,6.6912,7
103586,npp,297,1255,7.65816259384155,-17.77854347229,30.9716606140137,3670176,297,935,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-22 22:46:08.318175,100.7994662145507,39.60870032097281,34.333567843658706,1.4264195935740328e-33,6.0,-39.61,1.4276677814245327,-40.13,3.4096,4.4639,6.4667,0.7259,5.4776,5.5588,5.5588,7
917,npp,2680,613,8.57626914978027,-17.7749805450439,30.9717559814453,3670176,2680,398,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-23 22:27:21.536714,102.36856314735738,58.87298351419939,49.22490216145642,1.3803802319252628e-31,3.0,-58.83,2.253202848596432,-59.11,4.9265,6.8986,9.0685,0.4697,3.9848,4.0282,4.0282,7
103830,npp,867,3442,8.49006748199463,-17.7729644775391,30.9703407287598,3670176,869,2788,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-24 23:48:55.802524,-83.5650561650819,58.32368677692873,48.841385054138776,6.270225898771e-32,16.0,58.38,2.253202848596432,58.03,4.6849,5.8967,7.8487,0.5495,4.3912,4.6652,4.6652,7
103949,npp,121,2779,5.70229434967041,-17.7738780975342,30.9729461669922,3670176,121,2234,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-25 23:30:01.905736,-81.53121611749651,38.15915897564173,33.13379936221115,2.1867354966063374e-29,13.0,38.22,1.357151599901897,37.7,3.5743,4.5403,5.9102,0.7137,4.0964,4.0695,4.0695,7
1043,npp,2464,2122,3.5888512134552,-17.7767219543457,30.9690952301025,3670176,2464,1685,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-26 23:11:09.788272,-71.47435191149972,5.11803937816482,4.526415983055135,4.0207213659634963e-25,10.0,5.1,1.0,4.41,2.4402,3.2402,4.5842,1.0,3.5889,3.5889,3.5889,7
104180,npp,1751,1471,5.69304180145264,-17.7723274230957,30.9704608917236,3670176,1752,1103,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-27 22:52:21.226792,100.58234939800892,30.47594448369923,26.658416109400584,2.9571312597353764e-19,7.0,-30.49,1.184412938166907,-31.04,2.9647,4.0801,6.2655,0.7941,4.602,4.5211,4.5211,7
104298,npp,1040,822,9.41257381439209,-17.7777767181396,30.9713077545166,3670176,1044,612,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-28 22:33:32.669085,101.38444935954197,53.61667696168079,45.413151913622734,4.435717277421081e-12,4.0,-53.58,1.9513309067639726,-53.895,4.766,5.6041,7.7913,0.5782,5.192,5.4422,5.4422,7
104417,npp,363,196,13.782525062561,-17.7752914428711,30.9740505218506,3670176,362,96,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-29 22:14:47.669262,103.33829568097288,67.16721201844544,54.61741775314251,0.00020628405243029371,1.0,-67.08,3.1865100272627664,-67.29,6.9601,9.4872,11.0125,0.3415,4.5882,4.7072,4.7072,7
1169,npp,2323,3660,7.66948413848877,-17.7768573760986,30.9680824279785,3670176,2325,2965,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-29 23:55:10.493650,-84.15947631987842,62.96690135913621,52.00064939453646,6.567831102042002e-15,17.0,63.02,2.7445598364131496,62.75,5.2791,6.9704,8.7343,0.4649,3.4949,3.5652,3.5652,7
104540,npp,1571,3000,4.75148868560791,-17.7750282287598,30.969970703125,3670176,1572,2416,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-04-30 23:36:16.597681,-82.75451082788439,46.125122690028,39.621922017764405,5.777259795455494e-07,14.0,46.18,1.5732132722552272,45.77,3.8237,5.165,6.7488,0.6273,2.9774,2.9808,2.9808,7
105591,npp,835,2340,4.27971076965332,-17.7746925354004,30.9727935791016,3670144,835,1888,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-01 23:17:24.484280,-81.45919254891321,17.435902257600404,15.371529314691973,0.006200427360455731,11.0,17.47,1.0442604737599883,16.81,2.5306,3.5034,5.1077,0.9249,3.9837,3.9583,3.860222381644999,7
105767,npp,116,1687,5.07108211517334,-17.7741680145264,30.9722499847412,3670144,116,1276,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-02 22:58:34.154678,100.64300787594401,19.73565473746227,17.381313827873146,0.032706287441798404,8.0,-19.74,1.0837787002826917,-20.37,2.755,3.7017,5.0996,0.8753,4.5037,4.4389,3.9215558572424127,7
1304,npp,2486,1037,6.82056522369385,-17.7730598449707,30.9725131988525,3670144,2487,762,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-03 22:39:45.608431,101.37489491735562,47.295545107464065,40.54747042328378,0.0778569681917901,5.0,-47.28,1.646109783506203,-47.64,4.0675,5.0851,6.8155,0.6372,4.2945,4.3461,3.1145677896088464,7
106127,npp,1786,402,10.5863847732544,-17.7721195220947,30.9695854187012,3670144,1786,228,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-04 22:20:58.840378,102.75372914197592,63.37973423847588,52.26398485497271,0.14831983447645158,2.0,-63.31,2.7445598364131496,-63.53,6.1738,7.7973,10.1204,0.4156,4.2564,4.3992,2.053094598776636,7
106137,npp,720,3877,16.4175586700439,-17.7759742736816,30.9678783416748,3670144,725,3104,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-05 00:01:23.444642,-84.22415538591449,66.9176695595646,54.47278762173812,0.10395859143198792,18.0,66.96,3.1865100272627664,66.73,5.6897,7.6355,10.0625,0.4244,5.9962,6.967,5.322595435208748,7
1439,npp,2277,2557,13.2515296936035,-17.7746124267578,30.9737815856934,3670144,2277,2068,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-06 23:23:37.457228,-81.54302282903582,28.515898863243333,24.981581916515108,0.19614546871366123,12.0,28.56,1.184412938166907,28.0,2.8695,3.7218,5.2658,0.8706,11.2861,11.5367,8.434094436833258,7
106670,npp,1552,1900,9.1134729385376,-17.7744560241699,30.9689426422119,3670144,1552,1473,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-07 23:04:45.354312,95.15938276912092,7.783604489069556,6.880916891225967,0.1313264022547091,9.0,-7.77,1.0,-8.29,2.4203,3.2036,4.8584,1.0114,9.1501,9.2176,7.140294677076904,7
106791,npp,844,1252,11.9643306732178,-17.7751770019531,30.9732551574707,3670144,843,933,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-08 22:45:56.805881,100.30963064414036,39.72840852344776,34.43029643425811,0.08229638902461751,6.0,-39.72,1.4276677814245327,-40.13,3.4096,4.4639,6.4667,0.7259,8.4938,8.6845,7.382745561874001,7
106892,npp,154,610,9.76310348510742,-17.7774753570557,30.9664840698242,3670144,153,396,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-09 22:27:10.038980,102.47389458944401,58.944051951848756,49.271819682024464,0.04516208343071355,3.0,-58.9,2.253202848596432,-59.11,4.9265,6.8986,9.0685,0.4697,4.5115,4.5857,3.87133156612665,7
107072,npp,1410,3438,12.0293197631836,-17.7720718383789,30.9712734222412,3670144,1413,2784,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-10 23:48:44.315706,-83.81028646497134,58.248162861628074,48.785893428942536,0.03625209004043136,16.0,58.29,2.253202848596432,58.03,4.6849,5.8967,7.8487,0.5495,5.9619,6.61,6.036568775850441,7
107244,npp,662,2775,6.54342222213745,-17.7719326019287,30.9702072143555,3670144,663,2231,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-11 23:29:50.427039,-82.15422625678843,38.00889982080753,33.00775131055975,0.016887549753356462,13.0,38.06,1.357151599901897,37.7,3.5743,4.5403,5.9102,0.7137,4.7162,4.6698,4.4026747579200665,7
1673,npp,2987,2119,5.79785442352295,-17.7741069793701,30.9720592498779,3670144,2987,1682,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-12 23:10:58.320526,-76.89315957864675,4.9105626381139444,4.342885579217603,0.004804958406476789,10.0,4.93,1.0,4.41,2.4402,3.2402,4.5842,1.0,5.7979,5.7979,5.721895742647093,7
1718,npp,2273,1468,7.11399126052856,-17.7736778259277,30.96946144104,3670176,2274,1101,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-13 22:52:09.772297,100.73006357372262,30.639666173675455,26.79707732959446,0.00017520050906780988,7.0,-30.63,1.184412938166907,-31.04,2.9647,4.0801,6.2655,0.7941,5.8017,5.6495,5.6495,7
1808,npp,2856,3655,14.7623624801636,-17.7760543823242,30.9715061187744,3670176,2856,2961,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-15 23:54:57.279321,-84.0474048396734,62.88294716741758,51.94212153159707,2.315536798106917e-08,17.0,62.92,2.7445598364131496,62.75,5.2791,6.9704,8.7343,0.4649,6.0793,6.8623,6.8623,7
1853,npp,2102,2995,7.78940773010254,-17.772066116333,30.9688816070557,3670176,2103,2413,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-16 23:36:03.396318,-82.61556884785901,45.96437320988129,39.49099567994214,1.0485240367281852e-15,14.0,46.01,1.5732132722552272,45.77,3.8237,5.165,6.7488,0.6273,4.9084,4.8866,4.8866,7
108298,npp,1365,2335,4.58118581771851,-17.7749786376953,30.9694919586182,3670176,1365,1884,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-17 23:17:11.294764,-81.48757394846577,17.169490754566525,15.137502036569993,1.864524074489921e-22,11.0,17.2,1.0442604737599883,16.81,2.5306,3.5034,5.1077,0.9249,4.2724,4.2371,4.2371,7
108472,npp,644,1682,4.53359127044678,-17.7712459564209,30.967960357666,3670176,645,1273,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-18 22:58:20.970706,99.49838453652232,20.012198942127778,17.621390228574697,4.774064052715685e-28,8.0,-20.0,1.0837787002826917,-20.37,2.755,3.7017,5.0996,0.8753,4.0078,3.9684,3.9684,7
1952,npp,2997,1033,6.10361385345459,-17.7748584747314,30.9712333679199,3670176,2998,759,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-19 22:39:32.425253,101.56934078199255,47.4255985585551,40.647647102676004,2.3229334569448944e-32,5.0,-47.41,1.646109783506203,-47.64,4.0675,5.0851,6.8155,0.6372,3.859,3.8892,3.8892,7
1997,npp,2312,399,13.4830894470215,-17.7779197692871,30.9711627960205,3670176,2312,226,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-20 22:20:45.655587,102.9043983073448,63.442546665646894,52.30082528495153,2.1739274134757317e-37,2.0,-63.37,2.7445598364131496,-63.53,6.1738,7.7973,10.1204,0.4156,5.3119,5.603,5.603,7
108832,npp,1228,3872,16.5860748291016,-17.7741680145264,30.974157333374,3670176,1226,3100,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-21 00:01:10.259752,-84.39329312882177,66.84991787091494,54.428238921245004,5.134547512944084e-35,18.0,66.88,3.1865100272627664,66.73,5.6897,7.6355,10.0625,0.4244,6.0491,7.0385,7.0385,7
109000,npp,469,3215,10.4480304718018,-17.7734775543213,30.9701919555664,3670176,470,2556,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-21 23:42:16.375124,-83.18230601665859,52.5850839168533,44.63693187409858,1.836503660820493e-33,15.0,52.63,1.9513309067639726,52.41,4.1737,5.0355,6.9469,0.6435,6.014,6.7231,6.7231,7
2087,npp,2798,2551,8.20624732971191,-17.7769947052002,30.9727535247803,3670176,2797,2063,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-22 23:23:22.486533,-80.72726408923926,28.243245454846097,24.74678191821668,2.6636041247518302e-33,12.0,28.28,1.184412938166907,28.0,2.8695,3.7218,5.2658,0.8706,7.0264,7.1443,7.1443,7
2132,npp,2071,1896,3.21007895469666,-17.7723789215088,30.9730739593506,3670176,2071,1469,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-23 23:04:32.132499,99.80785390873294,7.995368716851028,7.067587271269048,8.99727360366718e-32,9.0,-8.0,1.0,-8.29,2.4203,3.2036,4.8584,1.0114,3.2467,3.2468,3.2468,7
109524,npp,1362,1248,10.9644756317139,-17.7772274017334,30.9734516143799,3670176,1363,929,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-24 22:45:43.592399,101.23896719934051,39.88127010282232,34.55418188569802,1.5070988242303798e-28,6.0,-39.87,1.4276677814245327,-40.13,3.4096,4.4639,6.4667,0.7259,7.7935,7.9588,7.9588,7
109695,npp,653,606,11.1497364044189,-17.7723999023438,30.9701671600342,3670176,652,392,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-25 22:26:55.021688,102.3810033540435,59.04646101691725,49.339338743999846,1.2820560844541052e-23,3.0,-58.99,2.253202848596432,-59.11,4.9265,6.8986,9.0685,0.4697,5.1269,5.2369,5.2369,7
109883,npp,1908,3432,15.1142082214355,-17.7784385681152,30.9735774993896,3670176,1909,2779,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-26 23:48:29.298881,-83.69145884369507,58.11068113140559,48.68353282246413,1.1517858261438436e-25,16.0,58.15,2.2013981571160284,58.03,4.6849,5.8967,7.8487,0.5495,7.4273,8.3052,8.3052,7
110058,npp,1158,2769,6.48708820343018,-17.7751808166504,30.9702568054199,3670176,1158,2225,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-27 23:29:35.416680,-82.10929146012654,37.76939441856592,32.80562978422221,9.630466747539578e-20,13.0,37.82,1.357151599901897,37.7,3.5743,4.5403,5.9102,0.7137,4.6747,4.6296,4.6296,7
110229,npp,425,2113,3.97783946990967,-17.7751483917236,30.9701251983643,3670176,425,1677,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-28 23:10:43.313500,-78.4665655466834,4.55950642423879,4.0322670590762275,2.541605158785872e-12,10.0,4.58,1.0,4.41,2.4402,3.2402,4.5842,1.0,3.9778,3.9778,3.9778,7
2375,npp,2781,1462,7.14149808883667,-17.7758483886719,30.9710369110107,3670176,2780,1096,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-29 22:51:52.989663,99.3265630806121,30.928004626235396,27.040870445207336,0.00026255223122366173,7.0,-30.91,1.2365102219381485,-31.04,2.9647,4.0801,6.2655,0.7941,5.716,5.6714,5.6714,7
110760,npp,287,3647,12.6097450256348,-17.7750244140625,30.9699726104736,3670144,284,2956,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-05-31 23:54:40.508213,-83.69314545657964,62.72986564622675,51.83731091206788,0.009134900335524323,17.0,62.77,2.6065528283652384,62.75,5.2791,6.9704,8.7343,0.4649,5.4037,5.8617,5.717205239117474,7
112262,npp,1849,2328,8.34954643249512,-17.7713394165039,30.9692325592041,3670144,1849,1878,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-02 23:16:54.531097,-80.11429433559896,16.78509449612993,14.799807781186187,0.10563976865215244,11.0,16.81,1.0442604737599883,16.81,2.5306,3.5034,5.1077,0.9249,7.881,7.7224,6.051402775025678,7
112431,npp,1128,1676,13.3876276016235,-17.7785015106201,30.9714126586914,3670144,1128,1267,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-03 22:58:04.210800,99.95051024908437,20.305268491790564,17.875728190583146,0.2167552497975626,8.0,-20.32,1.0837787002826917,-20.37,2.755,3.7017,5.0996,0.8753,12.1774,11.7186,8.289991384782596,7
112598,npp,422,1027,12.5572595596313,-17.772066116333,30.972562789917,3670144,423,754,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-04 22:39:15.674881,101.3910978986005,47.628517221482575,40.804464520248686,0.24100841504452927,5.0,-47.61,1.646109783506203,-47.64,4.0675,5.0851,6.8155,0.6372,7.7795,8.0015,4.189257717825496,7
2636,npp,2807,393,14.135479927063,-17.7719593048096,30.9708862304688,3670144,2808,222,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-05 22:20:28.918767,102.86201155241814,63.56752596685436,52.377352953048515,0.14585012975772157,2.0,-63.48,2.7445598364131496,-63.53,6.1738,7.7973,10.1204,0.4156,5.5496,5.8741,3.5670600926162965,7
112944,npp,962,3208,8.42000675201416,-17.7720394134521,30.9745407104492,3670144,964,2552,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-06 23:41:59.650563,-83.18699401310302,52.38976064323687,44.48556664277504,0.10431553640302911,15.0,52.44,1.847645286154319,52.41,4.1737,5.0355,6.9469,0.6435,5.072,5.4181,3.768049322350982,7
113115,npp,217,2544,7.85493326187134,-17.774284362793,30.9742088317871,3670144,217,2058,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-07 23:23:05.775665,-80.69803575625131,27.90365606211264,24.45351187865401,0.06740739005403543,12.0,27.95,1.184412938166907,28.0,2.8695,3.7218,5.2658,0.8706,6.7298,6.8385,5.772257966718531,7
2762,npp,2561,1889,5.17320251464844,-17.7751789093018,30.9702777862549,3670144,2561,1462,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-08 23:04:15.461908,101.08933975133992,8.420643904675696,7.442522111603705,0.03787363449807971,9.0,-8.41,1.0,-8.29,2.4203,3.2036,4.8584,1.0114,5.2098,5.2323,4.633219379572179,7
113456,npp,1833,1240,8.18793678283691,-17.7724857330322,30.972261428833,3670144,1833,922,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-09 22:45:25.150695,100.96190236208886,40.17419552563301,34.79368443628457,0.016615139272376636,6.0,-40.17,1.4276677814245327,-40.13,3.4096,4.4639,6.4667,0.7259,5.8487,5.9434,5.680583714325206,7
113623,npp,1140,600,11.7629432678223,-17.776216506958,30.9692058563232,3670144,1142,386,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-10 22:26:38.393080,102.63616687115432,59.19466900992947,49.4399482801755,0.0037214204310744526,3.0,-59.13,2.3545700244418297,-59.11,4.9265,6.8986,9.0685,0.4697,5.3061,5.525,5.466135016740105,7
2888,npp,2391,3424,16.6843814849854,-17.7778568267822,30.9736995697021,3670144,2391,2771,196611,3866755,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-11 23:48:10.899407,-83.3748653239138,57.91317774907358,48.54160906377674,0.004974455886290687,16.0,57.96,2.2013981571160284,58.03,4.6849,5.8967,7.8487,0.5495,8.1406,9.1679,9.089214651784978,7
114145,npp,905,2105,4.05633616447449,-17.7749462127686,30.9701709747314,3670176,905,1669,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-13 23:10:24.927124,-73.0875685120409,4.108723521407726,3.633646567080953,5.20349053051401e-10,10.0,4.12,1.0,4.41,2.4402,3.2402,4.5842,1.0,4.0563,4.0563,4.0563,7
114278,npp,187,1454,6.41268968582153,-17.7727146148682,30.9710865020752,3670176,187,1091,196611,3866787,357,zwe_harare_7_8,-17.775,30.97083333,7,8,zwe_harare,2012-06-14 22:51:34.613483,99.9047992781697,31.266380023106265,27.327955715333548,3.266046658763795e-17,7.0,-31.27,1.2365102219381485,-31.04,2.9647,4.0801,6.2655,0.7941,5.1266,5.0926,5.0926,7
