gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1051,1.76988339424133,-17.949405670166,31.0149154663086,3670144,1357,772,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-01 22:40:03.680734,100.8032267787746,46.851891101204835,40.19748512021043,0.005030402782475113,6.0,-46.83,1.646109783506203,-47.235,1.2572,2.2289,5.5306,0.799,1.5019,1.414,1.2803955795975759,7
101122,npp,679,417,1.8539035320282,-17.945821762085,31.0103073120117,3670144,680,239,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-02 22:21:18.670027,102.94903964150748,63.08477546611193,52.07383433240024,0.025734121534236785,3.0,-63.03,2.6065528283652384,-63.27,1.9742,3.105,6.486,0.5735,1.3008,1.0633,0.37981747567308133,7
101254,npp,1917,3234,2.68692445755005,-17.9473342895508,31.0149269104004,3670144,1916,2573,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-03 23:42:49.365254,-82.82804438263587,53.08986472157527,45.02090815021691,0.027936871082407166,16.0,53.14,1.9513309067639726,52.71,1.0696,2.1374,5.4746,0.8331,2.0624,2.2386,1.496613795271926,7
101379,npp,1179,2570,6.43742942810059,-17.9479713439941,31.0105037689209,3670144,1179,2078,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-04 23:23:57.237919,-81.26772372757678,29.136851212413788,25.514685067085452,0.07708878739337191,13.0,29.18,1.184412938166907,28.52,0.8661,1.582,4.0045,1.1256,5.8802,7.2462,5.198768968215001,7
101502,npp,458,1915,5.04928922653198,-17.949893951416,31.0094909667969,3670144,458,1488,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-05 23:05:06.891992,95.13911676119454,6.932095528740549,6.129338696196603,0.15983611428799957,10.0,-6.9,1.0,-7.66,0.7515,1.5301,4.6429,1.1638,5.3,5.8765,1.6313505890582842,7
287,npp,2139,626,5.28749942779541,-17.9520606994629,31.0116577148438,3670144,2138,410,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-07 22:27:31.543126,102.28316145589942,58.57244099804637,49.013801160819,0.17215787796299659,4.0,-58.53,2.253202848596432,-58.83,1.5732,2.8942,5.556,0.6153,2.843,3.2534,-1.3190079159403192,7
377,npp,2642,2791,2.37929892539978,-17.953197479248,31.0135707855225,3670144,2643,2246,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-09 23:30:13.676845,-82.30572063555098,38.64878172824125,33.54033831895396,0.07841163502924038,14.0,38.7,1.357151599901897,38.14,0.9712,1.8665,4.2955,0.9541,2.1586,2.27,0.18743494429814067,7
102372,npp,510,836,0.965072453022003,-17.9526615142822,31.0134162902832,3670144,508,627,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-12 22:33:44.387163,101.62036880727865,53.23512689292027,45.12905060457147,0.005984481122109286,5.0,-53.21,1.9513309067639726,-53.56,1.305,2.2033,5.4314,0.8082,1.1462,0.78,0.621055842582996,7
512,npp,2907,210,1.82110834121704,-17.9484081268311,31.0126800537109,3670176,2906,105,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-13 22:14:59.373196,103.46104802324999,66.9285291562514,54.477283336130085,0.0001589370811241201,2.0,-66.85,3.1865100272627664,-67.07,2.2056,3.6354,7.2274,0.4898,1.2114,0.8921,0.8921,7
102502,npp,1797,3672,0.749307155609131,-17.9515037536621,31.0123119354248,3670144,1798,2973,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-13 23:55:22.195584,-84.26714273461572,63.20437708661381,52.156786816985445,0.005974688402259161,18.0,63.25,2.7445598364131496,62.94,1.3642,2.3668,6.0355,0.7524,1.1915,0.5638,0.4051159312312245,7
102622,npp,1046,3013,1.30523991584778,-17.9471664428711,31.0148067474365,3670144,1047,2425,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-14 23:36:28.283319,-82.71861992920495,46.548294464066636,39.95897605953146,0.0005722571004623814,15.0,46.6,1.646109783506203,46.11,0.9825,1.7773,4.5609,1.002,1.494,1.3078,1.3078,7
638,npp,2652,1700,0.415066480636597,-17.9524478912354,31.0139293670654,3670176,2652,1288,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-16 22:58:45.800944,98.28724020905152,19.039415662290796,16.773873993363893,6.418932470361199e-17,9.0,-19.03,1.0442604737599883,-19.69,0.8481,1.4308,3.9755,1.2446,0.8081,0.5166,0.5166,7
103103,npp,1270,418,9.35821914672852,-17.9477767944336,31.0162105560303,3670176,1271,239,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-18 22:21:12.223513,103.09666722122645,63.059450699827046,52.05818289347641,1.1078667150966679e-28,3.0,-63.01,2.6065528283652384,-63.27,1.9742,3.105,6.486,0.5735,4.1798,5.3672,5.3672,7
103112,npp,190,3890,0.811740338802338,-17.9497451782227,31.0113563537598,3670176,187,3110,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-19 00:01:36.825759,-84.2379129828027,67.13256387144493,54.60284267604074,2.8558615738552655e-21,19.0,67.18,3.1865100272627664,66.89,1.8073,3.1309,6.5022,0.5688,1.053,0.4617,0.4617,7
103348,npp,1767,2570,0.564895868301392,-17.9525451660156,31.0088424682617,3670176,1767,2078,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-20 23:23:50.787658,-81.0768549409771,29.122954759827017,25.502812736933585,8.061144396917425e-33,13.0,29.18,1.184412938166907,28.52,0.8661,1.582,4.0045,1.1256,0.922,0.6359,0.6359,7
103468,npp,1027,1915,0.348826631903648,-17.9466609954834,31.0096855163574,3670176,1027,1488,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-21 23:05:00.440227,100.63375327481445,6.907099473018359,6.1072828493391285,2.2522950272272597e-34,10.0,-6.9,1.0,-7.66,0.7515,1.5301,4.6429,1.1638,0.5995,0.406,0.406,7
103586,npp,321,1268,0.649699509143829,-17.9484405517578,31.0133781433105,3670176,323,947,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-22 22:46:11.876729,101.01996230704741,39.13224815504461,33.939793568318514,1.4184606061213931e-33,7.0,-39.12,1.4276677814245327,-39.64,0.981,1.6115,3.6775,1.1051,1.1071,0.718,0.718,7
917,npp,2705,626,0.999919295310974,-17.9498138427734,31.0116157531738,3670176,2708,410,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-23 22:27:25.095223,102.8327952088174,58.57032779484007,49.01228289869136,1.3466424260822336e-31,4.0,-58.53,2.253202848596432,-58.83,1.5732,2.8942,5.556,0.6153,0.9401,0.6153,0.6153,7
103830,npp,893,3451,0.746904611587524,-17.9531097412109,31.0088348388672,3670176,891,2797,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-24 23:48:57.581806,-83.26342703900578,58.53823951560224,48.9924802461159,6.146586405274786e-32,17.0,58.59,2.253202848596432,58.26,1.1706,2.0639,4.8491,0.8629,1.1963,0.6445,0.6445,7
103949,npp,147,2790,0.705914080142975,-17.9516048431396,31.0139541625977,3670176,148,2245,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-25 23:30:05.464252,-82.33515620878823,38.610036897321216,33.50784187521913,2.1103867694019115e-29,14.0,38.66,1.357151599901897,38.14,0.9712,1.8665,4.2955,0.9541,0.9256,0.6735,0.6735,7
1043,npp,2489,2134,0.335178211331367,-17.951566696167,31.0113162994385,3670176,2489,1697,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-26 23:11:13.346789,-78.8378362322817,5.772292603120176,5.104618426299248,3.818462458864883e-25,11.0,5.8,1.0,5.1,0.7414,1.7808,4.9277,1.0,0.3352,0.3352,0.3352,7
104180,npp,1776,1483,0.676275551319122,-17.9520282745361,31.0158309936523,3670176,1778,1112,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-27 22:52:23.006028,99.8327400786586,29.910782301655043,26.17584349887715,2.756773699767949e-19,8.0,-29.92,1.184412938166907,-30.44,0.9462,1.8956,4.8092,0.9395,0.7514,0.6353,0.6353,7
104298,npp,1064,835,1.0070123672485352,-17.9470539093018,31.0133590698242,3670176,1064,626,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-28 22:33:36.227639,101.95863726627049,53.25766950495754,45.144088792934994,4.1088160341219386e-12,5.0,-53.23,1.9513309067639726,-53.56,1.305,2.2033,5.4314,0.8082,1.1677,0.8139,0.8139,7
104417,npp,388,210,10.5724430084229,-17.9513492584229,31.0153560638428,3670176,390,104,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-29 22:14:51.227772,103.7014391773283,66.93215887885079,54.477359665357255,0.00019907670422428825,2.0,-66.85,3.1865100272627664,-67.07,2.2056,3.6354,7.2274,0.4898,3.9578,5.1789,5.1789,7
1169,npp,2348,3670,0.559943228960037,-17.9482555389404,31.0140056610107,3670176,2347,2972,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-29 23:55:12.272924,-83.95106879082769,63.16195095770194,52.12765859249319,6.190878098489815e-15,18.0,63.21,2.7445598364131496,62.94,1.3642,2.3668,6.0355,0.7524,1.1225,0.4213,0.4213,7
104540,npp,1596,3010,0.662315964698792,-17.9493217468262,31.0107574462891,3670176,1595,2424,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-04-30 23:36:18.376961,-82.36104652058457,46.45479059833498,39.883968520798696,5.449369079686014e-07,15.0,46.5,1.646109783506203,46.11,0.9825,1.7773,4.5609,1.002,1.1035,0.6636,0.6636,7
105591,npp,860,2350,0.733353555202484,-17.9500846862793,31.0113620758057,3670144,860,1898,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-01 23:17:26.263554,-80.19816622288171,17.995300396382753,15.860974910593761,0.00615436980215649,12.0,18.02,1.0442604737599883,17.42,0.7334,1.2648,4.2318,1.4079,1.2719,1.0325,0.869043703175449,7
105767,npp,141,1698,1.47002363204956,-17.9516010284424,31.0139446258545,3670144,141,1286,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-02 22:58:35.933960,97.96460240135879,19.1625229058729,16.881013195924197,0.03262420836376614,9.0,-19.14,1.0442604737599883,-19.69,0.8481,1.4308,3.9755,1.2446,1.8184,1.8296,0.963120984698514,7
1304,npp,2511,1049,3.04472923278809,-17.9524993896484,31.0134716033936,3670144,2509,770,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-03 22:39:47.387712,100.96021752085785,46.906459187454985,40.23975154355089,0.07776022059878754,6.0,-46.89,1.646109783506203,-47.235,1.2572,2.2289,5.5306,0.799,2.2764,2.4326,0.3673361130486086,7
106127,npp,1811,416,5.31607532501221,-17.9488010406494,31.0129375457764,3670144,1814,238,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-04 22:21:02.398941,103.15503372320198,63.1065994810265,52.086348786894135,0.14792325814486468,3.0,-63.04,2.7445598364131496,-63.27,1.9742,3.105,6.486,0.5735,2.5864,3.0489,-0.8798512398278961,7
106137,npp,746,3887,7.13710975646973,-17.9471549987793,31.0096054077148,3670144,745,3109,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-05 00:01:27.003153,-84.59357665777641,67.09042436418031,54.575361122096034,0.1038753262207799,19.0,67.13,3.1865100272627664,66.89,1.8073,3.1309,6.5022,0.5688,3.038,4.0594,1.30053488442937,7
1394,npp,3044,3231,9.18120098114014,-17.9467544555664,31.0102958679199,3670144,3046,2571,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-05 23:42:33.120998,-83.37212401320052,53.00957337009874,44.95888347232842,0.24949460085636407,16.0,53.06,1.9513309067639726,52.71,1.0696,2.1374,5.4746,0.8331,5.3905,7.6493,1.022876037076795,7
1439,npp,2302,2567,7.0959153175354,-17.9494953155518,31.0117034912109,3670144,2302,2076,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-06 23:23:39.236458,-80.809015543732,28.99175508816387,25.389353568524513,0.19615758413886086,13.0,29.03,1.184412938166907,28.52,0.8661,1.582,4.0045,1.1256,6.4362,7.9874,2.7775745705704047,7
106670,npp,1577,1912,5.91116762161255,-17.9499530792236,31.0100688934326,3670144,1577,1485,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-07 23:04:48.912822,95.658731141351,7.104134208229757,6.2809385652076415,0.13138595497314184,10.0,-7.08,1.0,-7.66,0.7515,1.5301,4.6429,1.1638,6.1618,6.8795,3.3899694152207394,7
106791,npp,869,1265,3.45776343345642,-17.9514331817627,31.0129585266113,3670144,870,944,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-08 22:46:00.364398,101.1054169867049,39.23365692047302,34.02159927487467,0.08256268073964707,7.0,-39.23,1.4276677814245327,-39.64,0.981,1.6115,3.6775,1.1051,3.074,3.8211,1.6282857097567316,7
106892,npp,179,623,2.71492171287537,-17.9525413513184,31.0083484649658,3670144,181,407,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-09 22:27:13.597541,102.58045853072683,58.64801037907439,49.06413644635995,0.04523441757682911,4.0,-58.6,2.253202848596432,-58.83,1.5732,2.8942,5.556,0.6153,1.7012,1.6705,0.46910154267410786,7
107072,npp,1436,3448,1.49672698974609,-17.9526214599609,31.0146350860596,3670144,1434,2793,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-10 23:48:46.094936,-83.50848297245196,58.47814794417271,48.94800407383335,0.036289969336896315,17.0,58.52,2.253202848596432,58.26,1.1706,2.0639,4.8491,0.8629,1.5291,1.2915,0.32766061589164397,7
107244,npp,687,2785,1.42555475234985,-17.9470443725586,31.0112552642822,3670144,690,2241,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-11 23:29:52.206313,-81.63490183871745,38.418501559718166,33.347838398288836,0.01691802722898145,14.0,38.46,1.357151599901897,38.14,0.9712,1.8665,4.2955,0.9541,1.4559,1.3601,0.9107675469099621,7
1673,npp,3012,2131,1.67707884311676,-17.9490127563477,31.0148754119873,3670144,3012,1693,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-12 23:11:01.879080,-78.6039523790491,5.585188636522166,4.939120609536729,0.004920174478907243,11.0,5.63,1.0,5.1,0.7414,1.7808,4.9277,1.0,1.6771,1.6771,1.5464231759048603,7
1718,npp,2298,1479,0.348441913723946,-17.9526252746582,31.0086650848389,3670176,2297,1109,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-13 22:52:11.551578,99.9861412408389,30.115495856651695,26.349746499524986,0.00017832501103447597,8.0,-30.11,1.184412938166907,-30.44,0.9462,1.8956,4.8092,0.9395,0.4746,0.3273,0.3273,7
1853,npp,2128,3005,0.380055069923401,-17.9525356292725,31.0095443725586,3670176,2131,2421,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-16 23:36:05.175547,-82.16839088037301,46.29935332692375,39.75751736048913,1.0815706559497564e-15,15.0,46.34,1.646109783506203,46.11,0.9825,1.7773,4.5609,1.002,0.932,0.3808,0.3808,7
108298,npp,1390,2346,0.431538343429565,-17.9514007568359,31.0150623321533,3670176,1390,1894,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-17 23:17:13.074038,-80.21101577192083,17.783851462273375,15.675176058860732,1.9221071575424614e-22,12.0,17.8,1.0442604737599883,17.42,0.7334,1.2648,4.2318,1.4079,0.9828,0.6076,0.6076,7
108472,npp,669,1694,0.38339102268219,-17.9497261047363,31.0153903961182,3670176,669,1282,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-18 22:58:22.749988,98.2889464984814,19.366713060128617,17.058155101608385,4.882428984949619e-28,9.0,-19.36,1.0442604737599883,-19.69,0.8481,1.4308,3.9755,1.2446,0.7778,0.4772,0.4772,7
1952,npp,3021,1045,0.524488300085068,-17.947639465332,31.0128879547119,3670176,3020,767,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-19 22:39:34.204483,101.21485784933247,47.040204087362696,40.34315454755328,2.3429655222595366e-32,6.0,-47.02,1.646109783506203,-47.235,1.2572,2.2289,5.5306,0.799,0.7454,0.419,0.419,7
1997,npp,2336,412,2.98536491394043,-17.9519443511963,31.0140380859375,3670176,2341,236,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-20 22:20:47.434867,102.6972395569061,63.19565796835125,52.1406251860424,2.1668954743277995e-37,3.0,-63.12,2.7445598364131496,-63.27,1.9742,3.105,6.486,0.5735,1.7372,1.7122,1.7122,7
108832,npp,1255,3882,0.860746324062347,-17.9521656036377,31.0147457122803,3670176,1256,3106,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-21 00:01:13.818270,-84.45558392696356,67.01315724157215,54.52538935385142,5.149133367869312e-35,19.0,67.05,3.1865100272627664,66.89,1.8073,3.1309,6.5022,0.5688,1.0684,0.4896,0.4896,7
109000,npp,495,3225,0.59535413980484,-17.9527893066406,31.0115509033203,3670176,493,2564,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-21 23:42:18.154398,-82.82775062925833,52.859152637700156,44.84355790616674,1.8299009881604166e-33,16.0,52.9,1.9513309067639726,52.71,1.0696,2.1374,5.4746,0.8331,0.9905,0.496,0.496,7
2087,npp,2823,2562,0.386347770690918,-17.949275970459,31.0110511779785,3670176,2823,2072,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-22 23:23:26.045043,-81.95702047009881,28.76824568942211,25.196883223086843,2.639362939729096e-33,13.0,28.8,1.184412938166907,28.52,0.8661,1.582,4.0045,1.1256,0.7713,0.4349,0.4349,7
2132,npp,2096,1907,0.339206367731094,-17.9489097595215,31.0137634277344,3670176,2096,1479,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-23 23:04:33.911736,92.69046348940674,7.427884137544748,6.566589488848117,8.807995371162156e-32,10.0,-7.37,1.0,-7.66,0.7515,1.5301,4.6429,1.1638,0.5899,0.3948,0.3948,7
109524,npp,1386,1260,0.400660336017609,-17.9492225646973,31.0151920318604,3670176,1386,940,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-24 22:45:45.371680,100.78991931965311,39.42652878960825,34.178921624326236,1.4586416838470898e-28,7.0,-39.42,1.4276677814245327,-39.64,0.981,1.6115,3.6775,1.1051,0.9327,0.4428,0.4428,7
109695,npp,678,619,0.905141055583954,-17.947244644165,31.0123634338379,3670176,679,403,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-25 22:26:58.580251,102.48782282191492,58.750472254291815,49.13203427599808,1.2260165560825629e-23,4.0,-58.69,2.253202848596432,-58.83,1.5732,2.8942,5.556,0.6153,0.898,0.5569,0.5569,7
109883,npp,1933,3441,0.5489122569561,-17.9512004852295,31.0103626251221,3670176,1931,2787,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-26 23:48:31.078110,-83.42872080790535,58.318093424513826,48.830003769667194,1.130101578624177e-25,17.0,58.36,2.253202848596432,58.26,1.1706,2.0639,4.8491,0.8629,1.1085,0.4736,0.4736,7
110058,npp,1183,2779,0.329931870102882,-17.9501552581787,31.0108070373535,3670176,1186,2236,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-27 23:29:37.195954,-81.5869057438501,38.178313953160455,33.14545837163294,9.358433557696071e-20,14.0,38.22,1.357151599901897,38.14,0.9712,1.8665,4.2955,0.9541,0.6486,0.3148,0.3148,7
110229,npp,450,2125,0.42979297041893,-17.9500465393066,31.0129165649414,3670176,450,1688,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-28 23:10:46.872056,-80.085531468145,5.238267489554935,4.632184794437379,2.4503373960973024e-12,11.0,5.28,1.0,5.1,0.7414,1.7808,4.9277,1.0,0.4298,0.4298,0.4298,7
2375,npp,2806,1474,0.623894989490509,-17.9515686035156,31.0108299255371,3670176,2806,1105,196611,3866787,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-29 22:51:56.548226,100.40423325558184,30.350542532975382,26.548416749134823,0.00025859087844599124,8.0,-30.35,1.184412938166907,-30.44,0.9462,1.8956,4.8092,0.9395,0.7071,0.5861,0.5861,7
110749,npp,1427,202,5.99965000152588,-17.9503746032715,31.0135288238525,3670144,1430,100,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-31 22:14:23.020625,103.82601803312616,67.07749170316302,54.55461520577393,0.037157069831648855,2.0,-66.98,3.1865100272627664,-67.07,2.2056,3.6354,7.2274,0.4898,2.5227,2.9389,1.9520309572258088,7
110760,npp,314,3657,1.23932790756226,-17.9528522491455,31.0097827911377,3670144,313,2963,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-05-31 23:54:44.066769,-84.07453543370224,62.93279469381683,51.969881720193754,0.009122279450584577,18.0,62.96,2.7445598364131496,62.94,1.3642,2.3668,6.0355,0.7524,1.37,0.9325,0.6902178386211412,7
2510,npp,2630,2999,2.93183445930481,-17.9500770568848,31.0126857757568,3670144,2631,2415,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-01 23:35:50.187637,-82.7883692492896,46.104741341007056,39.59986699457897,0.044299123522592715,15.0,46.15,1.5732132722552272,46.11,0.9825,1.7773,4.5609,1.002,2.5147,2.9376,1.761042380560374,7
112262,npp,1875,2340,4.35214376449585,-17.952112197876,31.0140857696533,3670144,1875,1888,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-02 23:16:58.089653,-82.04157845335628,17.46122092921828,15.3917351828338,0.10561114196773205,12.0,17.47,1.0442604737599883,17.42,0.7334,1.2648,4.2318,1.4079,4.7373,6.1276,3.3226326801277826,7
112431,npp,1152,1687,6.63295984268188,-17.9486179351807,31.0113544464111,3670144,1152,1277,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-03 22:58:05.990080,97.50697095957327,19.76629129823709,17.40571965497082,0.21675425325328007,9.0,-19.74,1.0837787002826917,-19.69,0.8481,1.4308,3.9755,1.2446,6.5808,8.2554,2.4985396395228925,7
112598,npp,447,1039,6.79531621932983,-17.9517116546631,31.0149974822998,3670144,445,763,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-04 22:39:17.454162,100.98119073689276,47.23607561614973,40.49488357320446,0.24107166584327935,6.0,-47.22,1.646109783506203,-47.235,1.2572,2.2289,5.5306,0.799,4.5549,5.4291,-0.9736159619593607,7
2636,npp,2832,406,7.5794849395752,-17.9526958465576,31.0139617919922,3670144,2837,232,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-05 22:20:30.698049,102.62244490797514,63.317105424488666,52.2152967826077,0.14592464797162993,3.0,-63.24,2.7445598364131496,-63.27,1.9742,3.105,6.486,0.5735,3.4111,4.347,0.47133062366336764,7
112780,npp,1749,3874,4.37403583526611,-17.9471569061279,31.0124664306641,3670144,1751,3101,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-06 00:00:57.082422,-84.69206159211576,66.88581210198542,54.44468558204636,0.1471515219821395,19.0,66.91,3.1865100272627664,66.89,1.8073,3.1309,6.5022,0.5688,2.1709,2.4879,-1.4203543994787111,7
112944,npp,988,3217,2.88768291473389,-17.9511775970459,31.0090789794922,3670144,987,2558,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-06 23:42:01.429845,-82.8234880942985,52.639162761136504,44.67395085069251,0.10441271989548111,16.0,52.68,1.9513309067639726,52.71,1.0696,2.1374,5.4746,0.8331,2.1653,2.4059,-0.3672379628039595,7
113115,npp,243,2555,2.12583684921265,-17.9531345367432,31.0111122131348,3670144,243,2067,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-07 23:23:09.334184,-81.83555453983375,28.428450611241683,24.90378581563801,0.06742765843528066,13.0,28.47,1.184412938166907,28.52,0.8661,1.582,4.0045,1.1256,2.2399,2.3929,0.6020626428558535,7
2762,npp,2586,1900,1.31907987594604,-17.9516067504883,31.0119571685791,3670144,2586,1473,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-08 23:04:17.241183,98.21412426930277,7.768729932726484,6.867131688404875,0.03789801562906596,10.0,-7.77,1.0,-7.66,0.7515,1.5301,4.6429,1.1638,1.5697,1.5352,0.5286518901422748,7
113456,npp,1858,1253,1.061343669891357,-17.9485855102539,31.0131187438965,3670144,1859,934,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-09 22:45:28.709213,101.11334026019898,39.70134703795601,34.40399412163669,0.016635857832015277,7.0,-39.68,1.4276677814245327,-39.64,0.981,1.6115,3.6775,1.1051,1.3955,1.1729,0.7310617934677731,7
113623,npp,1164,612,1.006783187389374,-17.9500312805176,31.011890411377,3670144,1163,397,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-10 22:26:40.172354,102.39637201040762,58.912165809493885,49.2426184018972,0.0037358892539613906,4.0,-58.85,2.253202848596432,-58.83,1.5732,2.8942,5.556,0.6153,0.9431,0.6195,0.5202770669573367,7
2888,npp,2416,3433,0.579260170459747,-17.9509944915771,31.014778137207,3670144,2420,2780,196611,3866755,2467,zwe_harare_17_50,-17.95,31.0125,17,50,zwe_harare,2012-06-11 23:48:12.678688,-83.11441385591114,58.13701926423991,48.700107518667984,0.0049763636582625306,17.0,58.17,2.253202848596432,58.26,1.1706,2.0639,4.8491,0.8629,1.1219,0.4998,0.36763082567660355,7
