gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,217,2.96099519729614,-17.8926448822021,31.0858135223389,3670176,2901,109,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-13 22:14:57.593916,103.2021510747039,66.81286122516103,54.408291238827985,0.00016249166380109998,2.0,-66.73,3.1865100272627664,-66.95,3.7497,4.7986,6.1497,0.5699,2.1583,1.6876,7
102744,npp,286,2360,2.04475498199463,-17.8890705108643,31.0856819152832,3670176,286,1906,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-15 23:17:34.371133,-79.82399297822577,18.5454749927118,16.34246628993288,2.3174586447324067e-09,12.0,18.57,1.0442604737599883,17.86,2.1724,2.844,3.6431,0.9617,1.9696,1.9664,7
638,npp,2642,1708,2.58734083175659,-17.8948135375977,31.0843200683594,3670176,2642,1295,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-16 22:58:45.800944,99.98420371803395,18.591858897848134,16.382838170823767,6.767839218015559e-17,9.0,-18.59,1.0442604737599883,-19.3,2.1953,2.7518,3.9129,0.9939,2.5775,2.5715,7
683,npp,1941,1059,3.61293840408325,-17.8899116516113,31.0852527618408,3670176,1942,777,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-17 22:39:57.232611,101.56628686215394,46.57641674485416,39.979861042508546,1.727799607336184e-23,6.0,-46.57,1.646109783506203,-47.02,3.3223,4.0794,5.2016,0.6704,2.4516,2.4222,7
103103,npp,1259,424,4.31605339050293,-17.8910369873047,31.0845603942871,3670176,1258,244,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-18 22:21:10.444239,102.80806087899877,62.93648651043674,51.978050519245485,1.1377807116468892e-28,3.0,-62.88,2.6065528283652384,-63.14,3.6141,4.4476,5.8146,0.6149,2.6845,2.6541,7
103112,npp,181,3899,6.13588380813599,-17.8940448760986,31.0816135406494,3670176,183,3116,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-19 00:01:36.825759,-84.53571636452993,67.28285194242679,54.69186121355956,3.022354065902596e-21,19.0,67.34,3.1865100272627664,67.06,3.7793,4.8056,5.8734,0.5691,3.1524,3.492,7
773,npp,2496,3242,6.00600910186768,-17.8902378082275,31.0821762084961,3670176,2500,2584,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-19 23:42:41.136528,-82.76941497193302,53.30098792618777,45.17977323706011,1.840072956516328e-27,16.0,53.35,1.9513309067639726,52.98,3.3887,4.2635,5.9857,0.6415,3.628,3.8528,7
103348,npp,1756,2578,4.94703674316406,-17.8898525238037,31.0823078155518,3670176,1756,2084,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-20 23:23:49.008377,-81.29450538875206,29.51479220508854,25.83817863879546,8.294746560651915e-33,13.0,29.55,1.184412938166907,28.915,2.0701,2.8474,3.8094,0.9605,4.5077,4.7517,7
103468,npp,1017,1923,3.70926833152771,-17.8913650512695,31.0841064453125,3670176,1017,1495,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-21 23:04:58.660947,96.58714683630676,6.451771296543964,5.705076211780724,2.1793697012042974e-34,10.0,-6.44,1.0,-7.19,2.1558,2.8085,3.6647,0.9738,3.6357,3.6121,7
103586,npp,311,1275,4.95677900314331,-17.8937797546387,31.0817794799805,3670176,311,953,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-22 22:46:10.097450,101.06394104018682,38.84474544507505,33.70186564723819,1.4146379307727037e-33,7.0,-38.85,1.357151599901897,-39.38,2.9683,3.5872,4.9455,0.7624,3.7441,3.7792,7
917,npp,2694,633,4.97255849838257,-17.893159866333,31.0842819213867,3670176,2695,416,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-23 22:27:23.315948,102.50781353726461,58.40944477514402,48.899112685759874,1.3217515294893125e-31,4.0,-58.37,2.2013981571160284,-58.67,3.6058,4.6629,5.8121,0.5865,2.8756,2.9166,7
103821,npp,2024,10,6.83178091049194,-17.8890476226807,31.0824394226074,3670176,2024,1,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-24 22:08:38.316495,104.06338502940251,70.17533336527704,56.32539796106391,4.563189755527302e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,883,3460,11.0341520309448,-17.8901214599609,31.0811080932617,3670176,885,2805,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-24 23:48:57.581806,-83.6998846194625,58.7446347790463,49.13750490771137,6.091303267877057e-32,17.0,58.8,2.253202848596432,58.485,3.632,4.4408,5.8589,0.6159,5.6612,6.7956,7
103949,npp,136,2798,2.0765224695205697,-17.888729095459,31.0847053527832,3670176,136,2252,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-25 23:30:03.684971,-81.8157497052198,38.90742936769253,33.75431204710898,2.058890452904844e-29,14.0,38.97,1.4276677814245327,38.46,2.7929,3.5968,4.4643,0.7604,1.6701,1.5789,7
1043,npp,2478,2142,1.41557610034943,-17.8890399932861,31.0868968963623,3670176,2478,1704,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-26 23:11:11.567554,-75.34545754487128,6.251981829059981,5.528477972712377,3.6594070728167634e-25,11.0,6.26,1.0,5.63,2.1681,2.735,3.6209,1.0,1.4156,1.4156,7
104180,npp,1766,1491,2.0613294839859,-17.8947563171387,31.0861377716064,3670176,1766,1118,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-27 22:52:23.006028,100.85967467986501,29.530366955152736,25.850635851039335,2.618222312059134e-19,8.0,-29.55,1.184412938166907,-30.11,2.5252,3.1493,4.1982,0.8684,1.8164,1.7901,7
104298,npp,1054,842,2.88571429252625,-17.8944988250732,31.0840320587158,3670176,1052,634,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-28 22:33:34.448365,101.54604700467733,53.069252915468816,45.00268439407969,3.870427463003882e-12,5.0,-53.05,1.9513309067639726,-53.37,3.5428,4.5065,5.5333,0.6069,1.9044,1.7513,7
104417,npp,377,216,3.89875864982605,-17.8940124511719,31.0834636688232,3670176,377,108,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-29 22:14:49.448498,103.446932066139,66.8285540853985,54.4156049632703,0.00019417946943543272,2.0,-66.75,3.1865100272627664,-66.95,3.7497,4.7986,6.1497,0.5699,2.4526,2.2221,7
1169,npp,2339,3679,5.08540296554565,-17.892915725708,31.0826511383057,3670176,2341,2978,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-29 23:55:12.272924,-84.28569793263821,63.331643714594506,52.237872940301564,5.818487470043472e-15,18.0,63.38,2.7445598364131496,63.11,3.5711,4.2563,5.4245,0.6426,3.0371,3.2677,7
104540,npp,1586,3019,4.53310346603394,-17.88942527771,31.0818634033203,3670176,1588,2430,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-04-30 23:36:18.376961,-82.96673341099435,46.74356614599289,40.113105954749145,5.093710543552217e-07,15.0,46.79,1.646109783506203,46.38,2.6993,3.5659,4.8234,0.767,3.3225,3.4768,7
1718,npp,2287,1486,5.18639087677002,-17.8913669586182,31.0797691345215,3670176,2286,1115,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-13 22:52:09.772297,99.22979899771796,29.79246837383616,26.07383545741107,0.00018230895502941734,8.0,-29.78,1.184412938166907,-30.11,2.5252,3.1493,4.1982,0.8684,4.4549,4.504,7
1808,npp,2872,3674,3.74274587631226,-17.8923931121826,31.0859298706055,3670176,2872,2974,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-15 23:54:59.058596,-84.17346453944452,63.24838092591535,52.18015218937372,2.588294854111987e-08,18.0,63.28,2.7445598364131496,63.11,3.5711,4.2563,5.4245,0.6426,2.5479,2.405,7
1853,npp,2118,3014,7.38551616668701,-17.8928337097168,31.080099105835,3670176,2119,2427,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-16 23:36:05.175547,-82.77600208800666,46.5856904411507,39.984938562136016,1.1622670529780523e-15,15.0,46.63,1.646109783506203,46.38,2.6993,3.5659,4.8234,0.767,5.0553,5.6645,7
108298,npp,1380,2354,3.4030818939209,-17.8920192718506,31.082971572876,3670176,1380,1901,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-17 23:17:13.074038,-82.05752748157475,18.22327615461057,16.05950602288468,2.0375890416714123e-22,12.0,18.24,1.0442604737599883,17.86,2.1724,2.844,3.6431,0.9617,3.2704,3.2726,7
108472,npp,659,1702,2.71063637733459,-17.8919639587402,31.0860824584961,3670176,659,1289,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-18 22:58:22.749988,99.95742129952188,18.918644195495197,16.66689099056338,5.108742615550136e-28,9.0,-18.92,1.0442604737599883,-19.3,2.1953,2.7518,3.9129,0.9939,2.6956,2.6941,7
1952,npp,3011,1053,4.90034198760986,-17.8918533325195,31.0836143493652,3670176,3012,773,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-19 22:39:34.204483,101.7717104433733,46.7781258562203,40.135680536414796,2.410119903715569e-32,6.0,-46.76,1.646109783506203,-47.02,3.3223,4.0794,5.2016,0.6704,3.2337,3.2854,7
1997,npp,2325,419,6.57858991622925,-17.8889274597168,31.0825691223145,3670176,2327,240,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-20 22:20:47.434867,103.06347429623816,63.05439285066978,52.04868104683756,2.189570955112021e-37,3.0,-62.99,2.6065528283652384,-63.14,3.6141,4.4476,5.8146,0.6149,3.5525,4.0454,7
108832,npp,1244,3890,5.86189746856689,-17.8888549804688,31.0835933685303,3670176,1242,3110,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-21 00:01:12.038990,-84.51186710772082,67.15038095603423,54.6070026866581,5.358015371715284e-35,19.0,67.18,3.1865100272627664,67.06,3.7793,4.8056,5.8734,0.5691,3.0665,3.3361,7
109000,npp,485,3234,6.41022109985352,-17.8922595977783,31.0815753936768,3670176,486,2574,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-21 23:42:18.154398,-83.3277779287432,53.097557097779486,45.02293144788293,1.869069886404019e-33,16.0,53.14,1.9513309067639726,52.98,3.3887,4.2635,5.9857,0.6415,3.8351,4.1121,7
2087,npp,2813,2570,2.92354416847229,-17.8932609558105,31.0832767486572,3670176,2812,2078,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-22 23:23:24.265763,-81.1160035456463,29.13570806694936,25.511685767773024,2.6450911944226058e-33,13.0,29.18,1.184412938166907,28.915,2.0701,2.8474,3.8094,0.9605,2.7993,2.8081,7
2132,npp,2086,1915,3.88164043426514,-17.8917026519775,31.0818500518799,3670176,2086,1487,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-23 23:04:33.911736,96.9458909517688,6.925585009575121,6.123026474002775,8.680944027341178e-32,10.0,-6.9,1.0,-7.19,2.1558,2.8085,3.6647,0.9738,3.8081,3.78,7
109524,npp,1376,1267,2.80703115463257,-17.8943881988525,31.0832633972168,3670176,1378,947,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-24 22:45:43.592399,100.17558159144797,39.16722550441363,33.96470074288649,1.4129626902434076e-28,7.0,-39.15,1.4276677814245327,-39.38,2.9683,3.5872,4.9455,0.7624,2.1885,2.1401,7
109695,npp,667,626,3.71474575996399,-17.8904399871826,31.0864295959473,3670176,666,409,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-25 22:26:56.800969,102.16523567790911,58.58755634533084,49.01776171875712,1.1644845979577172e-23,4.0,-58.53,2.253202848596432,-58.67,3.6058,4.6629,5.8121,0.5865,2.3142,2.1788,7
109883,npp,1923,3450,5.94239377975464,-17.8884220123291,31.0819416046143,3670176,1925,2796,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-26 23:48:31.078110,-83.86480983601643,58.524456886286046,48.975428701010316,1.0765742797756533e-25,17.0,58.57,2.253202848596432,58.485,3.632,4.4408,5.8589,0.6159,3.4014,3.6597,7
110058,npp,1173,2788,3.88866949081421,-17.8901348114014,31.0842609405518,3670176,1174,2243,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-27 23:29:37.195954,-82.38462486046201,38.53706847259486,33.443171721651176,8.759326279182292e-20,14.0,38.58,1.357151599901897,38.46,2.7929,3.5968,4.4643,0.7604,2.95,2.9569,7
2375,npp,2795,1481,4.60552787780762,-17.8905849456787,31.0821704864502,3670176,2795,1111,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-05-29 22:51:54.768945,99.65683599904577,30.024830871055368,26.270413877012405,0.00025018146683899436,8.0,-30.02,1.184412938166907,-30.11,2.5252,3.1493,4.1982,0.8684,3.9644,3.9996,7
113974,npp,1655,2780,3.21289777755737,-17.8929786682129,31.0837306976318,3670176,1655,2235,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-12 23:29:18.801373,-81.8266493262109,38.203886643744944,33.16558530933715,0.0003657969375597481,14.0,38.26,1.357151599901897,38.46,2.7929,3.5968,4.4643,0.7604,2.4521,2.443,7
114145,npp,920,2125,1.64710450172424,-17.8939189910889,31.0865612030029,3670176,920,1688,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-13 23:10:26.706405,-76.70575720017017,5.257818191585465,4.649312243472307,5.739781481259889e-10,11.0,5.28,1.0,5.63,2.1681,2.735,3.6209,1.0,1.6471,1.6471,7
114278,npp,202,1474,1.56636655330658,-17.8947658538818,31.0856781005859,3670176,202,1105,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-14 22:51:36.392765,100.15044405512799,30.338952328002474,26.53757721365889,3.5698404988992916e-17,8.0,-30.35,1.184412938166907,-30.11,2.5252,3.1493,4.1982,0.8684,1.3985,1.3603,7
3014,npp,2573,826,2.62923216819763,-17.894495010376,31.085090637207,3670176,2571,615,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-15 22:32:47.860808,101.49313730392403,53.517302221923934,45.33054495195069,1.596323015623249e-23,5.0,-53.48,1.9513309067639726,-53.37,3.5428,4.5065,5.5333,0.6069,1.7729,1.5957,7
114506,npp,1875,201,3.94407176971436,-17.8903770446777,31.0854263305664,3670176,1878,99,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-16 22:14:02.886641,103.5637101977187,67.09619456866557,54.563708348670964,1.489052746968535e-28,2.0,-67.0,3.1865100272627664,-66.95,3.7497,4.7986,6.1497,0.5699,2.4668,2.2479,7
114514,npp,778,3657,3.27942299842834,-17.8947353363037,31.0819873809814,3670176,777,2963,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-16 23:54:23.933292,-83.78066860876221,62.92492002692634,51.962579097681264,3.748352914022468e-21,18.0,62.96,2.7445598364131496,63.11,3.5711,4.2563,5.4245,0.6426,2.379,2.1073,7
114628,npp,4,2999,2.88820147514343,-17.8890743255615,31.0859107971191,3670176,5,2415,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-17 23:35:30.059003,-82.92342109311961,46.109795635520406,39.602929264939014,3.2266611836539754e-27,15.0,46.15,1.5732132722552272,46.38,2.6993,3.5659,4.8234,0.767,2.3042,2.2152,7
3149,npp,2335,2338,4.25651741027832,-17.8916206359863,31.0803070068359,3670176,2335,1887,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-18 23:16:36.187591,-79.557234890562,17.350418412428795,15.29452506979195,2.754538365277161e-32,12.0,17.36,1.0442604737599883,17.86,2.1724,2.844,3.6431,0.9617,4.0876,4.0934,7
114855,npp,1611,1687,1.8927309513092,-17.8928279876709,31.086009979248,3670176,1611,1276,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-19 22:57:45.876883,98.41076080507423,19.747220037123174,17.388967063314304,4.685296569915837e-35,9.0,-19.74,1.0837787002826917,-19.3,2.1953,2.7518,3.9129,0.9939,1.9423,1.8812,7
114969,npp,904,1038,4.0772397518157995,-17.8930969238281,31.0834407806396,3670176,904,762,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-20 22:38:57.341046,101.42482305607815,47.26892087856899,40.52072150684728,9.834537967572964e-34,6.0,-47.25,1.646109783506203,-47.02,3.3223,4.0794,5.2016,0.6704,2.7337,2.7335,7
115106,npp,1430,3217,4.82530546188354,-17.8903350830078,31.0830574035645,3670176,1431,2558,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-22 23:41:40.752328,-82.96725639443721,52.631140768774664,44.6674504079609,8.779816402939688e-32,16.0,52.68,1.9513309067639726,52.98,3.3887,4.2635,5.9857,0.6415,3.0229,3.0954,7
115220,npp,683,2554,1.6392662525177,-17.8889770507812,31.0871677398682,3670176,683,2066,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-23 23:22:46.840907,-80.6928994725127,28.36634033501874,24.850719054466982,1.018309334151827e-28,13.0,28.42,1.184412938166907,28.915,2.0701,2.8474,3.8094,0.9605,1.715,1.5745,7
3338,npp,3026,1899,2.38234710693359,-17.8945064544678,31.0811805725098,3670176,3026,1472,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-24 23:03:56.519838,100.33673897471924,7.8417893768865,6.931658542595909,9.194595595008265e-24,10.0,-7.83,1.0,-7.19,2.1558,2.8085,3.6647,0.9738,2.3088,2.32,7
115575,npp,1619,610,5.23584365844727,-17.8878974914551,31.0807247161865,3670176,1621,396,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-26 22:26:19.442924,102.75024553143099,58.953090922312654,49.27129982997115,3.0244850113618078e-09,4.0,-58.9,2.253202848596432,-58.67,3.6058,4.6629,5.8121,0.5865,2.9892,3.071,7
3464,npp,2886,3434,2.76033687591553,-17.8919906616211,31.0857582092285,3670176,2887,2780,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-06-27 23:47:53.728418,-84.21217005859212,58.15371714724826,48.71193550059388,2.00319846516157e-11,17.0,58.2,2.253202848596432,58.485,3.632,4.4408,5.8589,0.6159,1.9891,1.7,7
4022,npp,2983,1255,2.06179189682007,-17.8899078369141,31.0861473083496,3670176,2984,935,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-11 22:45:08.137344,101.10413347037654,39.6206681003412,34.33921334426194,0.0001648933234709005,7.0,-39.61,1.4276677814245327,-39.38,2.9683,3.5872,4.9455,0.7624,1.6665,1.572,7
4067,npp,2301,614,3.0936906337738,-17.8887882232666,31.0850410461426,3670176,2300,399,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-12 22:26:21.369015,102.26700405772537,58.86564899142426,49.2135944489991,1.814659595204701e-11,4.0,-58.81,2.253202848596432,-58.67,3.6058,4.6629,5.8121,0.5865,2.0385,1.8146,7
121240,npp,495,3439,3.00155425071716,-17.8917121887207,31.0859680175781,3670176,500,2786,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-13 23:47:55.641127,-83.16182466591847,58.25437685578106,48.78677838655292,2.0850207005621014e-08,17.0,58.31,2.253202848596432,58.485,3.632,4.4408,5.8589,0.6159,2.0962,1.8486,7
4157,npp,2812,2777,5.37164211273193,-17.8900356292725,31.0807685852051,3670176,2812,2233,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-14 23:29:03.533037,-81.52784100210002,38.06918064917045,33.05577300002064,1.4106760818133398e-15,14.0,38.14,1.357151599901897,38.46,2.7929,3.5968,4.4643,0.7604,4.0427,4.0845,7
4202,npp,2090,2123,2.10906291007996,-17.8935432434082,31.0852756500244,3670176,2090,1686,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-15 23:10:13.204191,-78.40895818318329,5.11740950354319,4.525563166781881,2.882636538488277e-22,11.0,5.16,1.0,5.63,2.1681,2.735,3.6209,1.0,2.1091,2.1091,7
121750,npp,1384,1472,4.09916687011719,-17.8903961181641,31.08056640625,3670176,1384,1104,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-16 22:51:24.657101,100.0572577958184,30.465818723109365,26.648254915805992,7.199955857309135e-28,8.0,-30.44,1.184412938166907,-30.11,2.5252,3.1493,4.1982,0.8684,3.5369,3.5598,7
121918,npp,696,825,2.70731520652771,-17.8937873840332,31.0856704711914,3670176,696,614,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-17 22:32:37.887554,101.74067388700098,53.54916211457271,45.36003722624932,3.911525364137646e-32,5.0,-53.5,1.9513309067639726,-53.37,3.5428,4.5065,5.5333,0.6069,1.8129,1.6431,7
122095,npp,26,199,7.46556568145752,-17.8899726867676,31.0804424285889,3670176,25,99,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-18 22:13:52.900965,103.34238592533325,67.13526912337004,54.595037143623415,3.0986055397100123e-35,2.0,-67.03,3.1865100272627664,-66.95,3.7497,4.7986,6.1497,0.5699,3.5719,4.255,7
4337,npp,1986,3659,13.6541662216187,-17.8902626037598,31.0800800323486,3670176,1989,2964,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-18 23:54:15.725814,-84.14233281611912,62.95122588538899,51.98672746009703,2.840446066422306e-32,18.0,63.0,2.7445598364131496,63.11,3.5711,4.2563,5.4245,0.6426,6.1591,8.7737,7
122279,npp,1241,3001,2.61955046653748,-17.8928966522217,31.0863456726074,3670176,1241,2417,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-19 23:35:21.846599,-82.21458866905941,46.14198536586098,39.63300897693297,1.3919043229190053e-33,15.0,46.21,1.646109783506203,46.38,2.6993,3.5659,4.8234,0.767,2.1601,2.0091,7
122453,npp,512,2341,3.19953870773315,-17.8919544219971,31.0842742919922,3670176,512,1889,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-20 23:16:29.746647,-78.61772718088062,17.469506167188975,15.400328071689906,4.10771729666966e-33,12.0,17.53,1.0442604737599883,17.86,2.1724,2.844,3.6431,0.9617,3.0755,3.0769,7
4445,npp,2856,1690,1.39585709571838,-17.8890266418457,31.0875301361084,3670176,2857,1279,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-21 22:57:41.205198,99.88348738949445,19.589704323898328,17.25317864286601,4.94488306602417e-31,9.0,-19.58,1.0442604737599883,-19.3,2.1953,2.7518,3.9129,0.9939,1.4365,1.3873,7
4490,npp,2162,1041,4.0232949256897,-17.8916797637939,31.0830364227295,3670176,2164,765,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-22 22:38:54.440110,101.76094775789689,47.17894725276192,40.45456096469569,4.8742547444073826e-27,6.0,-47.15,1.646109783506203,-47.02,3.3223,4.0794,5.2016,0.6704,2.7009,2.6974,7
122988,npp,1485,407,4.19409894943237,-17.8906574249268,31.0831928253174,3670176,1483,232,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-23 22:20:07.673243,102.72083561287906,63.293858761989306,52.20754165356345,2.9936068917260684e-21,3.0,-63.22,2.7445598364131496,-63.14,3.6141,4.4476,5.8146,0.6149,2.6426,2.5791,7
123001,npp,404,3880,3.38032197952271,-17.8907604217529,31.0854167938232,3670176,406,3105,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-24 00:00:34.056744,-84.7360302016874,66.97478501734787,54.505143869182476,1.1937482738722106e-27,19.0,67.01,3.1865100272627664,67.06,3.7793,4.8056,5.8734,0.5691,2.2877,1.9238,7
4580,npp,2725,3224,3.75071287155151,-17.8886547088623,31.0845623016357,3670176,2726,2562,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-24 23:41:40.171350,-83.247932626879,52.81108815972869,44.80911392086156,1.7230393685114818e-22,16.0,52.87,1.9513309067639726,52.98,3.3887,4.2635,5.9857,0.6415,2.4722,2.406,7
4625,npp,1991,2561,1.90620648860931,-17.893253326416,31.0864524841309,3670176,1991,2071,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-25 23:22:48.066328,-81.84650164887755,28.69501204446383,25.135241235846546,1.4966066800567269e-15,13.0,28.75,1.184412938166907,28.915,2.0701,2.8474,3.8094,0.9605,1.9403,1.8309,7
123529,npp,1273,1906,1.68051707744598,-17.8924350738525,31.086483001709,3670176,1273,1478,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-07-26 23:03:57.741643,96.55945809241872,7.461992509441243,6.596969310405873,1.804195005128337e-07,10.0,-7.42,1.0,-7.19,2.1558,2.8085,3.6647,0.9738,1.607,1.6365,7
5282,npp,2633,2563,1.98255980014801,-17.8953723907471,31.0848693847656,3670176,2633,2072,196611,3866787,1784,zwe_harare_34_36,-17.89166667,31.08333333,34,36,zwe_harare,2012-08-10 23:22:47.339264,-81.41572137208045,28.772683899942223,25.202627121522845,0.00038315100693621303,13.0,28.85,1.184412938166907,28.915,2.0701,2.8474,3.8094,0.9605,2.0048,1.9043,7
