lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.606,0.707,0.459
2,0.507,0.6,0.336
3,0.449,0.508,0.249
4,0.407,0.43,0.214
5,0.368,0.364,0.168
6,0.332,0.309,0.11
7,0.272,0.263,0.063
8,0.255,0.226,0.033
9,0.232,0.195,0.052
10,0.188,0.17,0.062
11,0.16,0.15,0.021
12,0.154,0.134,0.013
13,0.138,0.122,0.012
14,0.12,0.112,0.003
15,0.109,0.104,0.023
16,0.101,0.098,0.004
17,0.092,0.093,-0.015
18,0.077,0.089,-0.025
19,0.067,0.085,-0.053
20,0.058,0.082,-0.073
21,0.068,0.079,-0.044
22,0.064,0.076,-0.018
23,0.061,0.073,-0.003
24,0.051,0.07,-0.003
25,0.062,0.066,0.058
26,0.071,0.056,0.094
27,0.043,0.054,0.111
28,0.06,0.054,0.164
29,0.039,0.053,0.151
30,0.04,0.053,0.168
31,0.041,0.052,0.141
32,0.064,0.05,0.137
33,0.048,0.049,0.125
34,0.051,0.047,0.087
35,0.047,0.044,0.051
36,0.046,0.041,0.004
37,0.049,0.039,-0.003
38,0.034,0.035,-0.016
39,0.039,0.031,-0.015
40,0.022,0.026,-0.04
41,0.03,0.021,-0.036
42,0.025,0.016,-0.023
43,0.012,0.011,-0.005
44,0.008,0.006,-0.029
45,0.003,0.003,-0.033
46,-0.003,-0.0,-0.018
47,-0.006,-0.002,-0.021
48,-0.003,-0.004,-0.016
49,-0.014,-0.005,-0.03
50,-0.013,-0.005,-0.038
51,-0.008,-0.004,0.003
52,-0.016,-0.004,0.013
53,-0.005,-0.002,0.035
54,-0.02,-0.0,0.01
55,-0.012,0.003,0.049
56,0.008,0.007,0.092
57,-0.003,0.011,0.117
58,0.016,0.014,0.173
59,0.012,0.017,0.16
60,0.019,0.02,0.152
61,0.037,0.024,0.133
62,0.053,0.027,0.114
63,0.047,0.029,0.112
64,0.048,0.03,0.062
65,0.042,0.031,0.023
66,0.046,0.031,0.006
67,0.033,0.029,-0.016
68,0.025,0.026,-0.007
69,0.015,0.024,-0.032
70,0.023,0.021,-0.056
71,0.007,0.017,-0.065
72,0.014,0.013,-0.037
73,0.01,0.009,-0.029
74,0.006,0.004,-0.036
75,-0.004,0.001,-0.048
76,-0.008,-0.003,-0.058
77,-0.015,-0.005,-0.073
78,-0.021,-0.007,-0.084
79,-0.017,-0.009,-0.068
80,-0.01,-0.009,-0.047
81,0.002,-0.009,-0.037
82,-0.007,-0.008,-0.03
83,-0.021,-0.006,-0.031
84,-0.019,-0.004,0.003
85,-0.023,-0.001,0.027
86,0.002,0.003,0.057
87,0.012,0.007,0.062
88,0.01,0.01,0.079
89,0.018,0.014,0.087
90,0.048,0.016,0.12
91,0.019,0.018,0.082
92,0.035,0.02,0.05
93,0.017,0.022,0.026
94,0.027,0.022,0.027
95,0.05,0.022,0.01
96,0.033,0.023,-0.007
97,0.035,0.024,-0.02
98,0.024,0.025,-0.031
99,0.016,0.026,-0.04
100,0.023,0.028,-0.036
101,0.021,0.028,-0.039
102,0.023,0.03,-0.019
103,0.022,0.031,-0.02
104,0.021,0.033,-0.04
105,0.023,0.035,-0.04
106,0.029,0.037,-0.037
107,0.026,0.038,-0.04
108,0.022,0.039,-0.032
109,0.03,0.04,-0.039
110,0.032,0.042,-0.039
111,0.037,0.044,-0.03
112,0.052,0.046,-0.001
113,0.065,0.047,0.0
114,0.075,0.048,0.05
115,0.074,0.048,0.092
116,0.058,0.047,0.125
117,0.069,0.046,0.148
118,0.086,0.044,0.173
119,0.031,0.042,0.127
120,0.032,0.04,0.092
121,0.027,0.037,0.09
122,0.027,0.034,0.052
123,0.022,0.031,0.053
124,0.022,0.028,0.038
125,0.023,0.026,0.039
126,0.009,0.024,0.006
127,0.007,0.023,0.019
128,0.013,0.021,0.019
129,0.015,0.02,-0.008
130,0.014,0.019,-0.044
131,0.011,0.019,-0.029
132,0.014,0.019,-0.026
133,0.016,0.019,-0.021
134,0.017,0.019,-0.044
135,0.021,0.021,-0.04
136,0.024,0.023,-0.084
137,0.036,0.025,-0.067
138,0.037,0.027,-0.035
139,0.041,0.029,-0.023
140,0.048,0.031,-0.039
141,0.056,0.032,0.002
142,0.032,0.033,-0.004
143,0.044,0.033,0.028
144,0.033,0.031,0.061
145,0.018,0.031,0.087
146,0.03,0.03,0.089
147,0.009,0.029,0.102
148,0.012,0.028,0.109
149,0.021,0.026,0.107
150,0.022,0.024,0.073
151,0.013,0.022,0.049
152,0.018,0.02,0.019
153,0.019,0.018,0.002
154,0.022,0.016,-0.008
155,0.019,0.014,-0.022
156,0.032,0.012,-0.021
157,0.016,0.011,-0.025
158,0.007,0.01,-0.018
159,0.007,0.009,-0.013
160,0.006,0.009,-0.011
161,0.007,0.009,-0.011
162,0.009,0.009,-0.011
163,0.005,0.008,-0.019
164,0.003,0.008,-0.043
165,0.004,0.009,-0.035
166,0.007,0.009,-0.029
167,0.005,0.008,-0.042
168,0.003,0.007,-0.044
169,0.004,0.006,-0.04
170,-0.0,0.004,-0.027
171,0.014,0.003,-0.007
172,0.011,0.002,-0.004
173,0.006,0.001,0.026
174,0.002,-0.0,0.044
175,-0.007,-0.0,0.078
176,0.002,-0.001,0.107
177,-0.002,-0.001,0.084
178,0.012,-0.002,0.104
179,-0.005,-0.003,0.066
180,-0.015,-0.004,0.041
181,-0.011,-0.006,0.02
182,-0.007,-0.008,-0.001
183,-0.018,-0.01,-0.028
184,-0.015,-0.012,-0.03
185,-0.012,-0.014,-0.047
186,-0.012,-0.017,-0.06
187,-0.018,-0.018,-0.06
188,-0.032,-0.021,-0.076
189,-0.032,-0.023,-0.063
190,-0.018,-0.025,-0.047
191,-0.014,-0.027,-0.037
192,-0.019,-0.029,-0.037
193,-0.028,-0.031,-0.061
194,-0.027,-0.033,-0.08
195,-0.037,-0.035,-0.095
196,-0.034,-0.037,-0.082
197,-0.047,-0.04,-0.082
198,-0.061,-0.043,-0.079
199,-0.062,-0.046,-0.074
200,-0.039,-0.049,-0.053
201,-0.059,-0.051,-0.026
202,-0.044,-0.054,-0.011
203,-0.046,-0.057,0.016
204,-0.045,-0.06,0.046
205,-0.066,-0.062,0.048
206,-0.064,-0.065,0.08
207,-0.068,-0.068,0.09
208,-0.056,-0.069,0.096
209,-0.071,-0.071,0.077
210,-0.067,-0.071,0.051
211,-0.084,-0.071,0.024
212,-0.072,-0.071,0.015
213,-0.074,-0.07,-0.007
214,-0.082,-0.067,-0.031
215,-0.073,-0.065,-0.031
216,-0.072,-0.063,-0.046
217,-0.062,-0.06,-0.021
218,-0.062,-0.057,-0.03
219,-0.055,-0.054,-0.021
220,-0.052,-0.052,-0.036
221,-0.053,-0.05,-0.034
222,-0.051,-0.048,-0.032
223,-0.05,-0.047,-0.054
224,-0.045,-0.046,-0.033
225,-0.044,-0.044,-0.056
226,-0.033,-0.044,-0.069
227,-0.038,-0.044,-0.074
228,-0.028,-0.045,-0.052
229,-0.022,-0.047,-0.017
230,-0.019,-0.049,-0.028
231,-0.043,-0.051,-0.011
232,-0.063,-0.054,0.01
233,-0.055,-0.056,0.042
234,-0.067,-0.06,0.055
235,-0.074,-0.063,0.077
236,-0.067,-0.066,0.079
237,-0.083,-0.067,0.068
238,-0.07,-0.068,0.076
239,-0.073,-0.068,0.043
240,-0.089,-0.068,0.013
241,-0.08,-0.067,0.007
242,-0.086,-0.066,-0.021
243,-0.057,-0.064,-0.028
244,-0.063,-0.062,-0.047
245,-0.054,-0.059,-0.05
246,-0.051,-0.054,-0.052
247,-0.033,-0.048,-0.06
248,-0.038,-0.04,-0.054
249,-0.026,-0.031,-0.043
250,-0.019,-0.022,-0.033
251,-0.008,-0.012,-0.047
252,0.0,-0.002,-0.059
253,0.005,0.008,-0.072
254,0.01,0.018,-0.075
255,0.028,0.027,-0.057
256,0.031,0.034,-0.029
257,0.036,0.041,-0.05
258,0.047,0.048,-0.034
259,0.035,0.054,-0.026
260,0.046,0.058,-0.017
261,0.049,0.063,0.008
262,0.072,0.066,0.05
263,0.082,0.068,0.071
264,0.102,0.069,0.093
265,0.085,0.069,0.097
266,0.108,0.069,0.135
267,0.088,0.068,0.111
268,0.093,0.068,0.08
269,0.051,0.066,0.017
270,0.041,0.064,-0.004
271,0.042,0.063,-0.029
272,0.047,0.061,-0.02
273,0.046,0.059,-0.02
274,0.044,0.057,-0.03
275,0.045,0.055,-0.05
276,0.043,0.052,-0.035
277,0.037,0.05,-0.024
278,0.045,0.047,-0.039
279,0.039,0.046,-0.033
280,0.047,0.044,-0.023
281,0.049,0.042,-0.027
282,0.047,0.04,-0.001
283,0.048,0.038,-0.023
284,0.046,0.036,-0.024
285,0.037,0.036,-0.038
286,0.053,0.036,-0.045
287,0.053,0.036,-0.037
288,0.044,0.037,-0.023
289,0.052,0.038,-0.004
290,0.041,0.038,0.024
291,0.019,0.038,0.023
292,0.034,0.038,0.047
293,0.028,0.037,0.074
294,0.026,0.036,0.106
295,0.01,0.036,0.093
296,0.029,0.036,0.1
297,0.022,0.036,0.076
298,0.035,0.036,0.06
299,0.045,0.035,0.039
300,0.036,0.035,0.022
301,0.021,0.033,0.024
302,0.026,0.031,-0.02
303,0.039,0.029,-0.02
304,0.048,0.026,-0.028
305,0.049,0.025,-0.04
306,0.035,0.022,-0.039
307,0.038,0.02,-0.022
308,0.026,0.018,-0.034
309,0.021,0.015,-0.04
310,0.013,0.013,-0.056
311,0.008,0.011,-0.044
312,-0.0,0.009,-0.034
313,-0.003,0.008,-0.055
314,-0.0,0.006,-0.052
315,-0.005,0.004,-0.032
316,-0.018,0.003,-0.028
317,-0.013,0.003,-0.019
318,-0.011,0.002,-0.029
319,-0.009,0.003,0.004
320,-0.007,0.003,-0.005
321,-0.004,0.004,0.01
322,0.009,0.004,0.054
323,0.014,0.005,0.067
324,0.022,0.005,0.097
325,0.034,0.007,0.111
326,0.022,0.008,0.103
327,0.009,0.01,0.078
328,0.026,0.012,0.045
329,0.012,0.014,0.023
330,0.018,0.013,-0.017
331,0.024,0.014,-0.013
332,0.011,0.014,-0.041
333,0.018,0.014,-0.049
334,-0.002,0.012,-0.085
335,-0.004,0.01,-0.042
336,-0.005,0.007,-0.043
337,-0.007,0.003,-0.053
338,-0.002,-0.0,-0.032
339,-0.008,-0.004,-0.029
340,-0.012,-0.008,-0.029
341,-0.014,-0.013,-0.027
342,-0.013,-0.016,-0.039
343,-0.011,-0.02,-0.041
344,-0.0,-0.023,-0.043
345,-0.011,-0.027,-0.05
346,-0.021,-0.03,-0.034
347,-0.029,-0.032,-0.028
348,-0.043,-0.035,-0.017
349,-0.061,-0.037,-0.008
350,-0.033,-0.039,0.036
351,-0.053,-0.042,0.048
352,-0.037,-0.045,0.088
353,-0.05,-0.047,0.104
354,-0.052,-0.049,0.109
355,-0.084,-0.05,0.065
356,-0.059,-0.051,0.079
357,-0.051,-0.053,0.076
358,-0.022,-0.053,0.033
359,-0.04,-0.053,-0.001
360,-0.049,-0.052,-0.03
361,-0.043,-0.051,-0.046
362,-0.056,-0.05,-0.067
363,-0.047,-0.047,-0.075
364,-0.044,-0.045,-0.075
365,-0.051,-0.042,-0.074
366,-0.051,-0.039,-0.077
367,-0.045,-0.036,-0.06
368,-0.041,-0.034,-0.073
369,-0.034,-0.032,-0.055
370,-0.033,-0.031,-0.047
371,-0.03,-0.03,-0.035
372,-0.03,-0.03,-0.055
373,-0.024,-0.03,-0.049
374,-0.026,-0.03,-0.038
375,-0.012,-0.029,-0.015
376,-0.006,-0.029,-0.016
377,-0.023,-0.029,-0.01
378,-0.022,-0.029,-0.008
379,-0.017,-0.029,0.037
380,-0.014,-0.028,0.075
381,-0.028,-0.027,0.064
382,-0.039,-0.026,0.106
383,-0.045,-0.025,0.114
384,-0.018,-0.023,0.161
385,-0.03,-0.021,0.139
386,-0.038,-0.019,0.087
387,-0.025,-0.016,0.056
388,-0.027,-0.012,0.034
389,-0.015,-0.009,0.005
390,-0.002,-0.005,0.01
391,0.003,-0.001,-0.022
392,0.007,0.003,-0.057
393,0.025,0.008,-0.058
394,0.022,0.012,-0.054
395,0.025,0.015,-0.061
396,0.022,0.019,-0.073
397,0.016,0.021,-0.057
398,0.02,0.023,-0.072
399,0.019,0.023,-0.06
400,0.019,0.022,-0.056
