gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,215,10.10320091247559,-17.8973846435547,31.0640964508057,3670176,2901,108,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-13 22:14:59.373196,103.72060921918164,66.84057889699402,54.42474646585979,0.0001611964150743918,2.0,-66.76,3.1865100272627664,-66.98,6.0263,7.3977,9.5533,0.5476,4.8999,5.5323,7
102744,npp,287,2358,4.84548807144165,-17.893741607666,31.0701808929443,3670176,287,1904,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-15 23:17:34.371133,-79.63202433850624,18.436580691690697,16.24727989919935,2.283628678540266e-09,12.0,18.46,1.0442604737599883,17.75,2.998,4.082,5.4006,0.9924,4.782,4.8085,7
638,npp,2643,1706,1.84212243556976,-17.8990936279297,31.0686874389648,3670176,2643,1293,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-16 22:58:45.800944,99.81472753754096,18.701779388945358,16.478899808194804,6.676200734986688e-17,9.0,-18.7,1.0442604737599883,-19.41,3.6213,4.3522,5.9921,0.9308,1.6472,1.7146,7
683,npp,1942,1057,6.9544358253479,-17.893871307373,31.0701351165771,3670176,1943,776,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-17 22:39:57.232611,101.51282974149484,46.64065693203497,40.030829889655436,1.709537522804203e-23,6.0,-46.63,1.646109783506203,-47.09,4.4083,5.6231,7.7944,0.7204,4.8596,5.0099,7
103103,npp,1260,422,7.35465002059937,-17.8947887420654,31.0685329437256,3670176,1259,242,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-18 22:21:10.444239,102.77683043788213,62.97690750956034,52.004452554587445,1.1287916306446591e-28,3.0,-62.92,2.6065528283652384,-63.18,5.2812,6.5065,8.5109,0.6226,4.3762,4.5789,7
103112,npp,181,3897,10.5212621688843,-17.8927898406982,31.0671405792236,3670176,183,3114,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-19 00:01:36.825759,-84.5309540910192,67.2490384580141,54.6718643031085,2.984270530853875e-21,19.0,67.3,3.1865100272627664,67.01,6.9093,9.1927,12.1213,0.4407,4.4678,4.6363,7
773,npp,2498,3241,3.50796127319336,-17.8988018035889,31.0673980712891,3670176,2500,2582,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-19 23:42:42.915809,-83.11564146325578,53.263227246522504,45.151395285965556,1.8230916865203734e-27,16.0,53.32,1.9513309067639726,52.9,4.6893,5.6949,7.4908,0.7113,2.9301,2.4953,7
103348,npp,1757,2576,7.44543027877808,-17.8946685791016,31.0670833587646,3670176,1757,2082,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-20 23:23:49.008377,-81.18189715980901,29.420710178576922,25.757692912702524,8.242612400891162e-33,13.0,29.46,1.184412938166907,28.8,3.6629,4.731,6.6645,0.8562,6.3426,6.375,7
103468,npp,1018,1921,4.76034879684448,-17.8957233428955,31.0689315795898,3670176,1018,1493,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-21 23:04:58.660947,96.14262997847618,6.5696758846807155,5.809235885880436,2.1737985306889187e-34,10.0,-6.55,1.0,-7.31,2.9285,3.9157,5.4436,1.0345,4.8955,4.9247,7
103586,npp,312,1273,2.39657592773438,-17.8978843688965,31.0659713745117,3670176,312,951,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-22 22:46:10.097450,100.99252584570732,38.92583435623828,33.76901232068752,1.4157327139256322e-33,7.0,-38.93,1.357151599901897,-39.45,3.9023,4.6846,6.5109,0.8647,2.365,2.0724,7
917,npp,2695,631,4.4398341178894,-17.8969192504883,31.0683879852295,3670176,2696,414,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-23 22:27:23.315948,102.47147717107319,58.4566085629431,48.932349086086866,1.3279407955243081e-31,4.0,-58.41,2.253202848596432,-58.71,5.216,6.5706,7.7942,0.6165,3.1052,2.7372,7
103830,npp,884,3458,11.0840311050415,-17.895622253418,31.0657844543457,3670176,886,2803,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-24 23:48:57.581806,-83.65362565439112,58.69802357747113,49.10479129184139,6.106267308516928e-32,17.0,58.75,2.253202848596432,58.4,5.6922,7.9161,11.1123,0.5117,5.4568,5.6719,7
103949,npp,137,2796,2.0601824522018397,-17.8936672210693,31.0702629089355,3670176,137,2250,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-25 23:30:03.684971,-81.73570519639479,38.83234721875904,33.69213384884952,2.0708872244247342e-29,14.0,38.89,1.4276677814245327,38.34,3.7026,5.3933,6.9081,0.7511,1.7162,1.5474,7
1043,npp,2479,2139,5.20062112808228,-17.8924903869629,31.0647602081299,3670176,2479,1702,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-26 23:11:11.567554,-74.63920740450206,6.08388155218907,5.379954958693013,3.712531393687392e-25,11.0,6.09,1.0,5.45,2.7221,4.0508,5.3912,1.0,5.2006,5.2006,7
104180,npp,1767,1488,9.00003528594971,-17.8976917266846,31.0635547637939,3670176,1767,1116,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-27 22:52:23.006028,100.75978817888964,29.67191214523082,25.971678053024448,2.66891940035473e-19,8.0,-29.69,1.184412938166907,-30.21,4.0449,5.2886,6.8554,0.766,7.1844,6.8936,7
104298,npp,1055,840,2.54279923439026,-17.8983840942383,31.0687122344971,3670176,1053,631,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-28 22:33:34.448365,101.50360369194397,53.12350060291244,45.04345289139156,3.926905402581694e-12,5.0,-53.1,1.9513309067639726,-53.42,4.5455,5.7003,7.1861,0.7106,2.4327,1.807,7
104417,npp,378,214,3.81595802307129,-17.8973731994629,31.0677509307861,3670176,377,107,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-29 22:14:49.448498,103.42126910065652,66.86273210565663,54.43604052788798,0.0001954988398104183,2.0,-66.78,3.1865100272627664,-66.98,6.0263,7.3977,9.5533,0.5476,2.9268,2.0895,7
1169,npp,2340,3677,3.58185315132141,-17.8984184265137,31.067907333374,3670176,2342,2976,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-29 23:55:12.272924,-84.24630156606653,63.293442428640766,52.21309413156546,5.8996795785079064e-15,18.0,63.34,2.7445598364131496,63.07,6.2409,8.5605,12.2105,0.4732,2.2368,1.6949,7
104540,npp,1587,3017,5.53789138793945,-17.8945293426514,31.0669689178467,3670176,1589,2428,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-04-30 23:36:18.376961,-82.90390048900731,46.67865510776325,40.0616398497002,5.16985877610939e-07,15.0,46.73,1.646109783506203,46.31,4.2718,5.1025,7.6727,0.7939,4.3154,4.3965,7
1718,npp,2288,1484,9.16213417053223,-17.8956203460693,31.0642108917236,3670176,2290,1114,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-13 22:52:09.772297,99.1343159007777,29.887997164164997,26.155471175219088,0.00018139361681766798,8.0,-29.88,1.184412938166907,-30.21,4.0449,5.2886,6.8554,0.766,7.3212,7.0178,7
1808,npp,2873,3671,13.7648448944092,-17.8971939086914,31.0643634796143,3670176,2873,2973,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-15 23:54:59.058596,-84.13190949595585,63.19147322939132,52.14317601247884,2.5307862978508753e-08,18.0,63.23,2.7445598364131496,63.07,6.2409,8.5605,12.2105,0.4732,5.9471,6.5135,7
1853,npp,2119,3012,5.01748991012573,-17.8979225158691,31.0654468536377,3670176,2119,2425,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-16 23:36:05.175547,-82.71297479838366,46.521745018705715,39.93418868905398,1.1454256305683005e-15,15.0,46.57,1.646109783506203,46.31,4.2718,5.1025,7.6727,0.7939,3.9992,3.9834,7
108298,npp,1381,2352,3.7610399723053,-17.896728515625,31.0675354003906,3670176,1381,1899,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-17 23:17:13.074038,-81.87566123894938,18.112503141867506,15.962642921237086,2.011433656998871e-22,12.0,18.13,1.0442604737599883,17.75,2.998,4.082,5.4006,0.9924,3.7435,3.7323,7
108472,npp,660,1699,12.5669965744019,-17.8950119018555,31.0631294250488,3670176,660,1288,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-18 22:58:22.749988,99.7942050331996,19.083930579395037,16.811252213361026,5.036918218969065e-28,9.0,-19.08,1.0442604737599883,-19.41,3.6213,4.3522,5.9921,0.9308,11.9175,11.6968,7
1952,npp,3012,1051,8.15382289886475,-17.895788192749,31.0683174133301,3670176,3013,772,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-19 22:39:34.204483,101.71821467194881,46.842699562443954,40.18683537472662,2.3961583806646808e-32,6.0,-46.83,1.646109783506203,-47.09,4.4083,5.6231,7.7944,0.7204,5.5882,5.8739,7
1997,npp,2326,417,6.95080852508545,-17.8926277160645,31.0664138793945,3670176,2327,239,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-20 22:20:47.434867,103.0322351634918,63.094904690704375,52.075075029569014,2.18527689033261e-37,3.0,-63.03,2.6065528283652384,-63.18,5.2812,6.5065,8.5109,0.6226,4.2213,4.3274,7
108832,npp,1245,3888,8.062522411346439,-17.8943500518799,31.0683364868164,3670176,1243,3109,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-21 00:01:12.038990,-84.47651609422032,67.1161024869612,54.58666299035419,5.315260015644357e-35,19.0,67.15,3.1865100272627664,67.01,6.9093,9.1927,12.1213,0.4407,3.6962,3.5528,7
109000,npp,486,3232,4.92658805847168,-17.8974857330322,31.0668907165527,3670176,487,2572,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-21 23:42:18.154398,-83.27545904183286,53.044087976908024,44.982739122647494,1.861797502407454e-33,16.0,53.08,1.9513309067639726,52.9,4.6893,5.6949,7.4908,0.7113,3.6571,3.5044,7
2087,npp,2814,2568,2.89351963996887,-17.8980712890625,31.0682067871094,3670176,2813,2076,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-22 23:23:24.265763,-81.00165198964473,29.042276709917317,25.43168485022149,2.6447832392106465e-33,13.0,29.08,1.184412938166907,28.8,3.6629,4.731,6.6645,0.8562,2.4994,2.4775,7
2132,npp,2087,1913,4.91494131088257,-17.8960552215576,31.0666217803955,3670176,2087,1485,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-23 23:04:33.911736,96.52604389703552,7.04336714825243,6.227045428438497,8.713445136027958e-32,10.0,-7.02,1.0,-7.31,2.9285,3.9157,5.4436,1.0345,5.0501,5.0846,7
109524,npp,1377,1266,3.37845206260681,-17.8971843719482,31.0684337615967,3670176,1378,945,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-24 22:45:45.371680,101.43416006374152,39.19926157461157,33.99111944627426,1.423602655998693e-28,7.0,-39.19,1.4276677814245327,-39.45,3.9023,4.6846,6.5109,0.8647,3.136,2.9214,7
109695,npp,668,624,7.49119853973389,-17.8943042755127,31.0707454681396,3670176,667,407,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-25 22:26:56.800969,102.12923445231152,58.633817196419834,49.05027086593792,1.1779484424455215e-23,4.0,-58.58,2.253202848596432,-58.71,5.216,6.5706,7.7942,0.6165,4.4594,4.6184,7
109883,npp,1924,3448,5.69790267944336,-17.8938961029053,31.0666522979736,3670176,1926,2794,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-26 23:48:31.078110,-83.81871914560647,58.47755354810146,48.94241348665711,1.087525688278233e-25,17.0,58.52,2.253202848596432,58.4,5.6922,7.9161,11.1123,0.5117,3.0664,2.9157,7
110058,npp,1174,2786,6.95689725875854,-17.8951473236084,31.0689373016357,3670176,1175,2241,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-27 23:29:37.195954,-82.30277977364396,38.45624995491943,33.376144416808486,8.878444410791002e-20,14.0,38.5,1.357151599901897,38.34,3.7026,5.3933,6.9081,0.7511,5.2029,5.2252,7
110229,npp,441,2130,4.14669275283813,-17.8975811004639,31.0645790100098,3670176,441,1693,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-28 23:10:45.092775,-80.11302749938818,5.551854674607932,4.909309045001128,2.3207704066987144e-12,11.0,5.57,1.0,5.45,2.7221,4.0508,5.3912,1.0,4.1467,4.1467,7
2375,npp,2796,1479,3.815505027771,-17.8948211669922,31.0665607452393,3670176,2796,1109,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-05-29 22:51:54.768945,99.56087869462809,30.11997316503257,26.35166103698394,0.00025197881159374645,8.0,-30.11,1.184412938166907,-30.21,4.0449,5.2886,6.8554,0.766,2.8071,2.9225,7
113974,npp,1656,2778,2.56681084632874,-17.897970199585,31.0685749053955,3670176,1656,2233,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-12 23:29:18.801373,-81.74297437586438,38.12383258737804,33.099099878841486,0.0003643884658878651,14.0,38.18,1.357151599901897,38.34,3.7026,5.3933,6.9081,0.7511,1.9682,1.9279,7
114145,npp,921,2122,8.69657802581787,-17.8973712921143,31.0644645690918,3670176,921,1685,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-13 23:10:26.706405,-75.90871158585716,5.087882334474578,4.499131505221209,5.608617758048603e-10,11.0,5.1,1.0,5.45,2.7221,4.0508,5.3912,1.0,8.6966,8.6966,7
114278,npp,203,1471,12.0717210769653,-17.8977108001709,31.0627059936523,3670176,202,1103,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-14 22:51:36.392765,100.05680155771918,30.481586497739954,26.659261316947987,3.492256423854298e-17,8.0,-30.49,1.184412938166907,-30.21,4.0449,5.2886,6.8554,0.766,9.7778,9.2464,7
3014,npp,2574,824,2.71496844291687,-17.8983726501465,31.0695247650146,3670176,2572,613,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-15 22:32:47.860808,101.45128587016393,53.571702556216636,45.37122901389728,1.5766170988926504e-23,5.0,-53.53,1.9513309067639726,-53.42,4.5455,5.7003,7.1861,0.7106,2.5209,1.9293,7
114506,npp,1876,199,11.0026865005493,-17.8937492370605,31.0697422027588,3670176,1878,98,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-16 22:14:02.886641,103.53818987569078,67.12989239090433,54.58370610015194,1.4757584045666364e-28,2.0,-67.03,3.1865100272627664,-66.98,6.0263,7.3977,9.5533,0.5476,5.1822,6.0249,7
114514,npp,778,3655,15.2910280227661,-17.8933944702148,31.0682315826416,3670176,778,2961,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-16 23:54:23.933292,-83.77595749513017,62.88697323492178,51.93777558500501,3.705883561792007e-21,18.0,62.92,2.7445598364131496,63.07,6.2409,8.5605,12.2105,0.4732,6.5031,7.2357,7
114628,npp,5,2997,8.4013671875,-17.8942413330078,31.070369720459,3670176,6,2414,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-17 23:35:30.059003,-82.85796694369735,46.04093009641882,39.5481058166417,3.19159145395084e-27,15.0,46.08,1.5732132722552272,46.31,4.2718,5.1025,7.6727,0.7939,6.1478,6.6698,7
3149,npp,2336,2336,5.34670114517212,-17.8962726593018,31.0650005340576,3670176,2336,1885,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-18 23:16:36.187591,-79.3515477646918,17.24213617962708,15.199740642466905,2.7356587097227355e-32,12.0,17.25,1.0442604737599883,17.75,2.998,4.082,5.4006,0.9924,5.2619,5.3059,7
114855,npp,1612,1684,7.89847230911255,-17.8959217071533,31.0639038085938,3670176,1612,1274,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-19 22:57:45.876883,98.27034457780726,19.906159916258623,17.527606883131032,4.667853484321604e-35,9.0,-19.9,1.0837787002826917,-19.41,3.6213,4.3522,5.9921,0.9308,7.323,7.3516,7
114969,npp,905,1036,4.06881809234619,-17.8970432281494,31.067798614502,3670176,905,761,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-20 22:38:57.341046,101.37240114595029,47.33434135838032,40.5723628099745,9.845780340589299e-34,6.0,-47.31,1.646109783506203,-47.09,4.4083,5.6231,7.7944,0.7204,3.1066,2.9311,7
115106,npp,1431,3215,7.24612903594971,-17.8955001831055,31.068395614624,3670176,1432,2556,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-22 23:41:40.752328,-82.91412325239595,52.577164935636254,44.6266941796764,8.81154412249807e-32,16.0,52.63,1.9513309067639726,52.9,4.6893,5.6949,7.4908,0.7113,4.8458,5.1543,7
115220,npp,684,2551,5.05533313751221,-17.8928089141846,31.0652866363525,3670176,684,2064,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-23 23:22:46.840907,-80.56977214141212,28.22612842243974,24.73042956595972,1.0296336396116413e-28,13.0,28.28,1.184412938166907,28.8,3.6629,4.731,6.6645,0.8562,4.3247,4.3285,7
3338,npp,3027,1897,1.8519674539566,-17.8988456726074,31.0658798217773,3670176,3027,1470,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-24 23:03:56.519838,99.91580249654986,7.956494878813702,7.0329086215601295,9.303865329489231e-24,10.0,-7.95,1.0,-7.31,2.9285,3.9157,5.4436,1.0345,1.9872,1.9159,7
115575,npp,1621,608,4.61079216003418,-17.8985538482666,31.0629901885986,3670176,1622,394,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-26 22:26:19.442924,102.67352771295681,58.99984184428216,49.30397451362818,3.0852540010320512e-09,4.0,-58.95,2.253202848596432,-58.71,5.216,6.5706,7.7942,0.6165,3.181,2.8426,7
3464,npp,2887,3431,15.4000663757324,-17.8966541290283,31.0634574890137,3670176,2887,2778,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-06-27 23:47:53.728418,-84.16469179016313,58.0831083495917,48.661966926284045,2.0503153777369894e-11,17.0,58.12,2.2013981571160284,58.4,5.6922,7.9161,11.1123,0.5117,7.4505,7.8805,7
4022,npp,2984,1252,6.65485954284668,-17.8927440643311,31.0643405914307,3670176,2984,933,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-11 22:45:08.137344,101.03801830050824,39.73365661740837,34.432425875357566,0.0001635467117443746,7.0,-39.72,1.4276677814245327,-39.45,3.9023,4.6846,6.5109,0.8647,5.4309,5.7546,7
4067,npp,2303,612,1.46481287479401,-17.8995170593262,31.0674629211426,3670176,2300,397,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-12 22:26:21.369015,102.19045599850344,58.9124113079904,49.246323427993374,1.7782902291599248e-11,4.0,-58.85,2.253202848596432,-58.71,5.216,6.5706,7.7942,0.6165,1.7848,0.9031,7
121240,npp,496,3436,17.1218852996826,-17.8963413238525,31.064022064209,3670176,500,2784,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-13 23:47:55.641127,-83.11275245101099,58.18555050961274,48.738134370449984,2.037513266938771e-08,17.0,58.24,2.253202848596432,58.4,5.6922,7.9161,11.1123,0.5117,8.1365,8.7616,7
4157,npp,2813,2775,8.87251377105713,-17.8949871063232,31.0656471252441,3670176,2812,2231,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-14 23:29:03.533037,-81.44348158208268,37.989241648754515,32.98933995237103,1.388769031468031e-15,14.0,38.06,1.357151599901897,38.34,3.7026,5.3933,6.9081,0.7511,6.6144,6.664,7
4202,npp,2091,2120,9.95197200775146,-17.8969917297363,31.0632038116455,3670176,2091,1684,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-15 23:10:13.204191,-77.64760664782007,4.94549765228674,4.373617475519232,2.830081781096651e-22,11.0,4.99,1.0,5.45,2.7221,4.0508,5.3912,1.0,9.952,9.952,7
121750,npp,1385,1470,7.87501049041748,-17.8946113586426,31.0648403167725,3670176,1385,1102,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-16 22:51:24.657101,99.96156895173078,30.56076961531083,26.729244741922493,7.12869703044351e-28,8.0,-30.54,1.184412938166907,-30.21,4.0449,5.2886,6.8554,0.766,6.2345,6.0319,7
121918,npp,697,822,20.6169910430908,-17.8961734771729,31.0629558563232,3670176,697,612,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-17 22:32:37.887554,101.70112051076984,53.63097208715583,45.42120301302095,3.8794337428343153e-32,5.0,-53.58,1.9513309067639726,-53.42,4.5455,5.7003,7.1861,0.7106,11.6952,14.6511,7
122095,npp,27,197,9.52951526641846,-17.8933582305908,31.0646305084229,3670176,26,97,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-18 22:13:52.900965,103.31697878732167,67.16927696181418,54.61520371623369,3.0941588693141025e-35,2.0,-67.07,3.1865100272627664,-66.98,6.0263,7.3977,9.5533,0.5476,4.7199,5.2182,7
4337,npp,1987,3657,9.32064247131348,-17.8957195281982,31.0654468536377,3670176,1990,2963,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-18 23:54:15.725814,-84.10266550287467,62.91283046047489,51.96163722096194,2.819985763203286e-32,18.0,62.96,2.7445598364131496,63.07,6.2409,8.5605,12.2105,0.4732,4.3278,4.4105,7
122279,npp,1242,2998,13.1615829467773,-17.8973026275635,31.0639171600342,3670176,1241,2415,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-19 23:35:21.846599,-82.14423742551321,46.04122544864941,39.552790557328755,1.3851676188923567e-33,15.0,46.11,1.5732132722552272,46.31,4.2718,5.1025,7.6727,0.7939,9.1736,10.449,7
122453,npp,513,2340,7.17620038986206,-17.8939228057861,31.0698680877686,3670176,514,1888,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-20 23:16:31.525927,-81.80059861287201,17.4105705216574,15.348718609558947,4.1103358119000676e-33,12.0,17.47,1.0442604737599883,17.75,2.998,4.082,5.4006,0.9924,7.0139,7.1214,7
4445,npp,2858,1687,5.46231651306152,-17.898717880249,31.0637340545654,3670176,2857,1277,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-21 22:57:41.205198,99.56604584893734,19.7512044765044,17.394098956800455,4.989387819681379e-31,9.0,-19.74,1.0837787002826917,-19.41,3.6213,4.3522,5.9921,0.9308,5.0751,5.0841,7
4490,npp,2163,1039,8.077080726623539,-17.8955993652344,31.0675487518311,3670176,2165,763,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-22 22:38:54.440110,101.70806046581369,47.2437191900577,40.505732033947254,4.921517230339019e-27,6.0,-47.22,1.646109783506203,-47.09,4.4083,5.6231,7.7944,0.7204,5.5416,5.8187,7
122988,npp,1486,405,6.97002029418945,-17.8943252563477,31.067892074585,3670176,1484,230,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-23 22:20:07.673243,102.6911053587702,63.331908478816544,52.23221679800117,3.033253868750367e-21,3.0,-63.25,2.7445598364131496,-63.18,5.2812,6.5065,8.5109,0.6226,4.2197,4.3394,7
123001,npp,405,3877,15.0327215194702,-17.8956642150879,31.0632629394531,3670176,407,3103,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-24 00:00:34.056744,-84.69852257927906,66.92388020551698,54.47478757252333,1.2073445232936374e-27,19.0,66.96,3.1865100272627664,67.01,6.9093,9.1927,12.1213,0.4407,5.8836,6.6243,7
4580,npp,2726,3222,7.49077367782593,-17.893835067749,31.0698089599609,3670176,2727,2560,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-24 23:41:40.171350,-83.1952877725438,52.75689235196096,44.768255688266436,1.7441663514697641e-22,16.0,52.82,1.9513309067639726,52.9,4.6893,5.6949,7.4908,0.7113,4.9712,5.3283,7
4625,npp,1992,2558,7.97021579742432,-17.8971214294434,31.0644874572754,3670176,1992,2069,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-25 23:22:48.066328,-81.7305264733866,28.55390275964453,25.0142664074888,1.528356948528028e-15,13.0,28.61,1.184412938166907,28.8,3.6629,4.731,6.6645,0.8562,6.7857,6.8243,7
123529,npp,1274,1903,7.76226663589478,-17.8956489562988,31.064172744751,3670176,1274,1476,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-07-26 23:03:57.741643,96.20406370702892,7.638187578419738,6.752538604282393,1.8457586388789305e-07,10.0,-7.6,1.0,-7.31,2.9285,3.9157,5.4436,1.0345,7.8975,8.0303,7
5282,npp,2633,2560,7.34091472625732,-17.8924999237061,31.0639114379883,3670176,2633,2071,196611,3866787,1830,zwe_harare_30_37,-17.89583333,31.06666667,30,37,zwe_harare,2012-08-10 23:22:47.339264,-81.4067881958962,28.631857560121546,25.08191417673577,0.0003814336117418838,13.0,28.71,1.184412938166907,28.8,3.6629,4.731,6.6645,0.8562,6.2544,6.2855,7
