lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.353,0.509,0.516
2,0.197,0.368,0.367
3,0.115,0.256,0.257
4,0.113,0.169,0.198
5,0.095,0.103,0.123
6,0.061,0.056,0.048
7,0.07,0.023,0.02
8,0.055,0.003,-0.009
9,0.046,-0.007,-0.025
10,0.039,-0.009,-0.042
11,0.068,-0.005,-0.023
12,0.035,0.003,-0.045
13,0.059,0.013,-0.036
14,0.044,0.025,-0.053
15,0.04,0.038,-0.061
16,0.04,0.05,-0.056
17,0.055,0.061,-0.04
18,0.051,0.071,-0.041
19,0.038,0.079,-0.052
20,0.069,0.084,-0.029
21,0.067,0.087,-0.023
22,0.053,0.089,-0.021
23,0.055,0.087,0.004
24,0.049,0.084,0.037
25,0.053,0.08,0.091
26,0.062,0.061,0.157
27,0.074,0.057,0.226
28,0.034,0.056,0.245
29,0.014,0.055,0.251
30,0.013,0.054,0.25
31,0.054,0.05,0.258
32,0.073,0.049,0.226
33,0.059,0.046,0.157
34,0.038,0.044,0.09
35,0.036,0.04,0.041
36,0.05,0.036,0.012
37,0.056,0.031,-0.012
38,0.049,0.028,-0.034
39,0.053,0.025,-0.037
40,0.012,0.023,-0.068
41,0.007,0.02,-0.074
42,0.006,0.018,-0.08
43,0.029,0.016,-0.067
44,0.005,0.015,-0.089
45,0.027,0.015,-0.069
46,-0.003,0.015,-0.09
47,-0.032,0.014,-0.109
48,0.004,0.013,-0.079
49,0.006,0.013,-0.078
50,-0.004,0.013,-0.081
51,-0.004,0.013,-0.075
52,0.002,0.012,-0.057
53,0.027,0.01,-0.007
54,0.027,0.01,0.037
55,0.03,0.01,0.096
56,-0.002,0.011,0.125
57,0.026,0.009,0.187
58,0.032,0.006,0.219
59,0.056,0.003,0.245
60,0.019,0.002,0.207
61,-0.01,-0.0,0.159
62,-0.021,-0.003,0.108
63,-0.025,-0.007,0.056
64,0.002,-0.011,0.023
65,-0.005,-0.015,-0.025
66,-0.022,-0.018,-0.065
67,-0.044,-0.021,-0.098
68,-0.055,-0.025,-0.117
69,-0.049,-0.029,-0.119
70,-0.027,-0.032,-0.106
71,-0.023,-0.035,-0.111
72,-0.054,-0.036,-0.133
73,-0.045,-0.036,-0.128
74,-0.03,-0.038,-0.119
75,-0.05,-0.039,-0.129
76,-0.035,-0.038,-0.117
77,-0.041,-0.036,-0.123
78,-0.032,-0.034,-0.119
79,-0.015,-0.033,-0.106
80,-0.019,-0.031,-0.099
81,-0.004,-0.03,-0.075
82,-0.031,-0.027,-0.069
83,-0.036,-0.025,-0.039
84,-0.03,-0.024,0.013
85,0.003,-0.024,0.098
86,-0.025,-0.025,0.133
87,-0.035,-0.024,0.159
88,-0.022,-0.023,0.183
89,-0.042,-0.022,0.165
90,-0.015,-0.022,0.164
91,-0.006,-0.022,0.133
92,-0.017,-0.022,0.077
93,-0.04,-0.023,0.015
94,-0.037,-0.023,-0.021
95,-0.05,-0.024,-0.064
96,-0.015,-0.025,-0.067
97,-0.003,-0.026,-0.075
98,-0.014,-0.025,-0.089
99,-0.032,-0.024,-0.106
100,-0.038,-0.024,-0.121
101,-0.028,-0.024,-0.12
102,-0.017,-0.024,-0.112
103,-0.006,-0.023,-0.104
104,-0.023,-0.022,-0.111
105,-0.016,-0.021,-0.101
106,-0.019,-0.02,-0.1
107,-0.011,-0.02,-0.094
108,-0.023,-0.02,-0.1
109,-0.029,-0.018,-0.095
110,-0.012,-0.017,-0.076
111,-0.025,-0.016,-0.068
112,-0.034,-0.014,-0.043
113,-0.023,-0.013,0.002
114,-0.008,-0.011,0.06
115,-0.011,-0.008,0.102
116,0.016,-0.006,0.16
117,0.005,-0.005,0.18
118,0.011,-0.003,0.202
119,-0.004,-0.002,0.18
120,-0.032,-0.001,0.134
121,-0.033,-0.0,0.097
122,-0.0,0.0,0.071
123,0.019,0.001,0.036
124,0.027,0.002,0.001
125,0.011,0.002,-0.04
126,-0.005,0.002,-0.074
127,0.004,0.002,-0.082
128,-0.002,0.001,-0.094
129,0.014,-0.001,-0.083
130,0.011,-0.002,-0.084
131,0.002,-0.004,-0.092
132,0.004,-0.004,-0.094
133,-0.012,-0.006,-0.103
134,-0.013,-0.006,-0.096
135,-0.021,-0.006,-0.095
136,0.009,-0.005,-0.071
137,-0.016,-0.005,-0.09
138,-0.031,-0.003,-0.098
139,-0.012,-0.002,-0.078
140,-0.009,-0.0,-0.066
141,-0.005,0.002,-0.042
142,0.014,0.004,-0.001
143,0.026,0.007,0.049
144,0.011,0.007,0.092
145,0.0,0.009,0.135
146,-0.012,0.013,0.167
147,-0.005,0.017,0.192
148,0.022,0.02,0.213
149,0.063,0.022,0.22
150,0.049,0.024,0.173
151,0.03,0.026,0.115
152,0.042,0.027,0.083
153,0.031,0.026,0.038
154,0.018,0.027,-0.007
155,0.021,0.026,-0.038
156,0.022,0.025,-0.058
157,0.021,0.023,-0.07
158,0.005,0.021,-0.087
159,0.025,0.02,-0.074
160,0.019,0.017,-0.08
161,0.031,0.014,-0.073
162,0.011,0.011,-0.085
163,0.006,0.009,-0.086
164,0.002,0.008,-0.083
165,-0.0,0.006,-0.086
166,-0.006,0.005,-0.09
167,0.006,0.005,-0.076
168,0.024,0.005,-0.056
169,-0.017,0.004,-0.077
170,-0.005,0.004,-0.052
171,-0.003,0.005,-0.022
172,-0.001,0.007,0.017
173,0.012,0.009,0.074
174,0.002,0.011,0.109
175,0.015,0.011,0.159
176,0.051,0.013,0.219
177,0.006,0.015,0.203
178,-0.006,0.015,0.184
179,0.015,0.014,0.175
180,0.02,0.013,0.146
181,0.02,0.014,0.098
182,0.022,0.015,0.053
183,0.019,0.014,0.011
184,0.045,0.015,-0.003
185,0.026,0.014,-0.039
186,-0.008,0.012,-0.078
187,-0.004,0.01,-0.084
188,0.015,0.008,-0.069
189,0.01,0.005,-0.072
190,-0.01,0.003,-0.087
191,-0.024,0.001,-0.102
192,0.005,-0.001,-0.081
193,-0.006,-0.003,-0.086
194,-0.007,-0.007,-0.083
195,-0.006,-0.008,-0.084
196,-0.006,-0.009,-0.083
197,-0.012,-0.011,-0.085
198,-0.016,-0.012,-0.081
199,-0.026,-0.013,-0.077
200,-0.02,-0.014,-0.055
201,0.003,-0.016,-0.01
202,0.012,-0.019,0.037
203,-0.007,-0.019,0.069
204,-0.036,-0.019,0.098
205,-0.05,-0.018,0.129
206,-0.032,-0.018,0.166
207,0.001,-0.017,0.202
208,-0.013,-0.016,0.178
209,-0.005,-0.016,0.157
210,-0.015,-0.017,0.11
211,-0.029,-0.02,0.054
212,-0.015,-0.021,0.019
213,-0.016,-0.022,-0.022
214,-0.037,-0.023,-0.072
215,-0.033,-0.024,-0.085
216,-0.015,-0.024,-0.079
217,-0.011,-0.024,-0.082
218,-0.035,-0.024,-0.103
219,-0.032,-0.024,-0.104
220,-0.024,-0.024,-0.099
221,-0.001,-0.025,-0.085
222,-0.016,-0.024,-0.099
223,-0.026,-0.024,-0.108
224,0.004,-0.023,-0.089
225,-0.033,-0.022,-0.115
226,-0.047,-0.021,-0.121
227,-0.042,-0.02,-0.112
228,-0.034,-0.021,-0.096
229,-0.036,-0.021,-0.081
230,-0.031,-0.021,-0.049
231,-0.023,-0.02,-0.007
232,-0.02,-0.019,0.036
233,0.016,-0.018,0.105
234,0.014,-0.018,0.148
235,-0.004,-0.018,0.169
236,-0.02,-0.019,0.176
237,-0.028,-0.021,0.171
238,-0.029,-0.023,0.149
239,-0.031,-0.026,0.116
240,-0.014,-0.027,0.079
241,-0.017,-0.027,0.023
242,-0.038,-0.028,-0.035
243,-0.029,-0.03,-0.059
244,-0.02,-0.03,-0.076
245,-0.036,-0.03,-0.105
246,-0.053,-0.03,-0.129
247,-0.043,-0.03,-0.126
248,-0.028,-0.031,-0.114
249,-0.039,-0.033,-0.12
250,-0.034,-0.035,-0.117
251,-0.048,-0.035,-0.128
252,-0.017,-0.035,-0.105
253,-0.039,-0.033,-0.118
254,-0.037,-0.032,-0.114
255,-0.037,-0.03,-0.113
256,-0.053,-0.028,-0.122
257,-0.028,-0.026,-0.096
258,-0.017,-0.024,-0.072
259,-0.001,-0.026,-0.041
260,-0.004,-0.027,-0.014
261,0.004,-0.028,0.029
262,-0.026,-0.031,0.054
263,-0.04,-0.033,0.091
264,-0.053,-0.035,0.119
265,-0.034,-0.037,0.162
266,-0.041,-0.04,0.167
267,-0.032,-0.041,0.157
268,-0.046,-0.041,0.117
269,-0.055,-0.042,0.069
270,-0.04,-0.044,0.035
271,-0.032,-0.046,-0.013
272,-0.027,-0.046,-0.051
273,-0.045,-0.044,-0.098
274,-0.075,-0.045,-0.138
275,-0.073,-0.046,-0.15
276,-0.08,-0.048,-0.159
277,-0.063,-0.048,-0.146
278,-0.06,-0.049,-0.146
279,-0.051,-0.048,-0.14
280,-0.035,-0.047,-0.129
281,-0.026,-0.045,-0.123
282,-0.012,-0.042,-0.109
283,-0.003,-0.039,-0.1
284,-0.036,-0.037,-0.121
285,-0.024,-0.036,-0.11
286,0.002,-0.034,-0.085
287,-0.038,-0.035,-0.105
288,-0.033,-0.034,-0.087
289,-0.06,-0.033,-0.077
290,-0.058,-0.032,-0.038
291,-0.066,-0.03,-0.009
292,-0.03,-0.029,0.063
293,-0.011,-0.029,0.126
294,-0.028,-0.028,0.155
295,-0.057,-0.028,0.152
296,-0.061,-0.027,0.149
297,-0.019,-0.029,0.161
298,0.03,-0.03,0.157
299,0.008,-0.03,0.089
300,-0.018,-0.027,0.012
301,-0.048,-0.027,-0.059
302,-0.039,-0.026,-0.086
303,-0.045,-0.026,-0.113
304,-0.027,-0.024,-0.117
305,-0.032,-0.022,-0.129
306,-0.01,-0.019,-0.114
307,-0.016,-0.018,-0.117
308,-0.013,-0.017,-0.115
309,-0.004,-0.018,-0.109
310,-0.022,-0.017,-0.123
311,-0.011,-0.016,-0.113
312,-0.024,-0.017,-0.118
313,-0.027,-0.017,-0.113
314,-0.018,-0.018,-0.102
315,-0.019,-0.017,-0.101
316,-0.005,-0.016,-0.079
317,-0.002,-0.012,-0.065
318,-0.006,-0.011,-0.05
319,-0.011,-0.01,-0.024
320,-0.014,-0.009,0.017
321,-0.007,-0.007,0.073
322,-0.037,-0.004,0.105
323,-0.038,-0.004,0.149
324,0.002,-0.004,0.206
325,0.048,-0.004,0.254
326,0.016,-0.003,0.22
327,-0.004,-0.0,0.179
328,-0.037,0.003,0.117
329,0.012,0.004,0.101
330,0.0,0.005,0.037
331,0.032,0.007,0.015
332,0.026,0.009,-0.022
333,-0.0,0.011,-0.058
334,0.001,0.012,-0.064
335,0.016,0.012,-0.057
336,0.008,0.012,-0.064
337,0.011,0.012,-0.066
338,0.022,0.014,-0.062
339,-0.017,0.015,-0.093
340,-0.002,0.015,-0.082
341,0.004,0.014,-0.073
342,0.042,0.013,-0.037
343,0.032,0.013,-0.037
344,0.027,0.013,-0.041
345,0.032,0.012,-0.032
346,0.024,0.012,-0.032
347,0.018,0.011,-0.021
348,-0.023,0.011,-0.028
349,-0.019,0.013,0.007
350,-0.009,0.014,0.055
351,0.023,0.013,0.128
352,0.022,0.013,0.179
353,0.057,0.013,0.247
354,-0.002,0.014,0.226
355,-0.012,0.014,0.223
356,0.004,0.014,0.216
357,0.016,0.014,0.181
358,0.039,0.015,0.143
359,0.023,0.016,0.074
360,0.003,0.018,0.01
361,0.003,0.018,-0.025
362,0.014,0.017,-0.04
363,0.036,0.018,-0.039
364,0.053,0.018,-0.036
365,0.033,0.02,-0.051
366,0.006,0.022,-0.068
367,0.004,0.024,-0.076
368,0.023,0.024,-0.067
369,0.032,0.025,-0.064
370,0.023,0.027,-0.064
371,0.031,0.028,-0.053
372,0.022,0.029,-0.055
373,0.021,0.028,-0.051
374,0.025,0.03,-0.05
375,0.018,0.032,-0.044
376,0.04,0.033,-0.019
377,0.047,0.034,0.003
378,0.049,0.035,0.034
379,0.03,0.036,0.063
380,0.022,0.037,0.112
381,0.013,0.037,0.156
382,0.027,0.037,0.208
383,0.04,0.037,0.246
384,0.061,0.036,0.273
385,0.076,0.035,0.27
386,0.04,0.034,0.213
387,0.015,0.032,0.148
388,0.02,0.03,0.098
389,0.03,0.028,0.052
390,0.038,0.026,0.013
391,0.023,0.023,-0.027
392,0.013,0.021,-0.05
393,-0.012,0.018,-0.077
394,0.001,0.015,-0.078
395,0.032,0.013,-0.057
396,0.025,0.011,-0.068
397,0.016,0.009,-0.078
398,-0.0,0.008,-0.097
399,0.017,0.008,-0.088
400,0.002,0.009,-0.09
