gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1344,1041,4.66701889038086,-17.8400135040283,30.974536895752,3670144,1347,766,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-01 22:40:01.901498,100.64251663195304,47.17427630855548,40.45262109119727,0.005082410345974858,5.0,-47.15,1.646109783506203,-47.555,3.685,5.8294,8.1008,0.5857,2.7079,2.7333,2.6581263989537547,7
101254,npp,1902,3226,8.09744930267334,-17.844051361084,30.9775943756104,3670144,1900,2564,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-03 23:42:47.585973,-82.65239442635611,52.86988776656215,44.85547268665756,0.02803247328969015,15.0,52.92,1.9513309067639726,52.49,4.5021,6.6226,11.3388,0.5155,4.1699,4.1744,3.759773509817517,7
101502,npp,443,1907,4.64765787124634,-17.8430423736572,30.9776153564453,3670144,443,1479,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-05 23:05:05.112712,98.09920292572774,7.35853941205295,6.505962444909284,0.15997432911584528,9.0,-7.37,1.0,-8.18,2.0073,2.9759,4.5847,1.1472,5.0858,5.3319,2.9657300971468263,7
287,npp,2124,616,11.1844387054443,-17.8427677154541,30.9713935852051,3670144,2123,401,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-07 22:27:29.763891,102.16021841879798,58.80384034100583,49.17637245487386,0.17215637141794984,3.0,-58.76,2.253202848596432,-59.02,4.2492,7.9382,13.495,0.4301,4.8548,4.8103,2.263946301347623,7
377,npp,2626,2783,3.00004529953003,-17.8419132232666,30.9774723052979,3670144,2627,2238,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-09 23:30:11.897564,-82.12763775205843,38.31956041501841,33.26729798436306,0.07837270619786463,13.0,38.38,1.357151599901897,37.82,2.8015,3.9869,6.4991,0.8563,2.6869,2.569,1.4097943972294882,7
102372,npp,495,826,4.45963191986084,-17.8429698944092,30.9731121063232,3670144,493,616,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-12 22:33:42.607883,101.48388371236298,53.507177513460476,45.33303717980558,0.005950853609020428,4.0,-53.48,1.9513309067639726,-53.8,4.4841,6.6809,10.4474,0.511,2.2757,2.279,2.1909813111030285,7
512,npp,2892,200,14.8346347808838,-17.8387603759766,30.9728050231934,3670176,2890,99,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-13 22:14:57.593916,103.36068942447093,67.10280293143452,54.58115287972792,0.000154252415443942,1.0,-67.02,3.1865100272627664,-67.24,5.6415,8.4885,15.4099,0.4022,5.4056,5.9665,5.9665,7
102502,npp,1781,3664,7.69393587112427,-17.8425483703613,30.9738826751709,3670144,1783,2968,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-13 23:55:20.416309,-84.165476394321,63.04784792637205,52.054998146599324,0.005955359208077422,17.0,63.09,2.7445598364131496,62.79,5.2685,9.407,14.2292,0.3629,2.7899,2.7924,2.7043146690802624,7
102622,npp,1031,3004,6.40476179122925,-17.8421077728271,30.9733695983887,3670144,1031,2419,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-14 23:36:26.504083,-82.51793545063656,46.2588048603204,39.72904173167254,0.0005649134081688973,14.0,46.31,1.646109783506203,45.81,3.4228,5.3541,8.8384,0.6377,4.0523,4.084,4.084,7
102744,npp,281,2344,2.83171653747559,-17.8385467529297,30.9763698577881,3670176,281,1892,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-15 23:17:34.371133,-80.63706165622254,17.663159484054443,15.570815747951778,2.052355776940679e-09,11.0,17.69,1.0442604737599883,16.98,2.016,3.4337,5.5332,0.9943,2.8376,2.8156,2.8156,7
638,npp,2637,1691,1.2394210100174,-17.8444309234619,30.9737205505371,3670176,2636,1280,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-16 22:58:44.021665,99.3125317631906,19.508572324313747,17.18352846597966,6.03807090304316e-17,8.0,-19.52,1.0442604737599883,-20.16,2.0403,3.8119,5.509,0.8956,0.9506,1.1101,1.1101,7
683,npp,1937,1042,7.28886795043945,-17.839916229248,30.9728260040283,3670176,1939,766,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-17 22:39:57.232611,101.83160751626365,47.12873989201306,40.41734202882349,1.5708179442360773e-23,5.0,-47.12,1.646109783506203,-47.555,3.685,5.8294,8.1008,0.5857,4.3007,4.2688,4.2688,7
103103,npp,1256,408,3.79081797599792,-17.8453788757324,30.9765968322754,3670176,1256,232,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-18 22:21:10.444239,102.95065719508105,63.252982124729236,52.184215606486966,1.0653766733306114e-28,2.0,-63.2,2.7445598364131496,-63.47,4.6756,8.2432,12.0813,0.4142,1.7918,1.57,1.57,7
103112,npp,174,3883,4.0935423374176,-17.841854095459,30.9767665863037,3670176,171,3106,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-19 00:01:35.046480,-84.41771935653182,67.01801134831796,54.53482038701313,2.747911011040957e-21,18.0,67.06,3.1865100272627664,66.78,4.9811,8.5473,14.6513,0.3994,2.0164,1.6351,1.6351,7
773,npp,2491,3226,3.99709367752075,-17.8437538146973,30.9754295349121,3670176,2490,2565,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-19 23:42:41.136528,-82.97068079307279,52.872971769607034,44.85804455936011,1.7086407067949993e-27,15.0,52.92,1.9513309067639726,52.49,4.5021,6.6226,11.3388,0.5155,2.0686,2.0606,2.0606,7
103348,npp,1751,2562,3.29171347618103,-17.8406448364258,30.9746913909912,3670176,1751,2072,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-20 23:23:49.008377,-81.78645421288141,28.762366696306156,25.193936765292655,7.904030717471552e-33,12.0,28.8,1.184412938166907,28.14,2.4894,4.1826,6.5718,0.8163,2.6619,2.6869,2.6869,7
103468,npp,1012,1907,2.46432018280029,-17.8400993347168,30.9775810241699,3670176,1012,1479,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-21 23:04:58.660947,99.2347249610189,7.375800432135016,6.52123473675431,2.1381794594661803e-34,9.0,-7.37,1.0,-8.18,2.0073,2.9759,4.5847,1.1472,2.9025,2.8271,2.8271,7
103586,npp,306,1258,10.9035186767578,-17.8392372131348,30.97292137146,3670176,308,939,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-22 22:46:10.097450,101.45887684154678,39.49330054201773,34.238228591506385,1.4245704595094762e-33,6.0,-39.49,1.4276677814245327,-39.98,2.7654,4.4099,7.4988,0.7742,7.9625,8.4414,8.4414,7
917,npp,2690,617,2.64346146583557,-17.8413219451904,30.9765529632568,3670176,2693,401,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-23 22:27:23.315948,102.70621073714062,58.78439954826226,49.162720807735404,1.3718030580683722e-31,3.0,-58.74,2.253202848596432,-59.02,4.2492,7.9382,13.495,0.4301,1.0642,1.1369,1.1369,7
103830,npp,877,3444,2.16493535041809,-17.8437328338623,30.9769611358643,3670176,875,2790,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-24 23:48:55.802524,-83.15418556754264,58.371747950579625,48.87529837007703,6.230812025570213e-32,16.0,58.43,2.253202848596432,58.1,4.6693,7.4832,12.3281,0.4562,1.0538,0.9877,0.9877,7
103949,npp,131,2782,6.50549650192261,-17.8402614593506,30.9778518676758,3670176,132,2237,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-25 23:30:03.684971,-82.15788790630128,38.28044493071773,33.234456875331304,2.167606663688493e-29,13.0,38.34,1.357151599901897,37.82,2.8015,3.9869,6.4991,0.8563,5.2699,5.5708,5.5708,7
104180,npp,1761,1475,2.75622200965881,-17.8405055999756,30.978645324707,3670176,1762,1106,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-27 22:52:23.006028,101.40007033120447,30.29145969801323,26.5009396810287,2.9020805111816306e-19,7.0,-30.3,1.184412938166907,-30.91,2.2245,4.0472,5.6724,0.8436,2.3241,2.3251,2.3251,7
104298,npp,1050,825,5.10558748245239,-17.8438396453857,30.9713726043701,3670176,1049,615,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-28 22:33:34.448365,101.7740001827177,53.529978338608885,45.348213841109015,4.375833545340449e-12,4.0,-53.5,1.9513309067639726,-53.8,4.4841,6.6809,10.4474,0.511,2.6068,2.6091,2.6091,7
104417,npp,373,200,4.54981231689453,-17.8412761688232,30.9771022796631,3670176,375,99,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-29 22:14:49.448498,103.60280843383143,67.10277312027068,54.57904648080684,0.00020468639798359997,1.0,-67.02,3.1865100272627664,-67.24,5.6415,8.4885,15.4099,0.4022,2.178,1.8299,1.8299,7
1169,npp,2332,3662,16.8722820281982,-17.8391342163086,30.9755535125732,3670176,2331,2966,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-29 23:55:10.493650,-83.84862620768268,63.00527254382893,52.02570055115499,6.485887945434901e-15,17.0,63.06,2.7445598364131496,62.79,5.2685,9.407,14.2292,0.3629,6.1341,6.1235,6.1235,7
104540,npp,1581,3002,1.95631313323975,-17.8447875976562,30.9750785827637,3670176,1579,2418,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-04-30 23:36:16.597681,-82.16045523985825,46.19209630422827,39.67522267283191,5.709140849690717e-07,14.0,46.25,1.646109783506203,45.81,3.4228,5.3541,8.8384,0.6377,1.3499,1.2475,1.2475,7
105591,npp,845,2342,1.24996900558472,-17.8442497253418,30.9764499664307,3670144,845,1890,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-01 23:17:24.484280,-79.5958329971476,17.55092358072455,15.472202421247127,0.006191706192758932,11.0,17.58,1.0442604737599883,16.98,2.016,3.4337,5.5332,0.9943,1.3229,1.2428,1.1512188761935263,7
105767,npp,126,1689,2.65569567680359,-17.843578338623,30.9736251831055,3670144,126,1278,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-02 22:58:34.154678,98.99102183921192,19.630113523590243,17.289218943384956,0.03269422706368752,8.0,-19.63,1.0442604737599883,-20.16,2.0403,3.8119,5.509,0.8956,2.3069,2.3785,1.8949218127826941,7
1304,npp,2496,1039,8.98764228820801,-17.8427772521973,30.9716167449951,3670144,2499,764,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-03 22:39:45.608431,100.79924391793043,47.23506985285853,40.49971074722202,0.07784549486718914,5.0,-47.22,1.646109783506203,-47.555,3.685,5.8294,8.1008,0.5857,5.3327,5.2638,4.1123923457502425,7
106127,npp,1796,406,14.3447790145874,-17.8392963409424,30.9744110107422,3670144,1798,231,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-04 22:21:00.619661,103.04488836476774,63.30149239583423,52.21314315145417,0.14799860233447626,2.0,-63.24,2.7445598364131496,-63.47,4.6756,8.2432,12.0813,0.4142,5.6372,5.9411,3.752062293490329,7
106137,npp,730,3880,19.9250144958496,-17.8404693603516,30.9776515960693,3670144,729,3105,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-05 00:01:25.223916,-84.4954990062565,66.97333934827749,54.50583946115615,0.10394200680581352,18.0,67.01,3.1865100272627664,66.78,4.9811,8.5473,14.6513,0.3994,6.9847,7.9587,6.421300534064592,7
1394,npp,3029,3223,11.6226930618286,-17.8436698913574,30.9731006622314,3670144,3030,2562,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-05 23:42:31.341724,-83.19864966726945,52.78890613086487,44.79281741929133,0.24957956515854907,15.0,52.84,1.9513309067639726,52.49,4.5021,6.6226,11.3388,0.5155,5.9765,5.9918,2.300284875609656,7
1439,npp,2287,2559,6.57178258895874,-17.8438243865967,30.9778251647949,3670144,2286,2069,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-06 23:23:37.457228,-80.45855739107341,28.615842868879778,25.067277497017347,0.1961593761346956,12.0,28.66,1.184412938166907,28.14,2.4894,4.1826,6.5718,0.8163,5.4313,5.3643,2.4629194188927612,7
106670,npp,1562,1903,8.90919399261475,-17.8421058654785,30.9717788696289,3670144,1562,1476,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-07 23:04:47.133585,98.5272170904257,7.5857522021386625,6.706225561620996,0.13134362076716424,9.0,-7.6,1.0,-8.18,2.0073,2.9759,4.5847,1.1472,9.3473,10.2208,8.278105043198694,7
106791,npp,854,1255,9.46953868865967,-17.8422698974609,30.9721546173096,3670144,854,936,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-08 22:45:58.585117,100.89277709316605,39.61584974689294,34.33735807871781,0.08230926940955217,6.0,-39.61,1.4276677814245327,-39.98,2.7654,4.4099,7.4988,0.7742,6.9581,7.3312,6.113768946660922,7
106892,npp,164,614,6.33599328994751,-17.8440799713135,30.9730682373047,3670144,166,399,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-09 22:27:11.818260,102.45554044503709,58.86251321048826,49.21469686127705,0.04518070662670756,3.0,-58.81,2.253202848596432,-59.02,4.2492,7.9382,13.495,0.4301,2.703,2.725,2.0567351052471734,7
107072,npp,1420,3440,2.40444540977478,-17.8427410125732,30.9778518676758,3670144,1419,2786,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-10 23:48:44.315706,-83.39869860602681,58.295162136766855,48.819090703195826,0.03626031728859635,16.0,58.33,2.253202848596432,58.1,4.6693,7.4832,12.3281,0.4562,1.1601,1.097,0.5606760040790503,7
107244,npp,672,2777,4.02867865562439,-17.841775894165,30.9749069213867,3670144,674,2234,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-11 23:29:50.427039,-81.38055268174246,38.092351984441954,33.077103180982405,0.016893101466875046,13.0,38.14,1.357151599901897,37.82,2.8015,3.9869,6.4991,0.8563,3.4449,3.4499,3.200035234336136,7
1673,npp,2997,2122,4.838294506073,-17.8414783477783,30.9753665924072,3670144,2997,1685,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-12 23:11:00.099798,-82.23451891903127,5.092762815008553,4.5039233414836355,0.004901695695701442,10.0,5.1,1.0,4.58,1.776,3.4141,5.479,1.0,4.8383,4.8383,4.765799337598629,7
1718,npp,2283,1471,1.85602200031281,-17.8453884124756,30.9775848388672,3670176,2282,1103,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-13 22:52:09.772297,99.7019762965564,30.500190694286015,26.67812563870269,0.00017600027830945743,7.0,-30.49,1.184412938166907,-30.91,2.2245,4.0472,5.6724,0.8436,1.5641,1.5657,1.5657,7
107761,npp,1586,823,5.5425066947937,-17.844310760498,30.9771690368652,3670176,1588,612,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-14 22:33:23.003551,102.41112142140139,53.58056033667938,45.383822231437904,1.3043213280220502e-11,4.0,-53.56,1.9513309067639726,-53.8,4.4841,6.6809,10.4474,0.511,2.8307,2.8323,2.8323,7
1808,npp,2866,3657,15.2376279830933,-17.8404941558838,30.9726982116699,3670176,2869,2963,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-15 23:54:59.058596,-84.34672366893092,62.92666156810277,51.970562547614875,2.310119000197527e-08,17.0,62.96,2.7445598364131496,62.79,5.2685,9.407,14.2292,0.3629,5.5385,5.5302,5.5302,7
1853,npp,2112,2997,2.3136682510376,-17.8427562713623,30.9745140075684,3670176,2115,2415,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-16 23:36:03.396318,-82.01178828590088,46.03545816932063,39.547622066438535,1.0506836917589526e-15,14.0,46.08,1.5732132722552272,45.81,3.4228,5.3541,8.8384,0.6377,1.4815,1.4753,1.4753,7
108298,npp,1375,2337,2.49946665763855,-17.8444881439209,30.9731044769287,3670176,1374,1886,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-17 23:17:11.294764,-79.5955711623369,17.284168849833996,15.237903341209725,1.8647724060341243e-22,11.0,17.31,1.0442604737599883,16.98,2.016,3.4337,5.5332,0.9943,2.5195,2.4852,2.4852,7
108472,npp,654,1685,1.80594980716705,-17.84104347229,30.9763374328613,3670176,654,1275,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-18 22:58:20.970706,97.87712805443692,19.865544740174332,17.49347850776052,4.786072444089243e-28,8.0,-19.84,1.0837787002826917,-20.16,2.0403,3.8119,5.509,0.8956,1.5632,1.6175,1.6175,7
1952,npp,3006,1036,5.86581087112427,-17.8394298553467,30.9790134429932,3670176,3005,761,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-19 22:39:32.425253,101.04954027440213,47.33057378017468,40.5726691735104,2.323590593794275e-32,5.0,-47.31,1.646109783506203,-47.555,3.685,5.8294,8.1008,0.5857,3.4362,3.4354,3.4354,7
1997,npp,2322,403,3.08118295669556,-17.8448715209961,30.9755592346191,3670176,2325,229,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-20 22:20:47.434867,103.19596799079223,63.36610062388028,52.251215226459806,2.1682105983319143e-37,2.0,-63.29,2.7445598364131496,-63.47,4.6756,8.2432,12.0813,0.4142,1.5332,1.2761,1.2761,7
108832,npp,1239,3874,3.38622045516968,-17.844705581665,30.9730186462402,3670176,1240,3101,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-21 00:01:12.038990,-84.6299553785278,66.88182892887514,54.44715453939756,5.096879168665153e-35,18.0,66.91,3.1865100272627664,66.78,4.9811,8.5473,14.6513,0.3994,1.7944,1.3526,1.3526,7
109000,npp,479,3217,3.34678530693054,-17.8421382904053,30.975944519043,3670176,477,2557,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-21 23:42:16.375124,-82.70508793845164,52.64053884792671,44.67880761174766,1.8294668729414677e-33,15.0,52.68,1.9513309067639726,52.49,4.5021,6.6226,11.3388,0.5155,1.7353,1.7253,1.7253,7
2087,npp,2808,2554,1.31971991062164,-17.8441581726074,30.9764251708984,3670176,2808,2066,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-22 23:23:24.265763,-81.61061434583421,28.38374445913129,24.867271838770137,2.6542327761995956e-33,12.0,28.42,1.184412938166907,28.14,2.4894,4.1826,6.5718,0.8163,0.997,1.0772,1.0772,7
2132,npp,2081,1899,5.59326553344727,-17.8402366638184,30.9750423431396,3670176,2081,1472,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-23 23:04:33.911736,99.39987689916538,7.850883301835898,6.940039107799359,8.955679921691132e-32,9.0,-7.83,1.0,-8.18,2.0073,2.9759,4.5847,1.1472,6.0314,6.4167,6.4167,7
109524,npp,1371,1250,8.15824699401855,-17.8398609161377,30.9745750427246,3670176,1371,931,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-24 22:45:43.592399,100.58518619588298,39.80699611875344,34.49295520865518,1.5001058834540083e-28,6.0,-39.79,1.4276677814245327,-39.98,2.7654,4.4099,7.4988,0.7742,6.0396,6.316,6.316,7
109695,npp,664,610,3.62574362754822,-17.8454170227051,30.9762191772461,3670176,664,395,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-25 22:26:56.800969,102.32555092414911,58.962260008839046,49.280449316399064,1.269277507873583e-23,3.0,-58.9,2.253202848596432,-59.02,4.2492,7.9382,13.495,0.4301,1.5002,1.5594,1.5594,7
109883,npp,1917,3433,6.97671365737915,-17.8413047790527,30.9738521575928,3670176,1915,2780,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-26 23:48:29.298881,-83.31860443866155,58.13501585596424,48.700754242250675,1.1536161009777906e-25,16.0,58.17,2.253202848596432,58.1,4.6693,7.4832,12.3281,0.4562,3.1893,3.183,3.183,7
110058,npp,1168,2771,1.26234328746796,-17.8448753356934,30.9749221801758,3670176,1170,2228,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-27 23:29:35.416680,-81.33151240644499,37.85322544206298,32.87535865375454,9.616347920288689e-20,13.0,37.9,1.357151599901897,37.82,2.8015,3.9869,6.4991,0.8563,1.4065,1.081,1.081,7
110229,npp,435,2116,5.49274158477783,-17.8425159454346,30.9734477996826,3670176,435,1680,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-28 23:10:45.092775,-84.13458345205932,4.756898117071007,4.206739758442552,2.5395913318636483e-12,10.0,4.76,1.0,4.58,1.776,3.4141,5.479,1.0,5.4927,5.4927,5.4927,7
2375,npp,2791,1465,3.5295307636261,-17.8429489135742,30.9722328186035,3670176,2791,1099,196611,3866787,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-29 22:51:54.768945,100.12066513629549,30.78207713924816,26.91647441192331,0.00026266122679437616,7.0,-30.77,1.184412938166907,-30.91,2.2245,4.0472,5.6724,0.8436,2.977,2.9774,2.9774,7
2420,npp,2092,817,7.7951455116272,-17.8436431884766,30.975658416748,3670144,2091,605,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-30 22:33:06.224074,101.83903800469905,53.750427071007984,45.506516846754565,0.010689025407719098,4.0,-53.72,1.9513309067639726,-53.8,4.4841,6.6809,10.4474,0.511,3.9851,3.9835,3.8253993200323873,7
110760,npp,298,3649,5.31646013259888,-17.8437995910645,30.9718799591064,3670144,297,2957,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-05-31 23:54:42.287495,-83.97250938299095,62.776193046131766,51.86754743729388,0.009144427229671773,17.0,62.81,2.7445598364131496,62.79,5.2685,9.407,14.2292,0.3629,1.9237,1.9295,1.7942453712775894,7
2510,npp,2614,2991,10.3550910949707,-17.8388118743896,30.9763717651367,3670144,2615,2409,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-01 23:35:48.408409,-82.64748277216457,45.831807446945646,39.38251187337601,0.04433120934135206,14.0,45.87,1.5732132722552272,45.81,3.4228,5.3541,8.8384,0.6377,6.5929,6.603,5.947299964373466,7
112262,npp,1859,2331,11.1226692199707,-17.8386096954346,30.973331451416,3670144,1860,1881,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-02 23:16:56.310378,-81.66147727620115,16.95655450721694,14.949949673498708,0.10565364785674428,11.0,16.98,1.0442604737599883,16.98,2.016,3.4337,5.5332,0.9943,10.7772,11.0592,9.49648376254516,7
112431,npp,1137,1679,10.11176872253418,-17.8396911621094,30.9743690490723,3670144,1138,1270,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-03 22:58:05.990080,99.95594263061383,20.171052930394353,17.758711006362407,0.21677681342468097,8.0,-20.16,1.0837787002826917,-20.16,2.0403,3.8119,5.509,0.8956,9.2269,9.0565,5.850168244168978,7
112598,npp,432,1029,8.66104698181152,-17.8422107696533,30.9716815948486,3670144,435,757,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-04 22:39:15.674881,100.81848981900046,47.56806652627166,40.75684762041069,0.24104005619971824,5.0,-47.54,1.646109783506203,-47.555,3.685,5.8294,8.1008,0.5857,5.1343,5.0725,1.5072921975106497,7
2636,npp,2818,397,6.84135389328003,-17.84521484375,30.9751167297363,3670144,2821,225,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-05 22:20:30.698049,103.1211882179945,63.48760432218636,52.32563604566905,0.14586916949875156,2.0,-63.41,2.7445598364131496,-63.47,4.6756,8.2432,12.0813,0.4142,2.9033,2.8335,0.6759585961401773,7
112780,npp,1733,3866,27.7891807556152,-17.8391876220703,30.9745311737061,3670144,1735,3097,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-06 00:00:55.303192,-84.59561107913888,66.75323271662879,54.36552311538934,0.14715034991521558,18.0,66.78,3.1865100272627664,66.78,4.9811,8.5473,14.6513,0.3994,9.4526,11.0999,8.923408739883135,7
112944,npp,972,3209,8.65415287017822,-17.8412456512451,30.9732666015625,3670144,971,2553,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-06 23:41:59.650563,-82.69495824698086,52.4185757375901,44.507367324006054,0.10431637564918415,15.0,52.47,1.9513309067639726,52.49,4.5021,6.6226,11.3388,0.5155,4.4552,4.4614,2.918463268838069,7
113115,npp,227,2546,9.95181465148926,-17.840160369873,30.9718379974365,3670144,228,2060,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-07 23:23:07.554947,-81.59815520819654,28.003464711442646,24.539163536860393,0.0674029776250731,12.0,28.05,1.184412938166907,28.14,2.4894,4.1826,6.5718,0.8163,8.285,8.1233,7.126346939464635,7
2762,npp,2571,1891,3.00779390335083,-17.8439826965332,30.9725666046143,3670144,2571,1464,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-08 23:04:15.461908,97.12296487557461,8.30268783028183,7.338429645994535,0.037871961498323045,9.0,-8.29,1.0,-8.18,2.0073,2.9759,4.5847,1.1472,3.4459,3.4506,2.8904382793375927,7
113456,npp,1843,1243,11.4265623092651,-17.8391513824463,30.9731349945068,3670144,1844,926,196611,3866755,1158,zwe_harare_8_24,-17.84166667,30.975,8,24,zwe_harare,2012-06-09 22:45:26.929978,100.9084487978358,40.07574046545971,34.71260260253518,0.016612948825442717,6.0,-40.06,1.4276677814245327,-39.98,2.7654,4.4099,7.4988,0.7742,8.3289,8.8463,8.600578953844295,7
