gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1039,5.78770208358765,-17.8172016143799,30.9647598266602,3670144,1340,763,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-01 22:40:01.901498,100.81942832670443,47.23823750301237,40.50315660656653,0.0050941654915603405,5.0,-47.22,1.646109783506203,-47.64,4.7269,6.0335,7.9006,0.5857,3.3844,3.3898,3.3123786585600463,7
101122,npp,661,405,14.7047176361084,-17.8136901855469,30.9622020721436,3670144,663,230,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-02 22:21:16.890748,102.94431335225934,63.319739295510885,52.2266685739441,0.02584326014801661,2.0,-63.25,2.7445598364131496,-63.5,7.0676,9.109,11.2186,0.3879,5.5726,5.7045,5.311733045107002,7
101502,npp,439,1904,8.17873382568359,-17.8131160736084,30.9612007141113,3670144,440,1477,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-05 23:05:05.112712,99.89417589978889,7.5334514258831495,6.660415217466524,0.16002759371501596,9.0,-7.54,1.0,-8.35,2.9992,3.7622,5.0067,0.9393,7.9502,7.682,5.249893898745414,7
287,npp,2121,614,8.99214744567871,-17.8191795349121,30.9620456695557,3670144,2121,399,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-07 22:27:29.763891,102.28680521025876,58.84970391997806,49.20850873100731,0.17215557735646236,3.0,-58.81,2.253202848596432,-59.09,6.6175,8.805,10.8272,0.4013,3.6168,3.6088,0.9923722931677768,7
377,npp,2622,2779,6.49677038192749,-17.8153648376465,30.9591579437256,3670144,2621,2235,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-09 23:30:10.118284,-81.71187722971081,38.17603358634089,33.14814623383436,0.07835741991014776,13.0,38.22,1.357151599901897,37.7,3.9559,5.2246,7.2263,0.6764,4.4711,4.3942,3.203320635898459,7
102372,npp,492,824,4.45709466934204,-17.8200645446777,30.9637489318848,3670144,491,613,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-12 22:33:42.607883,101.62930091730699,53.560216660306445,45.37272167281688,0.005943381258414465,4.0,-53.53,1.9513309067639726,-53.85,5.6055,6.8505,9.351,0.5158,2.3072,2.2991,2.2087722416109443,7
512,npp,2889,198,21.4589614868164,-17.8155689239502,30.9637451171875,3670176,2889,98,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-13 22:14:57.593916,103.45525133058024,67.13678230441207,54.60132415053343,0.00015322925962534418,1.0,-67.05,3.1865100272627664,-67.27,8.2748,10.0821,12.5941,0.3505,7.104,7.5213,7.5213,7
102502,npp,1777,3662,15.0283393859863,-17.8141288757324,30.9628009796143,3670144,1781,2966,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-13 23:55:20.416309,-84.30115443906098,63.00979711755523,52.03017566743091,0.005949960574639899,17.0,63.06,2.7445598364131496,62.75,5.6141,7.8584,10.5645,0.4497,6.1461,6.7579,6.667472248886174,7
102622,npp,1027,3002,13.5190677642822,-17.8136901855469,30.9630947113037,3670144,1029,2418,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-14 23:36:26.504083,-82.7483517199257,46.19419503122073,39.67764421171074,0.0005630460248217477,14.0,46.25,1.646109783506203,45.74,4.2573,5.7161,8.3031,0.6182,8.274,8.3576,8.3576,7
102744,npp,278,2342,3.76849627494812,-17.8162307739258,30.96533203125,3670176,278,1890,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-15 23:17:34.371133,-81.1880999747919,17.553233539666557,15.474614120315517,2.0198993609562957e-09,11.0,17.58,1.0442604737599883,16.81,3.3896,4.2159,5.8729,0.8382,3.1053,3.1587,3.1587,7
638,npp,2633,1689,6.78873586654663,-17.8148880004883,30.9642753601074,3670176,2633,1278,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-16 22:58:44.021665,99.98875369259645,19.618092372527457,17.279114490228633,5.946557011453572e-17,8.0,-19.63,1.0442604737599883,-20.32,3.3378,4.206,5.9799,0.8402,6.007,5.7036,5.7036,7
683,npp,1934,1039,5.34710168838501,-17.8200569152832,30.9633674621582,3670176,1932,763,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-17 22:39:55.453382,100.96543293850559,47.226188302959116,40.49443460504621,1.5533032989175262e-23,5.0,-47.22,1.646109783506203,-47.64,4.7269,6.0335,7.9006,0.5857,3.1167,3.1317,3.1317,7
103103,npp,1252,405,20.0218963623047,-17.8141098022461,30.9625644683838,3670176,1254,230,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-18 22:21:10.444239,103.09404711147603,63.31027000819006,52.22139428924482,1.0516750629928661e-28,2.0,-63.25,2.7445598364131496,-63.5,7.0676,9.109,11.2186,0.3879,7.5099,7.7673,7.7673,7
103348,npp,1748,2560,4.61224746704102,-17.8185596466064,30.9637908935547,3670176,1748,2070,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-20 23:23:49.008377,-82.1082267855034,28.669683456740646,25.114493145517795,7.859601784456757e-33,12.0,28.71,1.184412938166907,28.0,3.8889,5.1291,6.7556,0.689,3.0973,3.1776,3.1776,7
103468,npp,1009,1904,3.80823683738708,-17.8167819976807,30.9599876403809,3670176,1009,1477,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-21 23:04:58.660947,100.56298160093925,7.553182216862958,6.677867655437722,2.1310617217448166e-34,9.0,-7.54,1.0,-8.35,2.9992,3.7622,5.0067,0.9393,3.5798,3.577,3.577,7
103586,npp,303,1255,1.16853773593903,-17.8184204101562,30.9631938934326,3670176,302,936,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-22 22:46:08.318175,100.36458275462654,39.61152838508002,34.335902014090124,1.4259329071434674e-33,6.0,-39.61,1.4276677814245327,-40.13,3.9341,4.9742,6.5107,0.7104,0.8681,0.8301,0.8301,7
917,npp,2686,613,2.27199697494507,-17.8160800933838,30.9615516662598,3670176,2684,398,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-23 22:27:21.536714,102.12505113940566,58.87526223880687,49.226497740728945,1.3807173405709422e-31,3.0,-58.83,2.253202848596432,-59.09,6.6175,8.805,10.8272,0.4013,0.6343,0.9118,0.9118,7
103830,npp,873,3442,9.655198097229,-17.8145236968994,30.9658679962158,3670176,873,2788,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-24 23:48:55.802524,-83.31552722500935,58.324876856445904,48.84222508736187,6.25675995125457e-32,16.0,58.38,2.253202848596432,58.05,4.864,6.6194,9.3391,0.5338,4.8811,5.1544,5.1544,7
103949,npp,127,2778,5.00361394882202,-17.813814163208,30.9603843688965,3670176,130,2235,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-25 23:30:01.905736,-81.06127202832855,38.12397708223142,33.10457182330578,2.190010353913778e-29,13.0,38.18,1.357151599901897,37.7,3.9559,5.2246,7.2263,0.6764,3.3709,3.3842,3.3842,7
104180,npp,1758,1471,2.47575807571411,-17.8197460174561,30.9609432220459,3670176,1757,1103,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-27 22:52:21.226792,99.86683400269618,30.478284315869118,26.66041223992194,2.957715981205128e-19,7.0,-30.49,1.184412938166907,-31.0,3.658,4.9928,6.963,0.7078,1.4086,1.7523,1.7523,7
104298,npp,1046,823,12.4483661651611,-17.8141918182373,30.9636039733887,3670176,1047,612,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-28 22:33:34.448365,101.96597491275261,53.58308408606534,45.38793611124768,4.436736789254587e-12,4.0,-53.56,1.9513309067639726,-53.85,5.6055,6.8505,9.351,0.5158,6.4025,6.4213,6.4213,7
104417,npp,370,197,9.41753482818604,-17.8163909912109,30.9610366821289,3670176,373,97,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-29 22:14:49.448498,103.69948840996143,67.15386861266242,54.6093691672025,0.00020663296863146664,1.0,-67.07,3.1865100272627664,-67.27,8.2748,10.0821,12.5941,0.3505,3.3252,3.3008,3.3008,7
1169,npp,2329,3660,8.65057182312012,-17.8174953460693,30.9641342163086,3670176,2329,2965,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-29 23:55:10.493650,-83.94928912628255,62.96778804867459,52.001228495060126,6.5703451930940174e-15,17.0,63.02,2.7445598364131496,62.75,5.6141,7.8584,10.5645,0.4497,3.8224,3.8899,3.8899,7
104540,npp,1577,3000,7.99988222122192,-17.8164443969727,30.9646797180176,3670176,1577,2416,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-04-30 23:36:16.597681,-82.38978952538038,46.12603793083971,39.622650568334535,5.786072056881666e-07,14.0,46.18,1.5732132722552272,45.74,4.2573,5.7161,8.3031,0.6182,4.9854,4.9456,4.9456,7
105591,npp,841,2339,3.87326788902283,-17.8141441345215,30.9593505859375,3670144,841,1888,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-01 23:17:24.484280,-80.32590240701093,17.38225065929668,15.324565346515435,0.006208230300985784,11.0,17.42,1.0442604737599883,16.81,3.3896,4.2159,5.8729,0.8382,3.2056,3.2465,3.1521470547203867,7
105767,npp,122,1687,10.4565887451172,-17.8138523101807,30.9647445678711,3670144,122,1276,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-02 22:58:34.154678,99.6709535907977,19.73436677272465,17.380190041817556,0.032710510646845437,8.0,-19.74,1.0837787002826917,-20.32,3.3378,4.206,5.9799,0.8402,9.3011,8.7852,8.288064283137183,7
1304,npp,2493,1037,4.36482906341553,-17.8199596405029,30.9619541168213,3670144,2491,762,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-03 22:39:45.608431,100.97567805933221,47.29868232541758,40.54994744659677,0.07786466967450295,5.0,-47.28,1.646109783506203,-47.64,4.7269,6.0335,7.9006,0.5857,2.52,2.5564,1.3730094747085995,7
106127,npp,1793,404,15.9279518127441,-17.8161106109619,30.9652862548828,3670144,1797,229,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-04 22:21:00.619661,103.1519684252737,63.340605936674706,52.238504609079655,0.14801586519031146,2.0,-63.27,2.7445598364131496,-63.5,7.0676,9.109,11.2186,0.3879,6.0183,6.1791,3.929548654168237,7
106137,npp,727,3878,11.1121997833252,-17.8188591003418,30.9654541015625,3670144,728,3103,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-05 00:01:25.223916,-84.58337135902715,66.93985233891244,54.485872686728726,0.10396957188747029,18.0,66.98,3.1865100272627664,66.73,7.0331,9.1915,11.4394,0.3845,4.1365,4.2721,2.6919660727058314,7
1394,npp,3025,3221,18.5733470916748,-17.8152599334717,30.962574005127,3670144,3028,2560,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-05 23:42:31.341724,-83.38654855201429,52.73546102824902,44.752515837093576,0.24960360937465595,15.0,52.79,1.9513309067639726,52.41,4.5461,6.5144,7.9178,0.5425,9.7136,10.0751,6.281613844503905,7
1439,npp,2283,2556,11.6321611404419,-17.8140182495117,30.960916519165,3670144,2283,2068,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-06 23:23:37.457228,-80.88297896686024,28.471744338123152,24.943715388256216,0.19616559727885238,12.0,28.52,1.184412938166907,28.0,3.8889,5.1291,6.7556,0.689,9.0243,8.014,5.0326670003438325,7
106670,npp,1558,1901,11.0182361602783,-17.813289642334,30.9623985290527,3670144,1559,1474,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-07 23:04:47.133585,100.26355234148238,7.704082320582023,6.8106983490780815,0.13133257950898797,9.0,-7.71,1.0,-8.35,2.9992,3.7622,5.0067,0.9393,10.7898,10.3491,8.353101931778465,7
106791,npp,851,1253,3.95669984817505,-17.819730758667,30.9626770019531,3670144,852,934,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-08 22:45:58.585117,101.11452884048072,39.69129324977617,34.39960870967569,0.08229616478618547,6.0,-39.68,1.4276677814245327,-40.13,3.9341,4.9742,6.5107,0.7104,2.8211,2.8109,1.5601594255789688,7
106892,npp,160,611,8.98740005493164,-17.8201503753662,30.9634075164795,3670144,164,397,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-09 22:27:10.038980,102.22827517164943,58.922903248997066,49.25702565072162,0.045167017939983366,3.0,-58.88,2.253202848596432,-59.09,6.6175,8.805,10.8272,0.4013,3.6147,3.6069,2.9204497612809437,7
107072,npp,1417,3437,5.91043281555176,-17.8197593688965,30.9590721130371,3670144,1417,2784,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-10 23:48:44.315706,-83.51661910173272,58.22611339881184,48.77031150283032,0.03624697687829601,16.0,58.26,2.253202848596432,58.05,4.864,6.6194,9.3391,0.5338,3.2191,3.1552,2.6043169205810184,7
107244,npp,669,2775,3.55274248123169,-17.8195343017578,30.9637546539307,3670144,668,2231,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-11 23:29:50.427039,-81.60822322920482,38.01142563272589,33.00985071349121,0.016885847017936908,13.0,38.06,1.357151599901897,37.7,3.9559,5.2246,7.2263,0.6764,2.3018,2.4029,2.1462681866746562,7
1673,npp,2994,2120,4.0756144523620605,-17.8193264007568,30.9647579193115,3670144,2994,1683,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-12 23:11:00.099798,-84.25592193105511,4.988199058986577,4.411501126304343,0.004896912802034999,10.0,4.99,1.0,4.41,2.8265,3.5337,5.5199,1.0,4.0756,4.0756,4.001176513233395,7
1718,npp,2279,1468,6.05088758468628,-17.8143939971924,30.9613056182861,3670176,2279,1101,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-13 22:52:09.772297,100.11971267363984,30.64059288333808,26.79786751797091,0.00017489737935280273,7.0,-30.63,1.184412938166907,-31.0,3.658,4.9928,6.963,0.7078,4.4271,4.2826,4.2826,7
1808,npp,2862,3654,8.96656227111816,-17.8159408569336,30.9606342315674,3670176,2860,2961,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-15 23:54:57.279321,-83.83478712254143,62.86490410694435,51.93031754487293,2.2846966238544375e-08,17.0,62.9,2.7445598364131496,62.75,5.6141,7.8584,10.5645,0.4497,3.9375,4.032,4.032,7
1853,npp,2108,2995,13.2087507247925,-17.8134117126465,30.9636726379395,3670176,2108,2412,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-16 23:36:03.396318,-82.24990222909938,45.96612360753259,39.49239036843497,1.041080184596133e-15,14.0,46.01,1.5732132722552272,45.74,4.2573,5.7161,8.3031,0.6182,8.2964,8.1658,8.1658,7
108298,npp,1371,2335,5.09449481964111,-17.8154315948486,30.9631443023682,3670176,1371,1884,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-17 23:17:11.294764,-80.34277476802188,17.17037853872063,15.138279352297445,1.8517222868861074e-22,11.0,17.2,1.0442604737599883,16.81,3.3896,4.2159,5.8729,0.8382,4.3751,4.2701,4.2701,7
108472,npp,651,1682,3.09476184844971,-17.8176326751709,30.9591693878174,3670176,651,1272,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-18 22:58:20.970706,98.38016628329622,20.01862812530812,17.626997107598864,4.7402532592283705e-28,8.0,-20.0,1.0837787002826917,-20.32,3.3378,4.206,5.9799,0.8402,2.5084,2.6001,2.6001,7
1952,npp,3003,1033,8.2148551940918,-17.8151683807373,30.9622077941895,3670176,3003,759,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-19 22:39:32.425253,101.22778877950927,47.4273103809184,40.64899732335338,2.3114760814793347e-32,5.0,-47.41,1.646109783506203,-47.64,4.7269,6.0335,7.9006,0.5857,4.8589,4.8113,4.8113,7
1997,npp,2318,399,4.62557029724121,-17.817943572998,30.960578918457,3670176,2315,226,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-20 22:20:45.655587,102.69959696710372,63.445000139345275,52.30241197850189,2.1673512981121987e-37,2.0,-63.37,2.7445598364131496,-63.5,7.0676,9.109,11.2186,0.3879,1.9002,1.7944,1.7944,7
108832,npp,1235,3872,13.5580940246582,-17.8163757324219,30.9613666534424,3670176,1238,3100,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-21 00:01:12.038990,-84.74875007494512,66.84816820256282,54.42703871216,5.081723804965065e-35,18.0,66.88,3.1865100272627664,66.73,7.0331,9.1915,11.4394,0.3845,4.9041,5.2125,5.2125,7
109000,npp,475,3215,14.7461910247803,-17.8137302398682,30.965503692627,3670176,475,2556,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-21 23:42:16.375124,-82.89308601304737,52.58625188482018,44.63781407779007,1.8288538747525094e-33,15.0,52.63,1.9513309067639726,52.41,4.5461,6.5144,7.9178,0.5425,7.7523,7.9991,7.9991,7
2087,npp,2804,2551,3.33013486862183,-17.8144512176514,30.9595966339111,3670176,2805,2064,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-22 23:23:24.265763,-82.04429061099309,28.24363740027562,24.747068588635273,2.6587405274372067e-33,12.0,28.28,1.184412938166907,28.0,3.8889,5.1291,6.7556,0.689,2.0149,2.2943,2.2943,7
2132,npp,2078,1896,1.31050848960876,-17.8188743591309,30.964786529541,3670176,2078,1469,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-23 23:04:32.132499,96.91531414180427,7.999009341797834,7.070800834849279,8.991526647261402e-32,9.0,-8.0,1.0,-8.35,2.9992,3.7622,5.0067,0.9393,1.082,1.2309,1.2309,7
109524,npp,1368,1248,4.24360752105713,-17.8172702789307,30.9649639129639,3670176,1368,929,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-24 22:45:43.592399,100.80654355478934,39.882243634604116,34.55498426142604,1.5098187797943298e-28,6.0,-39.87,1.4276677814245327,-40.13,3.9341,4.9742,6.5107,0.7104,3.022,3.0147,3.0147,7
109695,npp,660,607,12.9441595077515,-17.8132419586182,30.9611988067627,3670176,662,393,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-25 22:26:56.800969,102.49481559770807,59.03172519887691,49.32898912014029,1.2867920301354553e-23,3.0,-58.97,2.253202848596432,-59.09,6.6175,8.805,10.8272,0.4013,5.3707,5.1949,5.1949,7
109883,npp,1914,3431,2.54878306388855,-17.8190879821777,30.9618854522705,3670176,1913,2778,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-26 23:48:29.298881,-83.43891415383823,58.087868967757686,48.66738357427721,1.161934754129504e-25,16.0,58.12,2.2013981571160284,58.05,4.864,6.6194,9.3391,0.5338,1.6846,1.3607,1.3607,7
110058,npp,1164,2769,7.52225112915039,-17.8158836364746,30.964635848999,3670176,1164,2225,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-27 23:29:35.416680,-81.6387022383314,37.771011281477264,32.80697488710648,9.692306767343813e-20,13.0,37.82,1.357151599901897,37.7,3.9559,5.2246,7.2263,0.6764,5.2267,5.0878,5.0878,7
110229,npp,431,2113,5.52070188522339,-17.8151798248291,30.9634056091309,3670176,431,1676,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-28 23:10:43.313500,-74.13843229768325,4.578916849764795,4.04942499101458,2.5628660462221265e-12,10.0,4.58,1.0,4.41,2.8265,3.5337,5.5199,1.0,5.5207,5.5207,5.5207,7
2375,npp,2787,1463,9.22622966766357,-17.8142585754395,30.9635829925537,3670176,2788,1097,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-29 22:51:54.768945,100.51559204368873,30.87207456322732,26.993166218310904,0.00026356158071135405,7.0,-30.87,1.2365102219381485,-31.0,3.658,4.9928,6.963,0.7078,6.9574,6.53,6.53,7
110760,npp,294,3647,10.549015045166,-17.8147106170654,30.9604187011719,3670144,295,2956,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-05-31 23:54:42.287495,-84.1121794626348,62.736285420060334,51.84138409195422,0.009151779201212684,17.0,62.77,2.6065528283652384,62.75,5.6141,7.8584,10.5645,0.4497,4.566,4.7436,4.604510874706756,7
2510,npp,2611,2989,9.56553554534912,-17.8164939880371,30.9648246765137,3670144,2612,2408,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-01 23:35:48.408409,-82.82616072657653,45.76452933065706,39.32885234504493,0.04434473237534197,14.0,45.81,1.5732132722552272,45.74,4.2573,5.7161,8.3031,0.6182,5.9806,5.9135,5.239546891883928,7
112262,npp,1856,2328,6.05920124053955,-17.818473815918,30.9618396759033,3670144,1856,1878,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-02 23:16:54.531097,-78.75053050840837,16.795984717374914,14.809346701437699,0.10566938751318956,11.0,16.81,1.0442604737599883,16.81,3.3896,4.2159,5.8729,0.8382,5.2989,5.0787,3.472732203319019,7
112431,npp,1134,1676,6.91654634475708,-17.8183498382568,30.9638557434082,3670144,1134,1267,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-03 22:58:04.210800,99.0049630537939,20.307888206451086,17.878011654562904,0.21678730258463047,8.0,-20.32,1.0837787002826917,-20.32,3.3378,4.206,5.9799,0.8402,6.0347,5.811,2.516257455601358,7
112598,npp,429,1027,7.50016021728516,-17.8192310333252,30.9618644714355,3670144,428,755,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-04 22:39:15.674881,100.99407339749605,47.6319244027293,40.80714772860471,0.2410335049777569,5.0,-47.61,1.646109783506203,-47.64,4.7269,6.0335,7.9006,0.5857,4.4247,4.3927,0.729462651651537,7
2636,npp,2814,393,8.70481395721436,-17.8187789916992,30.9584083557129,3670144,2811,222,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-05 22:20:28.918767,102.62345223423448,63.57077517978267,52.379448574209036,0.14584922228514227,2.0,-63.48,2.7445598364131496,-63.5,7.0676,9.109,11.2186,0.3879,3.3865,3.3769,1.1602773841864242,7
112780,npp,1730,3864,11.3094873428345,-17.8177509307861,30.9629592895508,3670144,1733,3096,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-06 00:00:55.303192,-84.68386228610161,66.72108110029981,54.34624817325092,0.14715193488183412,18.0,66.74,3.1865100272627664,66.73,7.0331,9.1915,11.4394,0.3845,4.1984,4.348,2.1115787033399336,7
112944,npp,969,3207,4.21123743057251,-17.8197040557861,30.9616394042969,3670144,969,2552,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-06 23:41:59.650563,-82.83407823869227,52.36271508724596,44.46509920869798,0.1043109572094927,15.0,52.41,1.847645286154319,52.41,4.5461,6.5144,7.9178,0.5425,2.2872,2.2844,0.6990776842204804,7
113115,npp,223,2543,6.70753908157349,-17.8135223388672,30.9614219665527,3670144,223,2058,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-07 23:23:05.775665,-80.02355705571236,27.863712534571157,24.419209327440196,0.06739622930261183,12.0,27.91,1.184412938166907,28.0,3.8889,5.1291,6.7556,0.689,4.8664,4.6212,3.5969092718625646,7
2762,npp,2567,1889,6.45260810852051,-17.8150863647461,30.9631633758545,3670144,2567,1462,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-08 23:04:15.461908,98.73205251666816,8.414776466277074,7.437344449820633,0.03786587140916251,9.0,-8.41,1.0,-8.35,2.9992,3.7622,5.0067,0.9393,6.2241,6.0607,5.485212893397932,7
113456,npp,1840,1240,3.57788753509521,-17.819372177124,30.9622268676758,3670144,1838,923,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-09 22:45:25.150695,100.4605655050813,40.17729816859118,34.79623789568204,0.01660625492069063,6.0,-40.17,1.4276677814245327,-40.13,3.9341,4.9742,6.5107,0.7104,2.5557,2.5418,2.2894174391303683,7
113623,npp,1146,600,6.71273612976074,-17.8160381317139,30.9592609405518,3670144,1145,386,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-10 22:26:38.393080,102.40281357538096,59.19638979907635,49.441147025326515,0.003716133393807744,3.0,-59.13,2.3545700244418297,-59.09,6.6175,8.805,10.8272,0.4013,2.6451,2.694,2.637522048352167,7
2888,npp,2397,3423,3.94857215881348,-17.8183517456055,30.9620590209961,3670144,2395,2770,196611,3866755,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-11 23:48:10.899407,-83.12158084093934,57.891113411720205,48.525947441147146,0.0049679081252256025,16.0,57.93,2.2013981571160284,58.05,4.864,6.6194,9.3391,0.5338,2.3205,2.1079,2.0323975233249434,7
113974,npp,1646,2760,4.36256408691406,-17.8177700042725,30.9592037200928,3670176,1645,2217,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-12 23:29:17.022135,-81.7558902988847,37.42566385649173,32.51834999976405,0.00035618681757136557,13.0,37.46,1.357151599901897,37.7,3.9559,5.2246,7.2263,0.6764,2.8985,2.9507,2.9507,7
114145,npp,911,2105,5.42008638381958,-17.8149890899658,30.9634342193604,3670176,911,1669,196611,3866787,855,zwe_harare_5_18,-17.81666667,30.9625,5,18,zwe_harare,2012-06-13 23:10:24.927124,-68.37639459172031,4.161031740302716,3.6798889305497124,5.132260156809981e-10,10.0,4.12,1.0,4.41,2.8265,3.5337,5.5199,1.0,5.4201,5.4201,5.4201,7
