lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.331,0.514,0.423
2,0.228,0.389,0.309
3,0.162,0.288,0.225
4,0.129,0.21,0.168
5,0.112,0.15,0.129
6,0.132,0.106,0.117
7,0.139,0.075,0.106
8,0.112,0.054,0.073
9,0.106,0.043,0.063
10,0.092,0.038,0.048
11,0.117,0.038,0.066
12,0.091,0.041,0.044
13,0.076,0.048,0.026
14,0.071,0.055,0.019
15,0.063,0.064,0.013
16,0.059,0.072,0.011
17,0.062,0.079,0.015
18,0.066,0.085,0.019
19,0.044,0.09,-0.002
20,0.029,0.093,-0.016
21,0.041,0.094,-0.003
22,0.06,0.094,0.021
23,0.086,0.092,0.058
24,0.088,0.089,0.081
25,0.082,0.085,0.098
26,0.09,0.066,0.13
27,0.033,0.064,0.109
28,0.059,0.064,0.161
29,0.052,0.065,0.167
30,0.059,0.066,0.171
31,0.075,0.068,0.169
32,0.086,0.069,0.15
33,0.07,0.071,0.104
34,0.059,0.072,0.07
35,0.066,0.073,0.053
36,0.059,0.073,0.025
37,0.09,0.072,0.034
38,0.076,0.072,0.019
39,0.068,0.071,0.008
40,0.074,0.07,0.012
41,0.071,0.069,0.008
42,0.066,0.068,0.002
43,0.06,0.065,-0.005
44,0.064,0.063,-0.003
45,0.08,0.062,0.007
46,0.06,0.062,-0.006
47,0.068,0.062,0.008
48,0.062,0.061,0.001
49,0.056,0.061,-0.001
50,0.048,0.059,-0.0
51,0.046,0.058,0.005
52,0.062,0.055,0.028
53,0.062,0.056,0.044
54,0.056,0.055,0.062
55,0.035,0.054,0.07
56,0.034,0.053,0.089
57,0.043,0.051,0.119
58,0.067,0.049,0.166
59,0.059,0.047,0.168
60,0.049,0.044,0.151
61,0.049,0.043,0.13
62,0.039,0.043,0.099
63,0.052,0.042,0.082
64,0.054,0.042,0.06
65,0.062,0.043,0.046
66,0.051,0.043,0.023
67,0.051,0.044,0.015
68,0.027,0.044,-0.006
69,0.046,0.045,0.004
70,0.023,0.047,-0.018
71,0.047,0.048,0.002
72,0.03,0.051,-0.016
73,0.022,0.053,-0.026
74,0.046,0.054,-0.009
75,0.052,0.056,-0.001
76,0.054,0.059,-0.001
77,0.05,0.061,-0.001
78,0.083,0.063,0.026
79,0.071,0.063,0.017
80,0.092,0.064,0.036
81,0.076,0.065,0.029
82,0.083,0.065,0.048
83,0.101,0.065,0.083
84,0.08,0.063,0.087
85,0.036,0.062,0.074
86,0.051,0.062,0.113
87,0.058,0.062,0.142
88,0.041,0.062,0.145
89,0.061,0.061,0.163
90,0.08,0.06,0.166
91,0.053,0.058,0.118
92,0.061,0.056,0.098
93,0.037,0.053,0.057
94,0.032,0.051,0.032
95,0.024,0.047,0.008
96,0.012,0.043,-0.017
97,0.054,0.039,0.014
98,0.04,0.035,-0.001
99,0.024,0.032,-0.021
100,0.03,0.029,-0.018
101,0.042,0.026,-0.01
102,0.051,0.025,-0.006
103,0.057,0.024,-0.001
104,0.038,0.022,-0.018
105,0.046,0.022,-0.012
106,0.049,0.021,-0.01
107,0.023,0.021,-0.033
108,0.002,0.021,-0.052
109,-0.006,0.021,-0.055
110,-0.028,0.02,-0.069
111,-0.005,0.022,-0.037
112,0.006,0.023,-0.01
113,0.011,0.025,0.016
114,0.009,0.027,0.039
115,0.034,0.029,0.084
116,0.028,0.03,0.103
117,0.025,0.032,0.119
118,0.066,0.033,0.164
119,0.056,0.035,0.15
120,0.057,0.037,0.137
121,0.062,0.038,0.12
122,0.049,0.04,0.083
123,0.044,0.04,0.05
124,0.038,0.042,0.021
125,0.053,0.044,0.018
126,0.037,0.045,-0.004
127,0.043,0.045,-0.001
128,0.057,0.044,0.006
129,0.022,0.042,-0.023
130,0.028,0.041,-0.019
131,0.028,0.039,-0.023
132,0.033,0.036,-0.021
133,0.037,0.033,-0.019
134,0.042,0.03,-0.015
135,0.028,0.027,-0.028
136,0.016,0.026,-0.038
137,0.017,0.026,-0.037
138,0.022,0.026,-0.032
139,0.031,0.025,-0.023
140,0.025,0.026,-0.023
141,0.003,0.026,-0.028
142,0.028,0.026,0.012
143,0.036,0.026,0.045
144,0.05,0.025,0.083
145,0.03,0.025,0.094
146,0.01,0.024,0.099
147,0.016,0.023,0.119
148,0.014,0.022,0.119
149,0.027,0.021,0.116
150,0.053,0.021,0.116
151,0.039,0.02,0.08
152,0.024,0.019,0.042
153,-0.003,0.019,-0.006
154,0.007,0.018,-0.018
155,0.019,0.019,-0.023
156,0.029,0.019,-0.018
157,0.014,0.019,-0.034
158,0.015,0.019,-0.037
159,0.0,0.018,-0.048
160,0.002,0.017,-0.049
161,0.0,0.015,-0.056
162,0.013,0.015,-0.05
163,0.018,0.014,-0.045
164,0.011,0.013,-0.049
165,0.023,0.013,-0.038
166,0.036,0.012,-0.029
167,0.028,0.013,-0.036
168,0.012,0.012,-0.047
169,0.019,0.011,-0.037
170,0.011,0.009,-0.035
171,0.018,0.008,-0.012
172,0.016,0.008,0.01
173,0.02,0.009,0.038
174,-0.008,0.009,0.04
175,-0.008,0.01,0.065
176,-0.008,0.008,0.086
177,-0.01,0.007,0.093
178,-0.011,0.005,0.089
179,0.003,0.005,0.086
180,0.013,0.004,0.074
181,0.017,0.004,0.051
182,0.012,0.004,0.021
183,0.0,0.006,-0.011
184,0.025,0.006,-0.006
185,0.008,0.007,-0.03
186,-0.001,0.007,-0.042
187,0.013,0.007,-0.035
188,0.002,0.009,-0.045
189,0.006,0.011,-0.041
190,0.013,0.014,-0.039
191,0.032,0.015,-0.028
192,0.023,0.016,-0.038
193,0.011,0.016,-0.05
194,0.011,0.017,-0.048
195,-0.001,0.018,-0.057
196,0.014,0.019,-0.045
197,0.015,0.02,-0.045
198,0.027,0.02,-0.029
199,0.023,0.02,-0.028
200,0.035,0.02,-0.008
201,0.029,0.02,0.006
202,0.025,0.019,0.03
203,0.022,0.02,0.057
204,0.009,0.02,0.073
205,-0.006,0.021,0.081
206,0.011,0.02,0.11
207,0.018,0.02,0.121
208,0.055,0.02,0.141
209,0.04,0.02,0.107
210,0.033,0.018,0.078
211,0.002,0.018,0.03
212,-0.006,0.018,-0.0
213,0.013,0.02,-0.006
214,0.031,0.022,-0.003
215,0.039,0.024,-0.003
216,0.033,0.025,-0.009
217,0.011,0.025,-0.028
218,0.015,0.026,-0.025
219,0.018,0.027,-0.022
220,0.008,0.03,-0.035
221,0.027,0.032,-0.025
222,0.034,0.035,-0.021
223,0.042,0.036,-0.015
224,0.045,0.037,-0.014
225,0.044,0.038,-0.015
226,0.052,0.039,-0.009
227,0.025,0.038,-0.027
228,0.057,0.038,0.003
229,0.044,0.038,-0.001
230,0.047,0.039,0.016
231,0.053,0.04,0.045
232,0.054,0.041,0.069
233,0.051,0.042,0.093
234,0.038,0.041,0.109
235,0.011,0.04,0.105
236,0.013,0.038,0.118
237,0.019,0.038,0.121
238,0.055,0.039,0.138
239,0.053,0.038,0.118
240,0.037,0.036,0.083
241,0.031,0.034,0.053
242,-0.0,0.032,0.002
243,0.02,0.031,0.002
244,0.015,0.03,-0.015
245,0.05,0.029,0.008
246,0.042,0.029,-0.002
247,0.057,0.029,0.012
248,0.038,0.028,-0.004
249,0.034,0.028,-0.011
250,0.034,0.027,-0.013
251,0.031,0.026,-0.018
252,0.017,0.024,-0.036
253,0.014,0.025,-0.044
254,0.028,0.024,-0.034
255,0.011,0.023,-0.047
256,0.013,0.024,-0.043
257,0.009,0.024,-0.041
258,0.037,0.024,-0.015
259,0.016,0.024,-0.02
260,0.01,0.023,-0.009
261,0.021,0.023,0.025
262,0.026,0.024,0.058
263,0.056,0.025,0.11
264,0.021,0.024,0.102
265,0.022,0.024,0.118
266,0.004,0.022,0.106
267,0.024,0.022,0.111
268,0.016,0.023,0.084
269,0.034,0.024,0.078
270,0.033,0.025,0.058
271,0.038,0.026,0.035
272,0.038,0.027,0.015
273,0.033,0.027,-0.002
274,0.04,0.028,-0.001
275,0.045,0.03,0.002
276,0.019,0.032,-0.023
277,0.019,0.033,-0.02
278,0.024,0.034,-0.017
279,0.012,0.035,-0.027
280,0.002,0.037,-0.042
281,0.026,0.038,-0.027
282,0.038,0.04,-0.02
283,0.056,0.041,-0.009
284,0.058,0.041,-0.009
285,0.037,0.042,-0.024
286,0.041,0.044,-0.015
287,0.053,0.045,-0.001
288,0.077,0.045,0.026
289,0.049,0.044,0.016
290,0.07,0.044,0.053
291,0.043,0.044,0.053
292,0.043,0.044,0.079
293,0.051,0.044,0.115
294,0.04,0.044,0.127
295,0.042,0.044,0.139
296,0.048,0.045,0.144
297,0.034,0.046,0.12
298,0.012,0.046,0.079
299,0.028,0.047,0.068
300,0.043,0.048,0.058
301,0.064,0.047,0.053
302,0.05,0.048,0.024
303,0.038,0.049,0.006
304,0.035,0.05,-0.003
305,0.06,0.051,0.018
306,0.059,0.052,0.015
307,0.063,0.054,0.02
308,0.048,0.056,0.004
309,0.048,0.057,0.003
310,0.066,0.059,0.012
311,0.075,0.06,0.014
312,0.073,0.061,0.011
313,0.053,0.063,-0.006
314,0.082,0.062,0.019
315,0.077,0.062,0.019
316,0.083,0.061,0.028
317,0.042,0.059,-0.003
318,0.043,0.056,0.007
319,0.032,0.052,0.016
320,0.045,0.05,0.051
321,0.046,0.047,0.077
322,0.041,0.044,0.1
323,0.042,0.041,0.122
324,0.039,0.039,0.139
325,0.049,0.038,0.154
326,0.031,0.037,0.131
327,0.032,0.037,0.109
328,0.054,0.036,0.104
329,0.04,0.036,0.073
330,0.033,0.034,0.043
331,0.014,0.033,0.005
332,0.031,0.032,0.002
333,0.012,0.032,-0.018
334,0.029,0.034,-0.01
335,0.04,0.035,-0.0
336,0.028,0.037,-0.009
337,0.029,0.038,-0.007
338,0.056,0.04,0.012
339,0.042,0.041,-0.005
340,0.054,0.042,0.0
341,0.082,0.043,0.018
342,0.056,0.042,-0.003
343,0.03,0.043,-0.027
344,0.03,0.042,-0.026
345,0.037,0.042,-0.018
346,0.053,0.042,-0.001
347,0.039,0.041,-0.009
348,0.019,0.04,-0.014
349,0.013,0.038,0.003
350,0.016,0.037,0.027
351,0.042,0.035,0.071
352,0.072,0.035,0.125
353,0.075,0.034,0.152
354,0.058,0.032,0.15
355,0.018,0.031,0.117
356,0.023,0.029,0.109
357,0.005,0.03,0.068
358,0.012,0.03,0.048
359,0.033,0.031,0.044
360,0.014,0.031,0.007
361,0.035,0.03,0.007
362,0.015,0.03,-0.018
363,0.031,0.03,-0.007
364,0.02,0.03,-0.017
365,0.029,0.031,-0.01
366,0.048,0.032,0.006
367,0.04,0.031,0.001
368,0.056,0.032,0.009
369,0.022,0.033,-0.022
370,0.048,0.033,-0.006
371,0.043,0.033,-0.013
372,0.058,0.033,0.001
373,0.036,0.032,-0.018
374,0.014,0.033,-0.031
375,0.028,0.035,-0.017
376,0.019,0.035,-0.019
377,0.027,0.035,-0.005
378,0.042,0.035,0.025
379,0.02,0.036,0.027
380,0.015,0.036,0.045
381,0.018,0.037,0.071
382,0.052,0.037,0.125
383,0.064,0.038,0.155
384,0.059,0.038,0.159
385,0.06,0.039,0.153
386,0.038,0.039,0.112
387,0.04,0.04,0.09
388,0.018,0.04,0.049
389,0.027,0.04,0.033
390,0.031,0.041,0.016
391,0.028,0.04,-0.001
392,0.042,0.04,0.005
393,0.053,0.039,0.011
394,0.054,0.038,0.011
395,0.047,0.036,0.006
396,0.017,0.033,-0.017
397,0.045,0.03,-0.0
398,0.018,0.025,-0.028
399,0.001,0.02,-0.046
400,0.023,0.013,-0.029
