lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.663,0.745,0.479
2,0.565,0.648,0.361
3,0.519,0.565,0.306
4,0.466,0.495,0.219
5,0.443,0.436,0.177
6,0.414,0.387,0.15
7,0.359,0.346,0.094
8,0.332,0.312,0.06
9,0.303,0.284,0.035
10,0.284,0.261,0.048
11,0.257,0.242,0.011
12,0.235,0.226,-0.019
13,0.219,0.213,-0.028
14,0.208,0.201,-0.005
15,0.195,0.191,0.029
16,0.181,0.182,0.04
17,0.172,0.174,0.004
18,0.158,0.167,-0.006
19,0.146,0.159,-0.003
20,0.143,0.152,0.003
21,0.146,0.145,0.052
22,0.133,0.137,0.083
23,0.122,0.13,0.095
24,0.097,0.123,0.12
25,0.105,0.115,0.174
26,0.102,0.103,0.207
27,0.106,0.098,0.246
28,0.093,0.094,0.282
29,0.076,0.091,0.268
30,0.077,0.09,0.269
31,0.076,0.088,0.258
32,0.089,0.086,0.262
33,0.086,0.086,0.193
34,0.085,0.086,0.171
35,0.09,0.087,0.129
36,0.088,0.088,0.084
37,0.094,0.089,0.068
38,0.084,0.09,0.036
39,0.087,0.091,0.016
40,0.096,0.092,0.017
41,0.088,0.093,-0.01
42,0.089,0.094,0.014
43,0.094,0.094,0.028
44,0.093,0.093,-0.006
45,0.092,0.092,0.009
46,0.091,0.09,-0.025
47,0.091,0.087,-0.018
48,0.093,0.084,0.006
49,0.09,0.08,-0.007
50,0.093,0.076,0.022
51,0.084,0.072,0.017
52,0.085,0.068,0.034
53,0.069,0.062,0.07
54,0.055,0.057,0.099
55,0.056,0.053,0.143
56,0.033,0.05,0.16
57,0.022,0.047,0.216
58,0.041,0.044,0.243
59,0.027,0.042,0.231
60,0.04,0.04,0.245
61,0.028,0.039,0.205
62,0.037,0.039,0.179
63,0.021,0.039,0.133
64,0.025,0.041,0.098
65,0.038,0.043,0.077
66,0.05,0.044,0.055
67,0.054,0.046,0.031
68,0.057,0.048,-0.007
69,0.055,0.049,-0.023
70,0.059,0.052,-0.024
71,0.061,0.054,-0.033
72,0.065,0.057,-0.027
73,0.067,0.06,-0.041
74,0.07,0.064,-0.049
75,0.074,0.066,-0.038
76,0.082,0.069,-0.036
77,0.078,0.071,-0.003
78,0.072,0.072,-0.005
79,0.066,0.073,-0.01
80,0.066,0.074,0.006
81,0.066,0.074,0.021
82,0.069,0.075,0.036
83,0.074,0.076,0.072
84,0.062,0.077,0.099
85,0.051,0.078,0.141
86,0.06,0.078,0.161
87,0.066,0.078,0.192
88,0.081,0.078,0.206
89,0.108,0.078,0.216
90,0.098,0.079,0.217
91,0.096,0.08,0.17
92,0.1,0.081,0.149
93,0.094,0.082,0.141
94,0.074,0.083,0.082
95,0.074,0.084,0.071
96,0.07,0.084,0.028
97,0.08,0.084,-0.0
98,0.079,0.083,-0.003
99,0.084,0.082,0.004
100,0.081,0.081,-0.009
101,0.079,0.079,-0.02
102,0.079,0.077,-0.029
103,0.075,0.076,-0.027
104,0.074,0.074,-0.025
105,0.074,0.074,-0.003
106,0.076,0.073,-0.024
107,0.071,0.073,-0.022
108,0.073,0.074,-0.015
109,0.088,0.074,0.009
110,0.094,0.076,0.031
111,0.085,0.079,0.038
112,0.075,0.082,0.065
113,0.068,0.086,0.091
114,0.055,0.091,0.119
115,0.07,0.094,0.169
116,0.085,0.098,0.193
117,0.089,0.101,0.233
118,0.096,0.104,0.239
119,0.119,0.106,0.228
120,0.132,0.108,0.21
121,0.114,0.11,0.166
122,0.14,0.112,0.153
123,0.123,0.113,0.099
124,0.123,0.113,0.08
125,0.122,0.112,0.052
126,0.111,0.111,0.028
127,0.11,0.109,0.019
128,0.11,0.106,-0.016
129,0.107,0.103,-0.028
130,0.103,0.1,-0.031
131,0.101,0.096,-0.038
132,0.094,0.092,-0.045
133,0.085,0.089,-0.034
134,0.076,0.085,-0.041
135,0.068,0.081,-0.04
136,0.065,0.076,-0.042
137,0.059,0.071,-0.03
138,0.059,0.067,-0.019
139,0.052,0.063,-0.01
140,0.058,0.061,-0.002
141,0.057,0.059,0.028
142,0.061,0.058,0.06
143,0.074,0.057,0.104
144,0.046,0.057,0.122
145,0.052,0.057,0.16
146,0.055,0.056,0.174
147,0.07,0.057,0.203
148,0.082,0.056,0.227
149,0.067,0.057,0.203
150,0.052,0.057,0.173
151,0.06,0.058,0.143
152,0.057,0.059,0.123
153,0.063,0.058,0.106
154,0.047,0.058,0.051
155,0.053,0.058,0.041
156,0.051,0.058,0.006
157,0.053,0.057,-0.023
158,0.046,0.056,-0.035
159,0.057,0.053,-0.036
160,0.054,0.05,-0.049
161,0.05,0.048,-0.049
162,0.045,0.046,-0.053
163,0.044,0.043,-0.051
164,0.046,0.04,-0.051
165,0.038,0.037,-0.059
166,0.038,0.034,-0.062
167,0.04,0.031,-0.031
168,0.033,0.027,-0.033
169,0.026,0.023,-0.009
170,0.022,0.02,0.01
171,0.016,0.017,0.059
172,0.013,0.015,0.082
173,0.001,0.012,0.093
174,0.004,0.009,0.134
175,0.008,0.006,0.166
176,0.001,0.004,0.214
177,0.009,0.002,0.229
178,-0.014,-0.0,0.186
179,-0.017,-0.002,0.168
180,-0.014,-0.003,0.171
181,0.009,-0.004,0.141
182,0.008,-0.004,0.112
183,0.005,-0.004,0.069
184,-0.006,-0.003,0.029
185,-0.017,-0.002,-0.019
186,-0.002,-0.002,-0.025
187,0.004,-0.001,-0.046
188,-0.0,0.0,-0.071
189,-0.001,0.001,-0.068
190,0.008,0.002,-0.059
191,0.008,0.002,-0.057
192,0.007,0.003,-0.04
193,0.005,0.003,-0.025
194,0.004,0.003,-0.049
195,0.006,0.004,-0.046
196,0.005,0.004,-0.034
197,0.001,0.004,-0.026
198,0.006,0.004,-0.009
199,0.005,0.005,0.01
200,0.0,0.005,0.019
201,0.006,0.005,0.046
202,0.009,0.005,0.091
203,0.009,0.005,0.113
204,0.008,0.006,0.152
205,-0.01,0.007,0.179
206,-0.011,0.008,0.196
207,0.004,0.009,0.213
208,0.01,0.009,0.224
209,0.012,0.009,0.192
210,0.01,0.01,0.156
211,0.013,0.011,0.113
212,0.014,0.012,0.083
213,0.025,0.013,0.049
214,0.025,0.013,0.008
215,0.022,0.014,-0.029
216,0.01,0.014,-0.048
217,0.013,0.014,-0.04
218,0.01,0.013,-0.047
219,0.016,0.013,-0.057
220,0.017,0.013,-0.066
221,0.018,0.013,-0.066
222,0.016,0.014,-0.075
223,0.015,0.016,-0.058
224,0.017,0.017,-0.05
225,0.021,0.019,-0.037
226,0.012,0.021,-0.036
227,0.014,0.023,-0.033
228,0.024,0.026,-0.008
229,0.03,0.028,0.029
230,0.027,0.031,0.05
231,0.022,0.035,0.081
232,0.038,0.039,0.122
233,0.039,0.043,0.158
234,0.031,0.048,0.173
235,0.049,0.052,0.192
236,0.056,0.056,0.196
237,0.055,0.061,0.197
238,0.079,0.064,0.191
239,0.079,0.067,0.169
240,0.084,0.069,0.141
241,0.093,0.07,0.111
242,0.085,0.071,0.073
243,0.065,0.071,0.037
244,0.06,0.07,0.02
245,0.057,0.069,-0.02
246,0.063,0.066,-0.038
247,0.063,0.063,-0.041
248,0.068,0.06,-0.047
249,0.063,0.056,-0.062
250,0.06,0.051,-0.084
251,0.05,0.047,-0.094
252,0.043,0.042,-0.077
253,0.039,0.038,-0.064
254,0.031,0.034,-0.063
255,0.024,0.029,-0.07
256,0.012,0.025,-0.068
257,0.009,0.022,-0.039
258,0.012,0.018,-0.016
259,0.009,0.015,-0.006
260,-0.001,0.012,0.005
261,0.006,0.01,0.042
262,0.009,0.008,0.084
263,0.013,0.007,0.104
264,0.013,0.005,0.134
265,0.008,0.004,0.157
266,-0.001,0.002,0.15
267,0.009,0.001,0.155
268,0.016,-0.001,0.128
269,0.012,-0.002,0.123
270,0.003,-0.002,0.075
271,0.003,-0.001,0.036
272,-0.001,-0.002,0.013
273,0.004,-0.001,-0.005
274,-0.001,0.001,-0.018
275,-0.007,0.003,-0.042
276,-0.008,0.005,-0.049
277,0.0,0.008,-0.077
278,0.002,0.01,-0.08
279,0.004,0.013,-0.078
280,0.01,0.015,-0.054
281,0.017,0.019,-0.062
282,0.022,0.022,-0.064
283,0.024,0.026,-0.067
284,0.027,0.03,-0.064
285,0.028,0.034,-0.058
286,0.036,0.038,-0.053
287,0.044,0.041,-0.048
288,0.048,0.043,-0.03
289,0.043,0.046,-0.004
290,0.061,0.047,0.024
291,0.063,0.048,0.069
292,0.07,0.048,0.089
293,0.061,0.048,0.103
294,0.051,0.047,0.136
295,0.062,0.045,0.148
296,0.05,0.044,0.135
297,0.017,0.042,0.123
298,0.03,0.04,0.099
299,0.034,0.038,0.071
300,0.025,0.035,0.044
301,0.04,0.033,0.039
302,0.035,0.032,-0.005
303,0.013,0.03,-0.028
304,0.014,0.028,-0.055
305,0.008,0.026,-0.1
306,0.013,0.025,-0.091
307,0.013,0.023,-0.08
308,0.017,0.02,-0.073
309,0.024,0.019,-0.074
310,0.025,0.017,-0.092
311,0.024,0.015,-0.073
312,0.025,0.014,-0.06
313,0.023,0.012,-0.092
314,0.026,0.01,-0.076
315,0.016,0.008,-0.077
316,0.017,0.006,-0.047
317,0.009,0.003,-0.017
318,0.011,-0.001,-0.002
319,-0.009,-0.005,0.006
320,-0.02,-0.009,0.03
321,-0.016,-0.014,0.064
322,-0.024,-0.018,0.1
323,-0.031,-0.022,0.142
324,-0.028,-0.026,0.173
325,-0.046,-0.03,0.16
326,-0.04,-0.034,0.169
327,-0.041,-0.038,0.139
328,-0.041,-0.042,0.106
329,-0.041,-0.045,0.088
330,-0.05,-0.047,0.043
331,-0.034,-0.05,0.003
332,-0.057,-0.051,-0.032
333,-0.055,-0.052,-0.038
334,-0.047,-0.052,-0.059
335,-0.06,-0.053,-0.071
336,-0.057,-0.053,-0.093
337,-0.05,-0.052,-0.101
338,-0.053,-0.052,-0.105
339,-0.046,-0.052,-0.084
340,-0.046,-0.053,-0.083
341,-0.047,-0.052,-0.079
342,-0.051,-0.052,-0.079
343,-0.056,-0.052,-0.065
344,-0.054,-0.053,-0.045
345,-0.049,-0.053,-0.056
346,-0.054,-0.053,-0.039
347,-0.051,-0.053,-0.016
348,-0.046,-0.053,0.032
349,-0.067,-0.053,0.033
350,-0.054,-0.053,0.061
351,-0.04,-0.052,0.132
352,-0.06,-0.052,0.158
353,-0.057,-0.051,0.171
354,-0.043,-0.05,0.187
355,-0.054,-0.049,0.16
356,-0.06,-0.048,0.149
357,-0.053,-0.048,0.134
358,-0.041,-0.047,0.099
359,-0.054,-0.046,0.046
360,-0.044,-0.046,0.024
361,-0.045,-0.046,0.002
362,-0.035,-0.046,-0.043
363,-0.038,-0.045,-0.056
364,-0.043,-0.045,-0.072
365,-0.047,-0.044,-0.093
366,-0.037,-0.043,-0.086
367,-0.041,-0.044,-0.102
368,-0.041,-0.044,-0.11
369,-0.042,-0.043,-0.071
370,-0.042,-0.043,-0.102
371,-0.044,-0.043,-0.098
372,-0.043,-0.044,-0.067
373,-0.049,-0.045,-0.07
374,-0.049,-0.046,-0.031
375,-0.055,-0.047,-0.037
376,-0.058,-0.048,-0.011
377,-0.063,-0.049,-0.0
378,-0.049,-0.05,0.029
379,-0.049,-0.051,0.076
380,-0.051,-0.052,0.083
381,-0.042,-0.053,0.133
382,-0.046,-0.054,0.149
383,-0.041,-0.054,0.174
384,-0.035,-0.055,0.209
385,-0.05,-0.055,0.177
386,-0.065,-0.055,0.122
387,-0.066,-0.055,0.109
388,-0.063,-0.055,0.064
389,-0.061,-0.054,0.022
390,-0.056,-0.054,-0.007
391,-0.044,-0.053,-0.011
392,-0.06,-0.051,-0.069
393,-0.054,-0.05,-0.056
394,-0.053,-0.048,-0.074
395,-0.045,-0.047,-0.078
396,-0.033,-0.044,-0.075
397,-0.037,-0.042,-0.096
398,-0.04,-0.04,-0.105
399,-0.039,-0.038,-0.09
400,-0.039,-0.035,-0.083
