gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,658,430,4.81486940383911,-17.8317489624023,31.1453819274902,3670144,661,248,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-02 22:21:16.890748,102.99947052653644,62.82063352804016,51.901405591381426,0.02564331227867448,3.0,-62.76,2.6065528283652384,-63.035,1.193,1.7386,3.0211,0.491,2.0339,2.3641,2.0235346924822286,7
101254,npp,1897,3250,3.74525356292725,-17.8291034698486,31.1484355926514,3670144,1897,2592,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-03 23:42:47.585973,-82.9512137684661,53.509650023377226,45.33585787125445,0.027780149432075497,16.0,53.57,1.9513309067639726,53.14,1.0379,1.552,2.504,0.55,1.9776,2.06,1.6910556518046862,7
101502,npp,437,1930,3.26040649414062,-17.8293781280518,31.1460380554199,3670144,437,1501,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-05 23:05:05.112712,101.00840814721333,6.030181200084521,5.332566591208498,0.15965294565462232,10.0,-6.03,1.0,-6.84,0.5788,0.8785,1.8659,0.9717,3.2355,3.1681,1.0477711617398326,7
242,npp,2804,1282,5.53204679489136,-17.8279151916504,31.1480159759521,3670144,2805,959,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-06 22:46:16.547251,100.96773335965254,38.56638126577686,33.471012825198834,0.26501280951588085,7.0,-38.57,1.357151599901897,-39.12,0.7825,1.1753,2.6789,0.7263,4.0638,4.0179,0.49830128404231555,7
287,npp,2117,639,7.66215658187866,-17.8303356170654,31.1489391326904,3670144,2118,421,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-07 22:27:29.763891,102.39096343866193,58.25616600785483,48.79096536020198,0.17224624787160175,4.0,-58.22,2.2013981571160284,-58.53,1.0898,1.7163,2.7624,0.4974,3.5546,3.8109,1.5233212450527236,7
377,npp,2621,2806,1.97989451885223,-17.8319721221924,31.1466827392578,3670144,2620,2259,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-09 23:30:10.118284,-81.87126709420617,39.220184614054425,34.01350311031655,0.07847423485281327,14.0,39.27,1.4276677814245327,38.7,0.7572,1.188,2.327,0.7186,1.4084,1.4227,0.3804944676399795,7
102372,npp,488,849,1.31111776828766,-17.8286590576172,31.143856048584,3670144,488,641,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-12 22:33:42.607883,101.75930351861957,52.88088139358434,44.862799460343254,0.006029820854331381,5.0,-52.86,1.9513309067639726,-53.18,1.0879,1.4155,2.6362,0.6031,0.8002,0.7907,0.7106187776050205,7
512,npp,2885,223,0.92419707775116,-17.8301048278809,31.1472816467285,3670176,2887,112,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-13 22:14:57.593916,103.51991628441496,66.70732387125575,54.34504278806649,0.00016519061625079975,2.0,-66.63,3.1865100272627664,-66.86,1.3598,1.8388,2.9368,0.4642,0.5666,0.429,0.429,7
102502,npp,1776,3688,1.29088771343231,-17.8308162689209,31.1492824554443,3670144,1781,2985,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-13 23:55:18.637030,-83.74747029035021,63.49695838408074,52.3466862840735,0.006012745388267371,18.0,63.55,2.7445598364131496,63.25,1.4166,2.0737,2.9576,0.4117,0.5684,0.5314,0.45154555452400436,7
102622,npp,1026,3028,1.54072964191437,-17.8280696868896,31.1440925598145,3670144,1028,2437,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-14 23:36:26.504083,-82.86750132443714,47.02930174116682,40.34024115187207,0.0005850449770449094,15.0,47.09,1.646109783506203,46.63,0.8433,1.2432,2.9171,0.6867,1.0344,1.058,1.058,7
102744,npp,276,2367,0.34831248223781597,-17.8284664154053,31.1467552185059,3670176,276,1913,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-15 23:17:34.371133,-81.60798826657397,18.925862365074344,16.67485638837451,2.433833177962924e-09,12.0,18.96,1.0442604737599883,18.19,0.6245,0.8513,2.0538,1.0027,0.3719,0.3493,0.3493,7
638,npp,2631,1714,0.440363734960556,-17.832010269165,31.147403717041,3670176,2631,1300,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-16 22:58:44.021665,100.2868217838992,18.23979499057336,16.07507861942855,7.080040166205867e-17,9.0,-18.26,1.0442604737599883,-19.0,0.6055,0.936,1.8807,0.912,0.379,0.4016,0.4016,7
683,npp,1930,1064,1.89022755622864,-17.8270244598389,31.1435050964355,3670176,1930,781,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-17 22:39:55.453382,101.1337452187998,46.41084517146627,39.84847135650764,1.7826330422978776e-23,6.0,-46.41,1.646109783506203,-46.83,0.9622,1.4088,2.4145,0.6059,1.1461,1.1454,1.1454,7
103103,npp,1247,429,0.824361681938171,-17.8258628845215,31.1459732055664,3670176,1253,248,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-18 22:21:08.664960,102.55446613141032,62.83743953229778,51.913386621555674,1.1626175656730363e-28,3.0,-62.78,2.6065528283652384,-63.035,1.193,1.7386,3.0211,0.491,0.5029,0.4048,0.4048,7
103112,npp,170,3906,1.41314315795898,-17.8293991088867,31.1440181732178,3670176,169,3119,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-19 00:01:35.046480,-84.59247318519931,67.40367224209554,54.76323445400191,3.174963468750191e-21,19.0,67.45,3.3166247903554,67.17,1.729,2.4413,3.6602,0.3497,0.5436,0.4941,0.4941,7
773,npp,2486,3250,1.14972841739655,-17.828577041626,31.1462879180908,3670176,2487,2592,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-19 23:42:41.136528,-83.2649096511977,53.513406669680016,45.338922285869685,1.91263172196612e-27,16.0,53.57,1.9513309067639726,53.14,1.0379,1.552,2.504,0.55,0.6475,0.6324,0.6324,7
103348,npp,1746,2586,0.506595373153687,-17.8296508789062,31.1491451263428,3670176,1747,2090,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-20 23:23:49.008377,-82.3672858590914,29.89167541067294,26.160394155084667,8.513211958289687e-33,13.0,29.93,1.184412938166907,29.22,0.6833,1.0278,2.155,0.8306,0.4136,0.4208,0.4208,7
