gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,437,1916,17.6256885528564,-17.8135261535645,31.0479125976562,3670144,437,1488,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-05 23:05:05.112712,100.86478622843892,6.841012820779334,6.048893027503735,0.15985713792153083,10.0,-6.84,1.0,-7.66,7.3951,9.6556,12.3863,1.0346,17.9601,18.2361,15.005736712660996,7
242,npp,2804,1268,18.655668258667,-17.8103332519531,31.0496234893799,3670144,2805,947,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-06 22:46:16.547251,100.99024185882419,39.12036665265561,33.92982802357667,0.26514426797297774,7.0,-39.12,1.4276677814245327,-39.64,9.6057,11.7389,16.1242,0.851,14.8347,15.8762,10.518213986709064,7
287,npp,2117,625,18.5470676422119,-17.8087043762207,31.0477542877197,3670144,2119,409,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-07 22:27:29.763891,102.42370612251601,58.59034109244096,49.02649138079762,0.17219997980786464,4.0,-58.55,2.253202848596432,-58.85,14.6438,18.2804,21.7582,0.5465,10.1083,10.1357,6.6559148613163615,7
377,npp,2620,2792,16.1914138793945,-17.8137645721436,31.0533962249756,3670144,2619,2246,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-09 23:30:10.118284,-81.90217350463335,38.695671696216216,33.579299129898935,0.07841470515959556,14.0,38.74,1.357151599901897,38.18,8.4654,11.323,15.0582,0.8823,13.5772,14.2852,12.7006102342342,7
102372,npp,488,835,12.0205392837524,-17.8089981079102,31.0471248626709,3670144,488,626,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-12 22:33:42.607883,101.79127120727503,53.259841966843055,45.14769037165575,0.005981372325165106,5.0,-53.23,1.9513309067639726,-53.57,12.2924,15.8175,18.7057,0.6316,8.0441,7.5919,7.471029541424647,7
512,npp,2886,209,34.1423988342285,-17.8138790130615,31.0473117828369,3670176,2887,104,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-13 22:14:57.593916,103.52067886083098,66.9469702120238,54.48841101158603,0.00015846540734056392,2.0,-66.86,3.1865100272627664,-67.08,16.5822,23.2621,28.853,0.4295,13.4044,14.6625,14.6625,7
102502,npp,1775,3674,35.7688331604004,-17.8142490386963,31.0519580841064,3670144,1772,2974,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-13 23:55:18.637030,-83.74961844125644,63.23055606192759,52.1740551618956,0.005979497556672646,18.0,63.28,2.7445598364131496,62.98,11.336,15.9312,20.4771,0.6271,17.2179,22.4295,22.308667426397374,7
102622,npp,1025,3014,16.7221736907959,-17.809944152832,31.0473518371582,3670144,1027,2427,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-14 23:36:26.504083,-82.89327562075343,46.579146257237845,39.98354523541988,0.0005729822073944764,15.0,46.63,1.646109783506203,46.15,10.178,13.1098,16.1731,0.762,12.1844,12.7426,12.7426,7
102744,npp,276,2354,20.0190696716309,-17.8150596618652,31.0531711578369,3670176,276,1901,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-15 23:17:34.371133,-81.5835059517316,18.212010541947663,16.050934455181753,2.207358318782548e-09,12.0,18.24,1.0442604737599883,17.47,7.6716,10.1369,12.5362,0.9855,19.4533,19.7289,19.7289,7
638,npp,2631,1700,10.6889991760254,-17.8149147033691,31.0466289520264,3670176,2631,1288,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-16 22:58:44.021665,100.30653825590554,19.011512594807225,16.74951649861748,6.420897998238856e-17,9.0,-19.03,1.0442604737599883,-19.74,7.9988,10.1633,13.1598,0.9829,10.4933,10.5066,10.5066,7
103103,npp,1249,417,23.1888103485107,-17.8107490539551,31.0514621734619,3670176,1253,239,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-18 22:21:10.444239,103.1819090326304,63.07715881961349,52.069843847434214,1.1022533763104107e-28,3.0,-63.03,2.6065528283652384,-63.3,15.7169,20.7056,27.5184,0.4825,10.9426,11.188,11.188,7
103112,npp,169,3893,24.0891170501709,-17.814266204834,31.0514163970947,3670176,169,3112,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-19 00:01:35.046480,-84.59391459478502,67.18591533532393,54.63455619813627,2.9257848510958796e-21,19.0,67.23,3.1865100272627664,66.93,12.8175,16.511,21.6602,0.605,12.3681,14.5751,14.5751,7
773,npp,2485,3236,12.3511066436768,-17.8109741210938,31.0491943359375,3670176,2486,2576,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-19 23:42:41.136528,-83.28095692560008,53.13885008952054,45.058062315675286,1.7907143122501296e-27,16.0,53.19,1.9513309067639726,52.76,10.7007,14.6829,18.0206,0.6804,8.795,8.4035,8.4035,7
103348,npp,1745,2572,6.0643162727356,-17.8096218109131,31.0508766174316,3670176,1746,2079,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-20 23:23:49.008377,-82.45151936037061,29.23409193397384,25.59798486616683,8.154560888694743e-33,13.0,29.27,1.184412938166907,28.56,7.8637,10.5708,13.2687,0.945,6.1851,5.7311,5.7311,7
103468,npp,1006,1915,9.48136234283447,-17.8109836578369,31.0476531982422,3670176,1006,1487,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-21 23:04:56.881666,93.50763999256549,6.946604928644314,6.142197696280551,2.163229452316631e-34,10.0,-6.9,1.0,-7.66,7.3951,9.6556,12.3863,1.0346,9.8157,9.8097,9.8097,7
103586,npp,300,1267,14.6415958404541,-17.8134899139404,31.0487308502197,3670176,299,946,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-22 22:46:08.318175,100.55204920109291,39.15680709787069,33.96020585778099,1.4193771804595455e-33,7.0,-39.15,1.4276677814245327,-39.64,9.6057,11.7389,16.1242,0.851,12.0231,12.4602,12.4602,7
917,npp,2683,625,27.4226932525635,-17.813756942749,31.0528964996338,3670176,2682,408,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-23 22:27:21.536714,102.21863051266405,58.59235176393102,49.02799433845624,1.3421867862943805e-31,4.0,-58.55,2.253202848596432,-58.85,14.6438,18.2804,21.7582,0.5465,14.0474,14.9861,14.9861,7
103830,npp,871,3454,10.525897026062,-17.8095169067383,31.0525569915771,3670176,872,2799,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-24 23:48:55.802524,-83.42814923307631,58.60015478891982,49.03615053879807,6.158673129075097e-32,17.0,58.66,2.253202848596432,58.31,11.691,14.6813,21.0073,0.6805,8.1457,7.1624,7.1624,7
103949,npp,125,2790,14.7578935623169,-17.8113269805908,31.0474281311035,3670176,124,2245,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-25 23:30:01.905736,-81.25896170643267,38.60286918162803,33.5020361438279,2.108753131929739e-29,14.0,38.66,1.357151599901897,38.18,8.4654,11.323,15.0582,0.8823,12.5209,13.0204,13.0204,7
1043,npp,2468,2135,14.1381702423096,-17.8148326873779,31.0490074157715,3670176,2468,1698,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-26 23:11:11.567554,-80.60588954884086,5.827366528706064,5.153294605814847,3.7908749158018658e-25,11.0,5.86,1.0,5.1,7.5839,9.9899,13.2305,1.0,14.1382,14.1382,14.1382,7
104180,npp,1755,1483,18.1804161071777,-17.8146514892578,31.0511169433594,3670176,1755,1112,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-27 22:52:21.226792,100.14042438735233,29.907478211255786,26.17306956535767,2.7363541709120134e-19,8.0,-29.92,1.184412938166907,-30.44,8.8193,11.2905,14.0655,0.8848,15.8071,16.0862,16.0862,7
104298,npp,1043,835,13.2627582550049,-17.8114471435547,31.0524215698242,3670176,1045,625,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-28 22:33:34.448365,102.08018934228797,53.256312583075896,45.14316972900934,4.0626748604713404e-12,5.0,-53.23,1.9513309067639726,-53.57,12.2924,15.8175,18.7057,0.6316,8.6807,8.3764,8.3764,7
104417,npp,366,207,29.7849559783936,-17.8130702972412,31.0467967987061,3670176,363,103,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-29 22:14:47.669262,103.22320937233927,66.97959507063585,54.50591221504653,0.00019901468388212247,2.0,-66.9,3.1865100272627664,-67.08,16.5822,23.2621,28.853,0.4295,12.037,12.7912,12.7912,7
1169,npp,2327,3672,14.5576820373535,-17.811882019043,31.0479717254639,3670176,2328,2973,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-29 23:55:10.493650,-84.04626556365741,63.19387003631066,52.14855355685942,6.059004267037216e-15,18.0,63.25,2.7445598364131496,62.98,11.336,15.9312,20.4771,0.6271,9.4895,9.1286,9.1286,7
104540,npp,1575,3012,14.3385486602783,-17.8128433227539,31.0489463806152,3670176,1575,2425,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-04-30 23:36:16.597681,-82.5380141502003,46.51133997130272,39.92896244514634,5.307223254996539e-07,15.0,46.57,1.646109783506203,46.15,10.178,13.1098,16.1731,0.762,10.7364,10.9263,10.9263,7
105591,npp,839,2351,10.5993795394897,-17.8130378723145,31.0470409393311,3670144,839,1899,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-01 23:17:24.484280,-80.75564925720892,18.039297595098443,15.899486714235715,0.006136382366718399,12.0,18.08,1.0442604737599883,17.47,7.6716,10.1369,12.5362,0.9855,10.4328,10.4457,10.32169712735848,7
105767,npp,120,1698,11.3745908737183,-17.8140316009521,31.0466480255127,3670144,120,1287,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-02 22:58:34.154678,99.97019776858353,19.131071595538387,16.853562939197232,0.0326007203575081,9.0,-19.14,1.0442604737599883,-19.74,7.9988,10.1633,13.1598,0.9829,11.1499,11.1805,10.52171071130778,7
1304,npp,2489,1049,10.5554542541504,-17.8095741271973,31.0523414611816,3670144,2489,770,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-03 22:39:45.608431,101.174442074648,46.90559435734042,40.23915261202856,0.07772665409714419,6.0,-46.89,1.646109783506203,-47.25,10.6209,14.3306,17.3153,0.6971,7.6965,7.3582,5.787514242030514,7
106127,npp,1789,414,36.0609588623047,-17.8104152679443,31.0476131439209,3670144,1787,237,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-04 22:20:58.840378,102.62369680303257,63.14917267821006,52.114316911712855,0.14820095772085654,3.0,-63.08,2.7445598364131496,-63.3,15.7169,20.7056,27.5184,0.4825,15.5848,17.3985,14.403682632476906,7
106137,npp,725,3890,24.2914142608643,-17.8127708435059,31.052001953125,3670144,727,3110,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-05 00:01:25.223916,-84.67175653246494,67.14090705128696,54.60548599368482,0.10375546565221734,19.0,67.18,3.1865100272627664,66.93,12.8175,16.511,21.6602,0.605,12.4316,14.6975,12.60082886312396,7
1394,npp,3023,3233,34.5487022399902,-17.8145084381104,31.0526695251465,3670144,3021,2572,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-05 23:42:29.562443,-82.63950979586059,53.05037629069731,44.98978322699734,0.24933797167162605,16.0,53.11,1.9513309067639726,52.76,10.7007,14.6829,18.0206,0.6804,20.1706,23.5063,18.46772468018559,7
1439,npp,2281,2568,18.0734405517578,-17.8120613098145,31.046745300293,3670144,2281,2077,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-06 23:23:37.457228,-81.1442066102875,29.033643474373502,25.425279453111393,0.19609609342346768,13.0,29.08,1.184412938166907,28.56,7.8637,10.5708,13.2687,0.945,16.3244,17.0803,13.117626645390605,7
106670,npp,1556,1913,18.8040733337402,-17.8137264251709,31.0491886138916,3670144,1556,1485,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-07 23:04:47.133585,101.2452939950304,7.012545495921861,6.200057779435708,0.13137222585295757,10.0,-7.02,1.0,-7.66,7.3951,9.6556,12.3863,1.0346,19.1384,19.4553,16.800554513566247,7
106791,npp,847,1264,10.9227180480957,-17.8101119995117,31.0506401062012,3670144,850,944,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-08 22:45:56.805881,100.0564858983031,39.27718444813032,34.05771984305257,0.08237264741162587,7.0,-39.27,1.4276677814245327,-39.64,9.6057,11.7389,16.1242,0.851,9.4183,9.2954,7.63082887393584,7
106892,npp,156,622,15.3964052200317,-17.809455871582,31.0495624542236,3670144,155,406,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-09 22:27:10.038980,102.36593889724645,58.66292435187418,49.07478770766403,0.04524776416359677,4.0,-58.62,2.253202848596432,-58.85,14.6438,18.2804,21.7582,0.5465,8.71,8.4139,7.49954160419283,7
107072,npp,1415,3450,31.2918834686279,-17.8154716491699,31.0523357391357,3670144,1415,2795,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-10 23:48:44.315706,-83.62971415554128,58.52367576638024,48.98018216424315,0.036306516448181766,17.0,58.57,2.253202848596432,58.31,11.691,14.6813,21.0073,0.6805,17.362,21.2927,20.55902467370367,7
107244,npp,666,2787,8.07065725326538,-17.8101234436035,31.0514850616455,3670144,666,2242,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-11 23:29:50.427039,-81.875462436917,38.4903441689971,33.40751057425648,0.01693533574508602,14.0,38.54,1.357151599901897,38.18,8.4654,11.323,15.0582,0.8823,7.5935,7.1205,6.778273887603692,7
1673,npp,2991,2131,10.894980430603,-17.8136615753174,31.0513954162598,3670144,2991,1694,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-12 23:10:58.320526,-75.06250650321756,5.618619050708818,4.968677215240998,0.004837221497277764,11.0,5.63,1.0,5.1,7.5839,9.9899,13.2305,1.0,10.895,10.895,10.797250328382562,7
1718,npp,2276,1480,7.8864917755127,-17.8095626831055,31.0516700744629,3670176,2277,1110,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-13 22:52:09.772297,100.39346035795214,30.0704717059987,26.311349064767498,0.000180259169333902,8.0,-30.07,1.184412938166907,-30.44,8.8193,11.2905,14.0655,0.8848,7.1159,6.978,6.978,7
1808,npp,2860,3667,14.5577964782715,-17.8111934661865,31.0509910583496,3670176,2859,2970,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-15 23:54:57.279321,-83.93375125555421,63.10964966933285,52.090077878531716,2.508183418144765e-08,18.0,63.15,2.7445598364131496,62.98,11.336,15.9312,20.4771,0.6271,9.4895,9.1287,9.1287,7
1853,npp,2106,3007,10.3416109085083,-17.8095226287842,31.0496292114258,3670176,2106,2421,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-16 23:36:03.396318,-82.40519025360135,46.3602911312318,39.80604409307963,1.132718621827747e-15,15.0,46.41,1.646109783506203,46.15,10.178,13.1098,16.1731,0.762,8.3083,7.8805,7.8805,7
108298,npp,1369,2347,10.7471113204956,-17.8143672943115,31.0506763458252,3670176,1369,1895,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-17 23:17:11.294764,-80.7749298535913,17.82734034743091,15.713252603327158,1.9903385479108647e-22,12.0,17.86,1.0442604737599883,17.47,7.6716,10.1369,12.5362,0.9855,10.5743,10.5913,10.5913,7
108472,npp,648,1694,14.0562114715576,-17.8121604919434,31.0481300354004,3670176,648,1283,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-18 22:58:20.970706,98.79168607776764,19.369912848603715,17.0609807971386,5.006194208113323e-28,9.0,-19.36,1.0442604737599883,-19.74,7.9988,10.1633,13.1598,0.9829,13.7178,13.8164,13.8164,7
1952,npp,3000,1045,12.7355546951294,-17.8115673065186,31.0514831542969,3670176,3000,767,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-19 22:39:32.425253,101.37096417433229,47.03473399503119,40.33891642972395,2.3892154702131813e-32,6.0,-47.02,1.646109783506203,-47.25,10.6209,14.3306,17.3153,0.6971,9.0209,8.878,8.878,7
1997,npp,2314,411,20.8845157623291,-17.8098239898682,31.0514392852783,3670176,2314,234,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-20 22:20:45.655587,102.80908421506282,63.21055587709465,52.15043797822096,2.189974500566955e-37,3.0,-63.14,2.7445598364131496,-63.3,15.7169,20.7056,27.5184,0.4825,10.0551,10.0763,10.0763,7
108832,npp,1233,3884,19.8148765563965,-17.8101558685303,31.0475234985352,3670176,1237,3107,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-21 00:01:12.038990,-84.83655693536484,67.04905317615835,54.546824203389804,5.303992568723901e-35,19.0,67.08,3.1865100272627664,66.93,12.8175,16.511,21.6602,0.605,11.0268,11.989,11.989,7
109000,npp,473,3227,16.3764705657959,-17.8095760345459,31.0490646362305,3670176,473,2566,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-21 23:42:16.375124,-83.01720853097586,52.905067767483416,44.87824629837351,1.8661837318993806e-33,16.0,52.95,1.9513309067639726,52.76,10.7007,14.6829,18.0206,0.6804,10.8579,11.1422,11.1422,7
2087,npp,2802,2564,10.2470979690552,-17.8132133483887,31.0521373748779,3670176,2803,2073,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-22 23:23:24.265763,-82.28597669807604,28.85406055030241,25.270465563416288,2.6566326273214756e-33,13.0,28.89,1.184412938166907,28.56,7.8637,10.5708,13.2687,0.945,9.7166,9.684,9.684,7
2132,npp,2075,1908,9.87825870513916,-17.8126125335693,31.0529479980469,3670176,2075,1480,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-23 23:04:32.132499,97.99022923156143,7.298755954180922,6.452577190925305,8.788437918595494e-32,10.0,-7.31,1.0,-7.66,7.3951,9.6556,12.3863,1.0346,10.2126,10.2203,10.2203,7
109524,npp,1365,1260,13.4054250717163,-17.8126754760742,31.0511665344238,3670176,1366,940,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-24 22:45:43.592399,100.9960854947961,39.427482317057894,34.17977954032701,1.444182353211364e-28,7.0,-39.42,1.4276677814245327,-39.64,9.6057,11.7389,16.1242,0.851,11.1572,11.4082,11.4082,7
109695,npp,657,619,19.0275192260742,-17.8114280700684,31.0531463623047,3670176,660,403,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-25 22:26:56.800969,102.58856050738572,58.74870007230658,49.13090874191205,1.2009576968025138e-23,4.0,-58.69,2.253202848596432,-58.85,14.6438,18.2804,21.7582,0.5465,10.3215,10.3982,10.3982,7
109883,npp,1912,3443,24.0607204437256,-17.8141536712646,31.048059463501,3670176,1912,2789,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-26 23:48:29.298881,-83.55015609750323,58.3636681954524,48.86228104106229,1.0982387537038268e-25,17.0,58.4,2.253202848596432,58.31,11.691,14.6813,21.0073,0.6805,14.1527,16.3723,16.3723,7
110058,npp,1162,2781,12.9119625091553,-17.8132610321045,31.0509910583496,3670176,1162,2236,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-27 23:29:35.416680,-81.82922929017273,38.24997897888861,33.20503643152385,8.98993831946617e-20,14.0,38.3,1.357151599901897,38.18,8.4654,11.323,15.0582,0.8823,11.1607,11.3918,11.3918,7
2375,npp,2784,1474,11.2488956451416,-17.8121395111084,31.0526313781738,3670176,2786,1106,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-29 22:51:52.989663,98.95586803396645,30.36886912632765,26.564158182038945,0.00025326744130382123,8.0,-30.35,1.184412938166907,-30.44,8.8193,11.2905,14.0655,0.8848,9.9548,9.9531,9.9531,7
110749,npp,1405,200,34.1673927307129,-17.8134346008301,31.048656463623,3670144,1403,99,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-31 22:14:19.462069,103.34690897644795,67.11526502994485,54.577321156409454,0.03711143772942735,2.0,-67.02,3.1865100272627664,-67.08,16.5822,23.2621,28.853,0.4295,13.4123,14.6732,13.923258974280166,7
110760,npp,292,3660,19.4634704589844,-17.8104419708252,31.0508480072021,3670144,294,2965,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-05-31 23:54:42.287495,-84.20690887935578,62.98263245122442,52.00256513823685,0.009054604069894496,18.0,63.02,2.7445598364131496,62.98,11.336,15.9312,20.4771,0.6271,11.2769,12.2049,12.021926246377967,7
2510,npp,2608,3000,13.8554153442383,-17.8116798400879,31.0520153045654,3670144,2611,2417,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-01 23:35:46.629126,-81.93473744048704,46.13177862231559,39.621561762651574,0.04419809371360593,15.0,46.18,1.5732132722552272,46.15,10.178,13.1098,16.1731,0.762,10.4639,10.5581,9.664953149260773,7
112262,npp,1853,2340,9.19266319274902,-17.810754776001,31.050106048584,3670144,1853,1889,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-02 23:16:54.531097,-79.43766081352042,17.44752599810335,15.379806926647197,0.10549587661286765,12.0,17.47,1.0442604737599883,17.47,7.6716,10.1369,12.5362,0.9855,9.0857,9.0594,6.927558962390926,7
112431,npp,1131,1688,13.5682592391968,-17.8125972747803,31.0512599945068,3670144,1131,1277,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-03 22:58:04.210800,99.43260245060699,19.67485013312407,17.325960151717883,0.21661883759836104,9.0,-19.69,1.0837787002826917,-19.74,7.9988,10.1633,13.1598,0.9829,13.1317,13.3368,8.959406851204317,7
112598,npp,426,1039,17.6389007568359,-17.8156414031982,31.0518646240234,3670144,425,763,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-04 22:39:15.674881,101.1340134828762,47.23804929974021,40.49652778632842,0.2409980918185503,6.0,-47.22,1.646109783506203,-47.25,10.6209,14.3306,17.3153,0.6971,11.9997,12.2961,7.426055419872788,7
2636,npp,2810,405,25.3610324859619,-17.8107128143311,31.0497932434082,3670144,2809,230,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-05 22:20:28.918767,102.73189794492717,63.33597415202171,52.227652598784125,0.14592630254955277,3.0,-63.25,2.7445598364131496,-63.3,15.7169,20.7056,27.5184,0.4825,11.6862,12.2361,9.287248440774704,7
112780,npp,1727,3875,30.401876449585,-17.8101139068604,31.0467796325684,3670144,1733,3103,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-06 00:00:53.523911,-84.22441151861412,66.89863713293948,54.452640253203946,0.14711064767864646,19.0,66.93,3.1865100272627664,66.93,12.8175,16.511,21.6602,0.605,14.3492,18.3946,15.421815414859772,7
112944,npp,966,3220,12.2822427749634,-17.8094654083252,31.0528869628906,3670144,967,2559,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-06 23:41:59.650563,-83.01087681656419,52.71011178048909,44.72759094194244,0.10434994233023466,16.0,52.76,1.9513309067639726,52.76,10.7007,14.6829,18.0206,0.6804,8.7597,8.3566,6.24791578907037,7
113115,npp,221,2556,11.571216583252,-17.8126335144043,31.0533466339111,3670144,221,2067,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-07 23:23:05.775665,-80.31060730128362,28.470144688845725,24.939637491904282,0.06746525179947495,13.0,28.52,1.184412938166907,28.56,7.8637,10.5708,13.2687,0.945,10.8346,10.9354,9.57207474960621,7
2762,npp,2565,1901,11.5718326568604,-17.8155746459961,31.050313949585,3670144,2565,1474,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-08 23:04:15.461908,99.4797598197196,7.718878513516341,6.823136715592635,0.03793602436963545,10.0,-7.71,1.0,-7.66,7.3951,9.6556,12.3863,1.0346,11.9062,11.9726,11.205995880943252,7
113456,npp,1837,1252,15.1673641204834,-17.8145408630371,31.0491504669189,3670144,1836,933,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-09 22:45:25.150695,100.64634273567889,39.721333124903786,34.4205800140726,0.01666642322461216,7.0,-39.72,1.4276677814245327,-39.64,9.6057,11.7389,16.1242,0.851,12.3914,12.9076,12.5708080217621,7
113623,npp,1143,612,27.960470199585,-17.8144645690918,31.0518493652344,3670144,1143,397,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-10 22:26:38.393080,102.49428809621253,58.91277156535113,49.243153902947505,0.003756628249050143,4.0,-58.85,2.253202848596432,-58.85,14.6438,18.2804,21.7582,0.5465,14.2861,15.28,15.20408675560131,7
2888,npp,2395,3435,14.8389024734497,-17.8138084411621,31.0501155853271,3670144,2394,2782,196611,3866755,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-11 23:48:10.899407,-83.23554445780834,58.1746597307498,48.726848155818445,0.004997239164404697,17.0,58.22,2.253202848596432,58.31,11.691,14.6813,21.0073,0.6805,10.0599,10.0972,9.996216721150923,7
114145,npp,909,2117,11.597017288208,-17.8145313262939,31.0493564605713,3670176,909,1680,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-13 23:10:24.927124,-71.51180432802879,4.826439178384597,4.268071774857548,5.602596317776534e-10,11.0,4.81,1.0,5.1,7.5839,9.9899,13.2305,1.0,11.597,11.597,11.597,7
114278,npp,191,1466,19.1119651794434,-17.8151054382324,31.04856300354,3670176,190,1099,196611,3866787,826,zwe_harare_26_17,-17.8125,31.05,26,17,zwe_harare,2012-06-14 22:51:34.613483,99.45413261989847,30.72812444950562,26.869521909154535,3.4895585242825935e-17,8.0,-30.73,1.184412938166907,-30.44,8.8193,11.2905,14.0655,0.8848,16.5936,16.9104,16.9104,7
