lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.61,0.708,0.723
2,0.483,0.6,0.53
3,0.449,0.51,0.387
4,0.426,0.435,0.273
5,0.388,0.373,0.158
6,0.361,0.322,0.059
7,0.315,0.282,-0.02
8,0.278,0.25,-0.067
9,0.259,0.226,-0.09
10,0.234,0.208,-0.107
11,0.203,0.194,-0.126
12,0.182,0.185,-0.149
13,0.173,0.179,-0.159
14,0.164,0.175,-0.167
15,0.16,0.173,-0.182
16,0.166,0.172,-0.175
17,0.171,0.172,-0.174
18,0.165,0.173,-0.169
19,0.168,0.173,-0.161
20,0.173,0.173,-0.147
21,0.169,0.173,-0.134
22,0.176,0.172,-0.089
23,0.168,0.17,-0.031
24,0.145,0.168,0.029
25,0.126,0.165,0.129
26,0.164,0.154,0.271
27,0.175,0.151,0.392
28,0.155,0.15,0.459
29,0.137,0.149,0.477
30,0.15,0.146,0.495
31,0.137,0.142,0.482
32,0.155,0.137,0.406
33,0.12,0.133,0.267
34,0.113,0.128,0.145
35,0.129,0.123,0.055
36,0.12,0.117,-0.022
37,0.124,0.113,-0.079
38,0.123,0.109,-0.112
39,0.083,0.106,-0.143
40,0.075,0.102,-0.163
41,0.087,0.097,-0.161
42,0.09,0.093,-0.169
43,0.084,0.089,-0.188
44,0.084,0.084,-0.19
45,0.084,0.08,-0.188
46,0.079,0.076,-0.188
47,0.082,0.072,-0.183
48,0.077,0.068,-0.161
49,0.08,0.064,-0.154
50,0.065,0.062,-0.149
51,0.064,0.061,-0.128
52,0.06,0.059,-0.086
53,0.064,0.058,-0.023
54,0.084,0.057,0.063
55,0.062,0.057,0.156
56,0.032,0.058,0.245
57,0.039,0.059,0.377
58,0.054,0.06,0.505
59,0.055,0.063,0.548
60,0.045,0.066,0.472
61,0.03,0.069,0.35
62,0.05,0.071,0.256
63,0.086,0.072,0.173
64,0.099,0.073,0.087
65,0.09,0.076,-0.005
66,0.08,0.08,-0.074
67,0.087,0.081,-0.119
68,0.104,0.083,-0.129
69,0.099,0.085,-0.146
70,0.1,0.088,-0.17
71,0.098,0.091,-0.181
72,0.097,0.093,-0.188
73,0.094,0.094,-0.181
74,0.096,0.095,-0.186
75,0.099,0.095,-0.178
76,0.09,0.095,-0.18
77,0.089,0.094,-0.166
78,0.081,0.092,-0.156
79,0.07,0.09,-0.147
80,0.068,0.087,-0.125
81,0.088,0.084,-0.087
82,0.073,0.082,-0.045
83,0.065,0.08,0.03
84,0.082,0.078,0.127
85,0.095,0.076,0.242
86,0.109,0.075,0.354
87,0.092,0.075,0.417
88,0.058,0.076,0.438
89,0.065,0.075,0.46
90,0.088,0.073,0.443
91,0.089,0.071,0.358
92,0.049,0.071,0.223
93,0.03,0.07,0.11
94,0.049,0.068,0.024
95,0.066,0.066,-0.036
96,0.077,0.064,-0.084
97,0.058,0.061,-0.133
98,0.067,0.057,-0.141
99,0.068,0.053,-0.154
100,0.066,0.049,-0.157
101,0.06,0.045,-0.173
102,0.052,0.041,-0.188
103,0.046,0.038,-0.189
104,0.039,0.035,-0.189
105,0.034,0.033,-0.182
106,0.026,0.032,-0.183
107,0.028,0.03,-0.162
108,0.012,0.03,-0.16
109,0.011,0.029,-0.155
110,0.005,0.029,-0.139
111,0.013,0.028,-0.098
112,0.021,0.027,-0.037
113,0.037,0.025,0.051
114,0.018,0.025,0.141
115,0.003,0.024,0.232
116,0.01,0.022,0.344
117,0.03,0.02,0.449
118,0.039,0.019,0.478
119,0.045,0.019,0.419
120,0.037,0.019,0.329
121,0.051,0.018,0.255
122,0.041,0.017,0.163
123,0.024,0.017,0.062
124,0.004,0.016,-0.029
125,0.007,0.015,-0.087
126,0.002,0.013,-0.115
127,-0.0,0.011,-0.145
128,0.003,0.009,-0.167
129,-0.006,0.008,-0.182
130,-0.006,0.006,-0.192
131,-0.003,0.005,-0.186
132,-0.003,0.004,-0.193
133,-0.002,0.003,-0.191
134,-0.0,0.002,-0.191
135,0.0,0.002,-0.189
136,-0.003,0.003,-0.179
137,0.004,0.003,-0.164
138,0.013,0.004,-0.146
139,0.016,0.004,-0.115
140,0.013,0.004,-0.083
141,0.011,0.005,-0.044
142,0.016,0.007,0.023
143,0.003,0.008,0.115
144,0.009,0.009,0.226
145,0.005,0.009,0.322
146,0.004,0.008,0.381
147,0.01,0.007,0.429
148,0.015,0.004,0.455
149,0.012,0.001,0.423
150,0.002,-0.001,0.33
151,-0.005,-0.003,0.212
152,-0.012,-0.004,0.108
153,-0.011,-0.007,0.028
154,-0.01,-0.009,-0.045
155,-0.013,-0.011,-0.11
156,-0.013,-0.012,-0.145
157,-0.007,-0.013,-0.156
158,-0.017,-0.013,-0.171
159,-0.018,-0.013,-0.177
160,-0.018,-0.012,-0.187
161,-0.015,-0.01,-0.194
162,-0.014,-0.009,-0.202
163,-0.014,-0.008,-0.213
164,-0.013,-0.006,-0.211
165,-0.01,-0.005,-0.202
166,-0.009,-0.003,-0.189
167,-0.001,-0.001,-0.168
168,0.008,0.0,-0.151
169,0.01,0.002,-0.129
170,0.013,0.004,-0.085
171,0.021,0.006,-0.008
172,0.023,0.008,0.062
173,0.02,0.011,0.151
174,0.001,0.012,0.25
175,0.009,0.014,0.37
176,0.029,0.015,0.465
177,0.037,0.017,0.483
178,0.007,0.019,0.431
179,0.007,0.02,0.364
180,0.005,0.021,0.283
181,0.004,0.022,0.192
182,0.012,0.023,0.088
183,0.015,0.025,-0.015
184,0.019,0.026,-0.074
185,0.039,0.027,-0.102
186,0.042,0.027,-0.128
187,0.022,0.027,-0.146
188,0.03,0.026,-0.16
189,0.035,0.027,-0.175
190,0.034,0.028,-0.188
191,0.036,0.029,-0.189
192,0.038,0.03,-0.203
193,0.038,0.031,-0.201
194,0.034,0.032,-0.188
195,0.03,0.033,-0.183
196,0.032,0.034,-0.172
197,0.029,0.034,-0.16
198,0.03,0.034,-0.145
199,0.033,0.034,-0.108
200,0.028,0.035,-0.072
201,0.027,0.036,-0.01
202,0.035,0.036,0.089
203,0.036,0.035,0.192
204,0.031,0.035,0.291
205,0.022,0.035,0.366
206,0.022,0.036,0.425
207,0.032,0.037,0.458
208,0.057,0.037,0.437
209,0.067,0.037,0.337
210,0.049,0.038,0.224
211,0.048,0.038,0.124
212,0.035,0.038,0.042
213,0.025,0.039,-0.036
214,0.028,0.039,-0.093
215,0.035,0.038,-0.129
216,0.038,0.037,-0.145
217,0.039,0.036,-0.164
218,0.04,0.035,-0.183
219,0.029,0.033,-0.191
220,0.031,0.031,-0.191
221,0.031,0.029,-0.195
222,0.029,0.028,-0.193
223,0.027,0.026,-0.18
224,0.025,0.024,-0.161
225,0.023,0.022,-0.133
226,0.017,0.02,-0.133
227,0.017,0.019,-0.137
228,0.015,0.017,-0.121
229,0.021,0.016,-0.08
230,0.015,0.015,-0.027
231,0.025,0.015,0.045
232,0.012,0.016,0.124
233,0.014,0.017,0.227
234,-0.004,0.017,0.335
235,0.005,0.017,0.424
236,0.012,0.017,0.443
237,0.01,0.016,0.408
238,0.029,0.017,0.354
239,0.037,0.018,0.288
240,0.022,0.019,0.19
241,0.013,0.02,0.079
242,0.03,0.02,-0.008
243,0.019,0.02,-0.068
244,0.019,0.02,-0.11
245,0.018,0.02,-0.151
246,0.03,0.02,-0.165
247,0.027,0.02,-0.179
248,0.026,0.021,-0.189
249,0.023,0.022,-0.201
250,0.019,0.022,-0.202
251,0.02,0.022,-0.198
252,0.021,0.022,-0.188
253,0.024,0.022,-0.182
254,0.008,0.023,-0.18
255,0.015,0.023,-0.167
256,0.012,0.024,-0.151
257,0.022,0.024,-0.121
258,0.025,0.025,-0.106
259,0.031,0.026,-0.069
260,0.028,0.027,-0.016
261,0.017,0.029,0.07
262,0.021,0.029,0.169
263,0.038,0.03,0.258
264,0.037,0.03,0.336
265,0.043,0.029,0.424
266,0.048,0.027,0.48
267,0.03,0.027,0.442
268,0.024,0.026,0.332
269,0.028,0.026,0.214
270,0.014,0.025,0.111
271,0.024,0.024,0.034
272,0.021,0.023,-0.04
273,0.03,0.022,-0.091
274,0.038,0.021,-0.124
275,0.023,0.019,-0.142
276,0.009,0.018,-0.167
277,0.002,0.016,-0.177
278,0.001,0.014,-0.183
279,0.002,0.012,-0.184
280,0.002,0.011,-0.187
281,0.001,0.01,-0.196
282,0.002,0.009,-0.197
283,0.006,0.008,-0.182
284,0.012,0.007,-0.166
285,0.018,0.006,-0.159
286,0.028,0.006,-0.151
287,0.014,0.006,-0.134
288,0.016,0.006,-0.084
289,0.016,0.006,-0.026
290,0.01,0.007,0.043
291,-0.01,0.006,0.122
292,-0.004,0.004,0.232
293,0.001,0.003,0.348
294,0.003,0.004,0.422
295,0.016,0.004,0.44
296,-0.018,0.004,0.403
297,-0.003,0.004,0.368
298,0.013,0.005,0.307
299,0.023,0.005,0.199
300,-0.0,0.005,0.084
301,0.006,0.005,0.002
302,-0.002,0.006,-0.064
303,0.002,0.008,-0.112
304,0.019,0.011,-0.142
305,0.017,0.013,-0.169
306,0.009,0.015,-0.184
307,0.003,0.017,-0.194
308,0.008,0.018,-0.19
309,0.017,0.019,-0.195
310,0.021,0.02,-0.185
311,0.024,0.021,-0.177
312,0.028,0.022,-0.173
313,0.03,0.023,-0.174
314,0.035,0.024,-0.156
315,0.047,0.025,-0.122
316,0.039,0.025,-0.106
317,0.019,0.027,-0.097
318,0.014,0.028,-0.062
319,0.033,0.029,0.001
320,0.039,0.029,0.084
321,0.02,0.029,0.175
322,0.025,0.03,0.265
323,0.027,0.03,0.36
324,0.008,0.03,0.448
325,0.007,0.029,0.51
326,-0.005,0.027,0.455
327,0.015,0.025,0.343
328,0.029,0.024,0.22
329,0.039,0.022,0.124
330,0.058,0.019,0.037
331,0.05,0.018,-0.044
332,0.042,0.016,-0.104
333,0.027,0.015,-0.138
334,0.004,0.014,-0.17
335,0.001,0.013,-0.196
336,0.01,0.011,-0.202
337,0.005,0.011,-0.207
338,-0.005,0.01,-0.202
339,-0.004,0.008,-0.204
340,-0.003,0.007,-0.221
341,-0.007,0.004,-0.221
342,-0.005,0.002,-0.198
343,-0.005,-0.0,-0.176
344,-0.008,-0.002,-0.177
345,-0.008,-0.004,-0.175
346,0.007,-0.007,-0.138
347,-0.005,-0.008,-0.107
348,-0.005,-0.01,-0.049
349,0.014,-0.011,0.024
350,0.013,-0.012,0.108
351,-0.009,-0.011,0.221
352,-0.002,-0.009,0.346
353,-0.004,-0.008,0.421
354,-0.032,-0.006,0.426
355,-0.033,-0.005,0.415
356,-0.012,-0.007,0.39
357,-0.0,-0.007,0.322
358,-0.019,-0.008,0.196
359,-0.025,-0.009,0.072
360,-0.016,-0.009,-0.015
361,-0.018,-0.01,-0.076
362,-0.006,-0.013,-0.129
363,0.001,-0.015,-0.157
364,-0.003,-0.018,-0.162
365,-0.012,-0.021,-0.175
366,-0.014,-0.023,-0.184
367,-0.008,-0.026,-0.193
368,-0.017,-0.028,-0.191
369,-0.025,-0.03,-0.195
370,-0.03,-0.032,-0.185
371,-0.038,-0.034,-0.189
372,-0.045,-0.036,-0.181
373,-0.047,-0.038,-0.174
374,-0.047,-0.039,-0.151
375,-0.055,-0.041,-0.133
376,-0.049,-0.043,-0.102
377,-0.052,-0.044,-0.067
378,-0.047,-0.046,-0.005
379,-0.04,-0.047,0.077
380,-0.048,-0.047,0.166
381,-0.073,-0.047,0.262
382,-0.061,-0.047,0.36
383,-0.045,-0.046,0.473
384,-0.022,-0.045,0.527
385,-0.008,-0.043,0.459
386,-0.023,-0.041,0.335
387,-0.025,-0.038,0.228
388,-0.024,-0.035,0.136
389,-0.052,-0.032,0.029
390,-0.024,-0.029,-0.048
391,-0.022,-0.025,-0.101
392,-0.037,-0.022,-0.134
393,-0.027,-0.019,-0.156
394,-0.015,-0.017,-0.18
395,-0.023,-0.016,-0.184
396,-0.021,-0.015,-0.183
397,-0.024,-0.016,-0.186
398,-0.023,-0.018,-0.188
399,-0.021,-0.023,-0.198
400,-0.015,-0.03,-0.186
