lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.435,0.526,0.743
2,0.194,0.382,0.558
3,0.095,0.266,0.407
4,0.078,0.174,0.277
5,0.084,0.103,0.162
6,0.076,0.049,0.056
7,0.072,0.01,-0.017
8,0.053,-0.016,-0.071
9,0.03,-0.031,-0.112
10,0.016,-0.038,-0.14
11,0.044,-0.039,-0.154
12,0.006,-0.034,-0.186
13,-0.003,-0.026,-0.201
14,0.007,-0.015,-0.206
15,0.004,-0.003,-0.214
16,0.004,0.009,-0.218
17,0.015,0.022,-0.207
18,0.024,0.033,-0.197
19,0.015,0.043,-0.189
20,-0.002,0.052,-0.185
21,0.005,0.059,-0.163
22,0.016,0.064,-0.121
23,0.019,0.066,-0.066
24,0.001,0.067,-0.009
25,0.05,0.067,0.092
26,0.111,0.052,0.226
27,0.137,0.047,0.369
28,0.021,0.047,0.438
29,-0.087,0.048,0.47
30,-0.017,0.047,0.492
31,0.092,0.046,0.457
32,0.16,0.046,0.371
33,0.113,0.046,0.226
34,0.08,0.045,0.107
35,0.039,0.038,0.005
36,0.003,0.029,-0.077
37,-0.005,0.02,-0.134
38,-0.01,0.013,-0.173
39,-0.016,0.008,-0.196
40,-0.003,0.004,-0.203
41,0.004,-0.001,-0.218
42,-0.015,-0.004,-0.238
43,-0.011,-0.007,-0.245
44,0.001,-0.01,-0.241
45,-0.018,-0.011,-0.247
46,-0.012,-0.011,-0.237
47,-0.03,-0.01,-0.236
48,-0.019,-0.008,-0.223
49,-0.018,-0.005,-0.206
50,-0.005,0.0,-0.185
51,-0.003,0.005,-0.159
52,-0.006,0.007,-0.12
53,0.012,0.006,-0.043
54,0.007,0.009,0.047
55,-0.023,0.017,0.142
56,-0.031,0.025,0.251
57,0.049,0.029,0.384
58,0.139,0.029,0.496
59,0.171,0.029,0.54
60,0.059,0.027,0.463
61,-0.012,0.025,0.357
62,-0.018,0.02,0.259
63,-0.012,0.015,0.152
64,0.014,0.013,0.056
65,0.023,0.014,-0.03
66,-0.005,0.013,-0.099
67,-0.002,0.009,-0.138
68,-0.009,0.004,-0.168
69,-0.015,-0.001,-0.193
70,-0.01,-0.005,-0.21
71,-0.015,-0.008,-0.223
72,-0.008,-0.011,-0.234
73,-0.027,-0.012,-0.249
74,-0.037,-0.014,-0.255
75,-0.016,-0.013,-0.244
76,0.006,-0.013,-0.225
77,0.001,-0.012,-0.214
78,-0.017,-0.01,-0.209
79,-0.023,-0.007,-0.196
80,-0.019,-0.005,-0.171
81,0.029,0.001,-0.113
82,0.011,0.009,-0.065
83,0.004,0.015,-0.002
84,0.045,0.017,0.099
85,0.068,0.015,0.217
86,0.051,0.015,0.328
87,-0.03,0.017,0.393
88,-0.08,0.02,0.431
89,-0.019,0.02,0.445
90,0.083,0.021,0.419
91,0.082,0.022,0.324
92,0.054,0.024,0.208
93,0.018,0.023,0.104
94,-0.027,0.018,0.008
95,0.013,0.014,-0.044
96,0.013,0.01,-0.096
97,0.005,0.008,-0.131
98,0.012,0.007,-0.143
99,0.003,0.005,-0.165
100,0.012,0.005,-0.177
101,-0.003,0.003,-0.198
102,0.006,0.001,-0.207
103,0.009,-0.0,-0.208
104,0.004,-0.001,-0.212
105,-0.027,-0.001,-0.219
106,-0.012,0.0,-0.21
107,-0.005,-0.0,-0.195
108,0.003,-0.001,-0.174
109,0.006,0.0,-0.151
110,-0.018,0.0,-0.129
111,-0.005,-0.001,-0.08
112,0.0,-0.003,-0.011
113,0.012,-0.001,0.074
114,-0.039,0.005,0.151
115,-0.018,0.009,0.258
116,0.039,0.009,0.372
117,0.106,0.008,0.462
118,0.062,0.008,0.475
119,-0.011,0.007,0.421
120,-0.055,0.005,0.334
121,-0.054,-0.0,0.242
122,-0.003,-0.004,0.155
123,0.017,-0.006,0.06
124,0.009,-0.006,-0.023
125,0.006,-0.006,-0.079
126,-0.004,-0.008,-0.124
127,-0.011,-0.01,-0.154
128,-0.003,-0.012,-0.175
129,-0.003,-0.013,-0.192
130,-0.007,-0.013,-0.205
131,0.002,-0.012,-0.214
132,-0.022,-0.01,-0.232
133,-0.04,-0.009,-0.241
134,-0.031,-0.008,-0.237
135,-0.03,-0.007,-0.229
136,-0.031,-0.005,-0.22
137,-0.033,-0.003,-0.207
138,-0.022,-0.0,-0.185
139,0.015,0.002,-0.142
140,0.021,0.006,-0.098
141,0.015,0.01,-0.049
142,0.037,0.012,0.023
143,0.081,0.012,0.125
144,0.081,0.01,0.231
145,0.038,0.01,0.321
146,-0.035,0.012,0.383
147,-0.046,0.014,0.43
148,-0.019,0.014,0.434
149,0.049,0.014,0.398
150,0.053,0.014,0.312
151,0.015,0.013,0.205
152,-0.025,0.01,0.103
153,-0.035,0.004,0.022
154,-0.013,-0.001,-0.04
155,-0.006,-0.004,-0.094
156,-0.004,-0.006,-0.136
157,0.008,-0.008,-0.156
158,0.005,-0.011,-0.182
159,-0.007,-0.014,-0.203
160,-0.014,-0.016,-0.22
161,-0.02,-0.018,-0.231
162,-0.009,-0.018,-0.23
163,-0.007,-0.017,-0.228
164,-0.019,-0.015,-0.23
165,-0.022,-0.013,-0.222
166,-0.028,-0.011,-0.211
167,-0.034,-0.008,-0.197
168,-0.005,-0.005,-0.163
169,-0.005,-0.004,-0.135
170,-0.009,-0.005,-0.091
171,0.003,-0.005,-0.024
172,-0.011,-0.003,0.049
173,-0.033,0.0,0.13
174,0.016,0.004,0.24
175,0.059,0.004,0.347
176,0.063,0.004,0.424
177,0.032,0.003,0.453
178,-0.044,0.003,0.408
179,-0.069,0.001,0.338
180,-0.03,-0.001,0.264
181,0.03,-0.002,0.186
182,0.045,-0.0,0.092
183,0.013,0.002,0.001
184,-0.002,0.001,-0.063
185,-0.006,-0.003,-0.112
186,-0.007,-0.006,-0.148
187,-0.017,-0.009,-0.179
188,-0.011,-0.011,-0.198
189,-0.022,-0.013,-0.217
190,-0.016,-0.015,-0.228
191,-0.026,-0.016,-0.238
192,-0.022,-0.016,-0.24
193,-0.023,-0.017,-0.241
194,-0.02,-0.017,-0.229
195,-0.017,-0.018,-0.217
196,-0.03,-0.018,-0.208
197,-0.023,-0.017,-0.187
198,-0.017,-0.017,-0.16
199,-0.001,-0.015,-0.118
200,-0.008,-0.014,-0.074
201,0.012,-0.015,-0.009
202,0.016,-0.017,0.072
203,0.003,-0.02,0.167
204,-0.05,-0.019,0.252
205,-0.085,-0.018,0.33
206,-0.074,-0.016,0.393
207,0.001,-0.017,0.43
208,0.063,-0.018,0.414
209,0.044,-0.017,0.331
210,-0.028,-0.018,0.212
211,-0.056,-0.02,0.112
212,-0.046,-0.024,0.032
213,-0.03,-0.027,-0.037
214,-0.032,-0.027,-0.098
215,-0.034,-0.025,-0.141
216,-0.023,-0.025,-0.164
217,-0.017,-0.027,-0.184
218,-0.04,-0.03,-0.207
219,-0.036,-0.031,-0.218
220,-0.03,-0.033,-0.224
221,-0.03,-0.034,-0.227
222,-0.021,-0.035,-0.224
223,-0.028,-0.034,-0.223
224,-0.034,-0.034,-0.218
225,-0.032,-0.033,-0.205
226,-0.032,-0.031,-0.192
227,-0.033,-0.03,-0.17
228,-0.025,-0.03,-0.145
229,-0.022,-0.029,-0.103
230,-0.04,-0.028,-0.053
231,-0.048,-0.024,0.017
232,-0.045,-0.019,0.096
233,-0.018,-0.016,0.192
234,0.028,-0.015,0.299
235,0.024,-0.015,0.386
236,-0.029,-0.014,0.42
237,-0.081,-0.013,0.398
238,-0.087,-0.014,0.344
239,0.003,-0.014,0.29
240,0.06,-0.012,0.209
241,0.047,-0.008,0.103
242,0.004,-0.005,0.007
243,-0.003,-0.006,-0.058
244,-0.003,-0.009,-0.101
245,-0.006,-0.012,-0.139
246,-0.022,-0.013,-0.17
247,-0.022,-0.014,-0.184
248,-0.031,-0.015,-0.198
249,-0.03,-0.015,-0.21
250,-0.031,-0.015,-0.222
251,-0.024,-0.016,-0.224
252,-0.01,-0.017,-0.215
253,-0.008,-0.019,-0.209
254,-0.003,-0.019,-0.196
255,-0.026,-0.02,-0.193
256,-0.032,-0.02,-0.178
257,-0.038,-0.018,-0.156
258,-0.029,-0.016,-0.124
259,-0.004,-0.014,-0.074
260,0.01,-0.014,-0.015
261,0.009,-0.015,0.062
262,-0.025,-0.016,0.146
263,-0.064,-0.015,0.23
264,-0.073,-0.011,0.314
265,-0.029,-0.01,0.39
266,0.06,-0.012,0.44
267,0.095,-0.012,0.418
268,0.037,-0.01,0.325
269,-0.049,-0.01,0.203
270,-0.068,-0.014,0.103
271,-0.031,-0.019,0.03
272,-0.009,-0.021,-0.035
273,-0.024,-0.02,-0.103
274,-0.012,-0.018,-0.138
275,-0.003,-0.018,-0.159
276,-0.014,-0.02,-0.179
277,-0.037,-0.023,-0.204
278,-0.044,-0.024,-0.217
279,-0.041,-0.026,-0.225
280,-0.04,-0.027,-0.231
281,-0.041,-0.027,-0.228
282,-0.03,-0.025,-0.222
283,-0.024,-0.024,-0.208
284,-0.006,-0.021,-0.187
285,0.007,-0.019,-0.167
286,0.006,-0.018,-0.151
287,-0.002,-0.016,-0.134
288,-0.028,-0.015,-0.109
289,-0.035,-0.011,-0.055
290,-0.044,-0.005,0.011
291,-0.041,-0.001,0.086
292,0.014,0.001,0.194
293,0.064,-0.002,0.31
294,0.066,-0.004,0.407
295,-0.024,-0.003,0.432
296,-0.096,-0.003,0.404
297,-0.056,-0.005,0.357
298,0.033,-0.007,0.296
299,0.079,-0.006,0.206
300,0.05,-0.004,0.097
301,-0.004,-0.004,0.001
302,-0.027,-0.008,-0.065
303,-0.026,-0.015,-0.111
304,-0.037,-0.019,-0.153
305,-0.04,-0.02,-0.173
306,-0.014,-0.02,-0.178
307,-0.023,-0.019,-0.192
308,-0.035,-0.018,-0.207
309,-0.027,-0.016,-0.214
310,-0.028,-0.014,-0.218
311,-0.014,-0.013,-0.207
312,-0.004,-0.013,-0.196
313,-0.025,-0.011,-0.194
314,-0.012,-0.009,-0.18
315,-0.002,-0.005,-0.16
316,-0.003,-0.0,-0.14
317,0.014,0.005,-0.106
318,0.008,0.008,-0.068
319,0.019,0.007,-0.004
320,0.027,0.005,0.081
321,0.001,0.005,0.172
322,-0.042,0.009,0.259
323,-0.051,0.012,0.348
324,0.022,0.013,0.442
325,0.122,0.011,0.503
326,0.121,0.009,0.462
327,0.039,0.008,0.353
328,-0.062,0.003,0.22
329,-0.059,-0.004,0.124
330,-0.025,-0.01,0.046
331,-0.011,-0.012,-0.031
332,-0.011,-0.012,-0.094
333,-0.026,-0.013,-0.138
334,-0.016,-0.016,-0.157
335,-0.025,-0.018,-0.177
336,-0.034,-0.02,-0.198
337,-0.04,-0.021,-0.209
338,-0.032,-0.023,-0.212
339,-0.029,-0.023,-0.214
340,-0.01,-0.022,-0.207
341,-0.005,-0.019,-0.205
342,0.003,-0.016,-0.194
343,0.004,-0.013,-0.179
344,-0.021,-0.01,-0.172
345,-0.021,-0.007,-0.16
346,-0.022,-0.004,-0.141
347,-0.001,-0.002,-0.097
348,-0.016,0.004,-0.051
349,-0.007,0.013,0.019
350,0.031,0.019,0.113
351,0.06,0.019,0.221
352,0.113,0.017,0.35
353,0.042,0.015,0.422
354,-0.053,0.016,0.444
355,-0.086,0.017,0.425
356,-0.013,0.016,0.377
357,0.065,0.016,0.305
358,0.069,0.017,0.195
359,0.034,0.019,0.085
360,0.03,0.015,0.003
361,0.009,0.008,-0.063
362,0.003,0.001,-0.112
363,-0.015,-0.004,-0.157
364,-0.03,-0.007,-0.184
365,-0.023,-0.008,-0.195
366,-0.007,-0.008,-0.206
367,0.018,-0.01,-0.209
368,0.003,-0.011,-0.228
369,-0.02,-0.012,-0.242
370,-0.022,-0.012,-0.238
371,-0.005,-0.01,-0.227
372,-0.038,-0.008,-0.229
373,-0.027,-0.005,-0.214
374,0.011,-0.001,-0.186
375,0.008,0.003,-0.166
376,0.001,0.007,-0.142
377,-0.014,0.011,-0.109
378,0.01,0.014,-0.04
379,0.009,0.018,0.045
380,-0.017,0.021,0.132
381,-0.034,0.023,0.23
382,0.015,0.026,0.338
383,0.099,0.028,0.437
384,0.181,0.029,0.497
385,0.121,0.03,0.436
386,0.008,0.03,0.314
387,-0.038,0.029,0.203
388,-0.031,0.027,0.108
389,-0.004,0.025,0.026
390,0.021,0.022,-0.041
391,0.024,0.018,-0.093
392,0.015,0.014,-0.129
393,0.005,0.009,-0.153
394,0.013,0.004,-0.166
395,-0.009,-0.002,-0.192
396,-0.011,-0.008,-0.204
397,-0.014,-0.014,-0.213
398,-0.012,-0.02,-0.22
399,-0.024,-0.026,-0.228
400,-0.031,-0.031,-0.228
