gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,289,2355,8.04210710525513,-17.9000396728516,31.0403709411621,3670176,289,1902,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-15 23:17:36.150408,-82.47598039406616,18.28061311386006,16.110893078359005,2.2186905050620352e-09,12.0,18.3,1.0442604737599883,17.53,3.4979,4.4057,5.2664,0.8767,7.3446,7.0503,7
638,npp,2644,1702,5.88213205337524,-17.900899887085,31.0385208129883,3670176,2644,1290,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-16 22:58:45.800944,99.65455068925819,18.922747925599417,16.67196375062965,6.493712344643637e-17,9.0,-18.92,1.0442604737599883,-19.63,3.6017,4.3416,4.8781,0.8896,5.3376,5.2329,7
683,npp,1944,1053,9.1303596496582,-17.9017181396484,31.0393047332764,3670176,1944,773,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-17 22:39:57.232611,101.40642010285447,46.77163973727854,40.134683458306306,1.672831472604896e-23,6.0,-46.76,1.646109783506203,-47.18,5.2847,6.1479,9.0149,0.6282,5.6742,5.7361,7
103103,npp,1262,418,7.02504110336304,-17.9021453857422,31.0356540679932,3670176,1259,239,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-18 22:21:10.444239,102.71473167997661,63.059887556008064,52.05858747123589,1.1105226716322947e-28,3.0,-63.01,2.6065528283652384,-63.24,7.1892,9.583,11.825,0.403,2.8811,2.8314,7
103112,npp,182,3893,17.746150970459,-17.8971271514893,31.0379467010498,3670176,183,3112,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-19 00:01:36.825759,-84.49085374101777,67.18224055467034,54.632307032295316,2.9104930482704965e-21,19.0,67.23,3.1865100272627664,66.94,8.2245,10.1664,13.581,0.3799,6.2411,6.7421,7
773,npp,2499,3237,8.68116760253906,-17.9025611877441,31.0389080047607,3670176,2501,2577,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-19 23:42:42.915809,-83.05797230029252,53.15711555009184,45.0717333335582,1.7892951680644436e-27,16.0,53.22,1.9513309067639726,52.79,5.8197,7.3612,8.6444,0.5247,4.5388,4.555,7
103348,npp,1758,2572,6.50252628326416,-17.8975429534912,31.0379238128662,3670176,1758,2079,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-20 23:23:49.008377,-81.06178731418655,29.23374796919403,25.597690428739668,8.141419227368284e-33,13.0,29.27,1.184412938166907,28.635,3.7419,4.4693,5.4619,0.8642,5.5791,5.6196,7
103468,npp,1019,1917,7.70030403137207,-17.8978176116943,31.0396633148193,3670176,1019,1489,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-21 23:04:58.660947,95.78418472765307,6.804171121742305,6.016378259647736,2.162914942505368e-34,10.0,-6.79,1.0,-7.51,3.1184,3.7708,4.7733,1.0243,7.7919,7.8874,7
103586,npp,313,1269,6.91505098342896,-17.8995323181152,31.0374279022217,3670176,313,948,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-22 22:46:10.097450,100.92653840737103,39.078404465944864,33.89528436910728,1.4178794961651285e-33,7.0,-39.08,1.4276677814245327,-39.59,4.2664,5.2901,6.8577,0.7301,5.0006,5.0488,7
917,npp,2696,627,12.4770317077637,-17.8976192474365,31.0380573272705,3670176,2696,411,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-23 22:27:23.315948,102.43975502309264,58.55118023395595,48.99892622259915,1.3404519118229719e-31,4.0,-58.51,2.253202848596432,-58.795,6.7802,8.61,11.2808,0.4486,5.5786,5.5971,7
103830,npp,885,3454,8.51341342926025,-17.8996715545654,31.0364017486572,3670176,886,2799,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-24 23:48:57.581806,-83.60258188169871,58.60614151730193,49.04023980126102,6.137920380925839e-32,17.0,58.66,2.253202848596432,58.33,6.8572,8.021,8.8925,0.4815,4.081,4.0995,7
103949,npp,138,2791,4.21252870559692,-17.8962459564209,31.0352993011475,3670176,138,2246,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-25 23:30:03.684971,-81.64321274533054,38.64256405545647,33.53487601443292,2.102185019713335e-29,14.0,38.7,1.357151599901897,38.22,4.4495,5.2644,7.2759,0.7337,3.0873,3.0907,7
1043,npp,2481,2136,3.09519672393799,-17.9003486633301,31.0342121124268,3670176,2481,1699,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-26 23:11:13.346789,-83.38038844697749,5.898292123859045,5.215958518708822,3.785598956883955e-25,11.0,5.91,1.0,5.22,3.3821,3.8624,4.5998,1.0,3.0952,3.0952,7
104180,npp,1768,1485,10.6450805664062,-17.9006175994873,31.0408229827881,3670176,1768,1113,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-27 22:52:23.006028,100.66083267250796,29.814190823434355,26.09330131939456,2.7209669774851867e-19,8.0,-29.83,1.184412938166907,-30.35,3.6707,5.0104,6.4688,0.7709,8.6198,8.2061,7
104298,npp,1056,836,13.1913642883301,-17.8994407653809,31.039176940918,3670176,1060,628,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-28 22:33:34.448365,101.46614907624388,53.233053327780084,45.12571613979415,4.043430252044962e-12,5.0,-53.21,1.9513309067639726,-53.53,5.7611,6.9251,9.535,0.5577,7.0737,7.3574,7
104417,npp,379,210,21.5468349456787,-17.8973693847656,31.0373821258545,3670176,378,105,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-29 22:14:49.448498,103.40026956464865,66.93244342794846,54.47766514447601,0.00019818681180903817,2.0,-66.85,3.1865100272627664,-67.05,8.707,11.8719,15.1699,0.3253,6.8986,7.0101,7
1169,npp,2341,3673,19.0784530639648,-17.9026317596436,31.0396614074707,3670176,2342,2974,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-29 23:55:12.272924,-84.20254805250805,63.21838974794191,52.16435675119648,6.0616338969271556e-15,18.0,63.27,2.7445598364131496,62.98,7.2894,9.1937,10.8959,0.4201,7.464,8.0151,7
104540,npp,1588,3013,10.7013597488403,-17.8980121612549,31.0384407043457,3670176,1589,2425,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-04-30 23:36:18.376961,-82.83646957927257,46.55043482282577,39.9599102930348,5.322052168809304e-07,15.0,46.6,1.646109783506203,46.21,5.3345,6.4956,8.4426,0.5946,6.4174,6.3633,7
1718,npp,2290,1481,3.81908416748047,-17.9011383056641,31.033670425415,3670176,2290,1111,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-13 22:52:11.551578,100.80908642470271,30.02022985862373,26.268385883046,0.00017958913694063263,8.0,-30.02,1.184412938166907,-30.35,3.6707,5.0104,6.4688,0.7709,2.8566,2.9441,7
1808,npp,2874,3667,9.60269641876221,-17.901330947876,31.0361442565918,3670176,2873,2970,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-15 23:54:59.058596,-84.0881909433236,63.11624442519413,52.09423115394307,2.457759543253058e-08,18.0,63.15,2.7445598364131496,62.98,7.2894,9.1937,10.8959,0.4201,4.0114,4.0342,7
1853,npp,2120,3008,6.49556016921997,-17.9013538360596,31.0370635986328,3670176,2120,2422,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-16 23:36:05.175547,-82.6451497695679,46.39379425581804,39.832575119818785,1.1138481607684346e-15,15.0,46.44,1.646109783506203,46.21,5.3345,6.4956,8.4426,0.5946,3.8624,3.8624,7
108298,npp,1382,2348,5.93880081176758,-17.8993740081787,31.0378646850586,3670176,1382,1896,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-17 23:17:13.074038,-81.6890251787131,17.892652472655502,15.770356603101982,1.962623374784869e-22,12.0,17.91,1.0442604737599883,17.53,3.4979,4.4057,5.2664,0.8767,5.3305,5.2064,7
108472,npp,661,1696,7.97488451004028,-17.8980522155762,31.0400848388672,3670176,661,1284,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-18 22:58:22.749988,99.63389562873002,19.249784058003144,16.95607436700136,4.965867206447973e-28,9.0,-19.25,1.0442604737599883,-19.63,3.6017,4.3416,4.8781,0.8896,7.3417,7.0946,7
1952,npp,3013,1047,10.12381553649902,-17.8969287872314,31.038745880127,3670176,3014,769,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-19 22:39:34.204483,101.6691016059744,46.97361714600543,40.2904769758365,2.370017085390119e-32,6.0,-46.96,1.646109783506203,-47.18,5.2847,6.1479,9.0149,0.6282,6.2778,6.3603,7
1997,npp,2328,413,8.44221019744873,-17.9003772735596,31.0348320007324,3670176,2328,236,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-20 22:20:47.434867,102.96886455799941,63.17362158827415,52.126299524040824,2.1768847192288228e-37,3.0,-63.1,2.7445598364131496,-63.24,7.1892,9.583,11.825,0.403,3.4468,3.4026,7
108832,npp,1246,3884,21.2926731109619,-17.8985805511475,31.0393524169922,3670176,1243,3107,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-21 00:01:12.038990,-84.43680325856243,67.04946168028114,54.54706714076428,5.238132985126393e-35,19.0,67.08,3.1865100272627664,66.94,8.2245,10.1664,13.581,0.3799,7.3541,8.0895,7
109000,npp,487,3228,9.84970188140869,-17.9011859893799,31.0386257171631,3670176,487,2567,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-21 23:42:18.154398,-83.21866153473228,52.93806047740849,44.9029750228378,1.8487738756246476e-33,16.0,52.98,1.9513309067639726,52.79,5.8197,7.3612,8.6444,0.5247,5.1377,5.1681,7
2087,npp,2815,2564,8.48254203796387,-17.9009284973145,31.0391807556152,3670176,2814,2073,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-22 23:23:24.265763,-80.8791928437972,28.85533440973915,25.27155696799675,2.645063863606406e-33,13.0,28.89,1.184412938166907,28.635,3.7419,4.4693,5.4619,0.8642,7.2508,7.3307,7
2132,npp,2088,1909,4.93338918685913,-17.8981285095215,31.0372753143311,3670176,2088,1481,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-23 23:04:33.911736,96.18034527068315,7.27768365225499,6.433963981381967,8.779781294490588e-32,10.0,-7.25,1.0,-7.51,3.1184,3.7708,4.7733,1.0243,5.025,5.0532,7
109524,npp,1378,1262,12.1374092102051,-17.8986625671387,31.0398845672607,3670176,1379,941,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-24 22:45:45.371680,101.36848796926247,39.35074880734908,34.11632237691569,1.444681961086968e-28,7.0,-39.34,1.4276677814245327,-39.59,4.2664,5.2901,6.8577,0.7301,8.6585,8.8617,7
109695,npp,670,620,9.53339576721191,-17.901876449585,31.0384616851807,3670176,668,404,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-25 22:26:56.800969,102.05767288515592,58.72912150373283,49.11717581415758,1.2061982906446173e-23,4.0,-58.67,2.253202848596432,-58.795,6.7802,8.61,11.2808,0.4486,4.2722,4.2766,7
109883,npp,1925,3444,13.0704851150513,-17.8979511260986,31.0376987457275,3670176,1927,2790,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-26 23:48:31.078110,-83.76824651738326,58.38634016073325,48.87814488516554,1.1083729682013288e-25,17.0,58.43,2.253202848596432,58.33,6.8572,8.021,8.8925,0.4815,6.1034,6.2939,7
110058,npp,1175,2782,13.0008535385132,-17.8983592987061,31.0396118164062,3670176,1176,2237,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-27 23:29:37.195954,-82.21584883178191,38.296432920033965,33.243530362025965,9.108757142289465e-20,14.0,38.34,1.357151599901897,38.22,4.4495,5.2644,7.2759,0.7337,9.5629,9.5385,7
2375,npp,2797,1475,6.46881341934204,-17.8965148925781,31.0364513397217,3670176,2797,1106,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-05-29 22:51:54.768945,99.47346059008001,30.310662011127082,26.514436628763328,0.0002554360145731564,8.0,-30.3,1.184412938166907,-30.35,3.6707,5.0104,6.4688,0.7709,5.0938,4.9867,7
113974,npp,1657,2774,8.53873538970947,-17.9011573791504,31.0395030975342,3670176,1657,2230,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-12 23:29:18.801373,-81.65290244858919,37.964734851740076,32.96690112918423,0.00036180175490021274,14.0,38.02,1.357151599901897,38.22,4.4495,5.2644,7.2759,0.7337,6.275,6.2647,7
114145,npp,922,2118,4.14646863937378,-17.899751663208,31.0354080200195,3670176,922,1682,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-13 23:10:26.706405,-74.9867751582556,4.861359350639238,4.298928468036407,5.442728116219744e-10,11.0,4.87,1.0,5.22,3.3821,3.8624,4.5998,1.0,4.1465,4.1465,7
114278,npp,204,1468,9.40945434570312,-17.9006462097168,31.0396022796631,3670176,204,1100,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-14 22:51:36.392765,99.96408048656987,30.624810534193163,26.78139977092728,3.4159588602710434e-17,8.0,-30.63,1.184412938166907,-30.35,3.6707,5.0104,6.4688,0.7709,7.5765,7.2536,7
3014,npp,2575,820,13.7840976715088,-17.8993473052979,31.0394325256348,3670176,2573,609,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-15 22:32:47.860808,101.41469253949623,53.68180387083502,45.45349916108428,1.5404648858310214e-23,5.0,-53.64,1.9513309067639726,-53.53,5.7611,6.9251,9.535,0.5577,7.3775,7.688,7
114506,npp,1878,195,17.2153739929199,-17.9002380371094,31.0371475219727,3670176,1879,96,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-16 22:14:02.886641,103.48760149882422,67.20010237227383,54.62531368849563,1.448601985290652e-28,2.0,-67.1,3.1865100272627664,-67.05,8.707,11.8719,15.1699,0.3253,5.5393,5.6009,7
114514,npp,779,3651,20.6134510040283,-17.8975219726562,31.0406055450439,3670176,778,2958,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-16 23:54:23.933292,-83.73162055035141,62.81267270613411,51.889156670721746,3.6169965761068664e-21,18.0,62.85,2.7445598364131496,62.98,7.2894,9.1937,10.8959,0.4201,8.0233,8.66,7
3149,npp,2337,2333,5.26639938354492,-17.8965606689453,31.0355415344238,3670176,2338,1883,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-18 23:16:37.966828,-80.88012499212792,17.043554668001338,15.025866447088408,2.702098027293347e-32,12.0,17.09,1.0442604737599883,17.53,3.4979,4.4057,5.2664,0.8767,4.6866,4.6169,7
114855,npp,1613,1680,4.23028755187988,-17.897834777832,31.0347423553467,3670176,1613,1271,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-19 22:57:45.876883,98.13957764024957,20.118075675549495,17.712404523916618,4.645573126672284e-35,9.0,-20.11,1.0837787002826917,-19.63,3.6017,4.3416,4.8781,0.8896,3.7597,3.7633,7
114969,npp,906,1032,8.056740760803219,-17.898193359375,31.0377445220947,3670176,906,758,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-20 22:38:57.341046,101.3249066686462,47.46581494612783,40.67607175613662,9.868940195281678e-34,6.0,-47.44,1.646109783506203,-47.18,5.2847,6.1479,9.0149,0.6282,5.022,5.0616,7
115106,npp,1432,3211,15.5681953430176,-17.8991775512695,31.0406455993652,3670176,1432,2554,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-22 23:41:40.752328,-82.85621493112434,52.47182658964602,44.54709295942648,8.867854598721935e-32,16.0,52.52,1.9513309067639726,52.79,5.8197,7.3612,8.6444,0.5247,8.0682,8.1686,7
115220,npp,686,2547,3.73194575309753,-17.9023876190186,31.0356369018555,3670176,685,2061,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-23 23:22:46.840907,-80.32999884986363,28.040856883660897,24.571419008305543,1.0457473108149353e-28,13.0,28.09,1.184412938166907,28.635,3.7419,4.4693,5.4619,0.8642,3.2399,3.2252,7
3338,npp,3028,1893,4.71648645401001,-17.9008827209473,31.0364112854004,3670176,3028,1466,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-24 23:03:56.519838,99.51329651426262,8.187852381915318,7.237107809321153,9.508892118829847e-24,10.0,-8.18,1.0,-7.51,3.1184,3.7708,4.7733,1.0243,4.8081,4.8311,7
115575,npp,1622,605,13.6186323165894,-17.9007167816162,31.0393505096436,3670176,1623,390,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-26 22:26:19.442924,102.63976415239306,59.07091365594136,49.35360379658537,3.1617178208891012e-09,4.0,-59.02,2.253202848596432,-58.795,6.7802,8.61,11.2808,0.4486,6.0853,6.1093,7
3464,npp,2888,3428,16.8074340820312,-17.9012660980225,31.0408458709717,3670176,2888,2775,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-06-27 23:47:53.728418,-84.11704687967358,58.0113246350457,48.61111631947762,2.0991505068886095e-11,17.0,58.05,2.2013981571160284,58.33,6.8572,8.021,8.8925,0.4815,7.8537,8.0934,7
4022,npp,2986,1248,5.53840637207031,-17.9009552001953,31.0340633392334,3670176,2986,930,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-11 22:45:08.137344,100.9024204311449,39.885482878565156,34.55760154892164,0.00016161130102307006,7.0,-39.87,1.4276677814245327,-39.59,4.2664,5.2901,6.8577,0.7301,4.0363,4.0437,7
4067,npp,2304,608,6.57348012924194,-17.9002380371094,31.0364856719971,3670176,2308,395,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-12 22:26:21.369015,102.1594740447186,59.007562193388246,49.31284973904833,1.7240397765194447e-11,4.0,-58.95,2.253202848596432,-58.795,6.7802,8.61,11.2808,0.4486,2.9586,2.9488,7
121240,npp,498,3433,6.99849414825439,-17.9015254974365,31.0359001159668,3670176,500,2780,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-13 23:47:57.420408,-83.78158564155115,58.121251744470136,48.6925445188551,1.9787229600343675e-08,17.0,58.17,2.253202848596432,58.33,6.8572,8.021,8.8925,0.4815,3.4086,3.37,7
4157,npp,2814,2771,7.66829061508179,-17.8981037139893,31.0366592407227,3670176,2813,2227,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-14 23:29:03.533037,-81.35235096481958,37.83026347770824,32.857155232364384,1.3502011670891201e-15,14.0,37.9,1.357151599901897,38.22,4.4495,5.2644,7.2759,0.7337,5.6337,5.6261,7
4202,npp,2092,2116,3.7691752910614,-17.8993682861328,31.0341663360596,3670176,2092,1680,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-15 23:10:13.204191,-76.78083318335659,4.716664791562085,4.171348349171363,2.763684854904446e-22,11.0,4.76,1.0,5.22,3.3821,3.8624,4.5998,1.0,3.7692,3.7692,7
121750,npp,1386,1466,5.35822629928589,-17.8962383270264,31.0345058441162,3670176,1386,1100,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-16 22:51:24.657101,99.87333479456403,30.751368700325525,26.891753847935,6.999342756456298e-28,8.0,-30.73,1.184412938166907,-30.35,3.6707,5.0104,6.4688,0.7709,4.1561,4.1305,7
121918,npp,698,819,12.7866306304932,-17.898530960083,31.0400314331055,3670176,698,607,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-17 22:32:37.887554,101.6617635809793,53.71338668810458,45.48276793697247,3.8473566313361714e-32,5.0,-53.66,1.9513309067639726,-53.53,5.7611,6.9251,9.535,0.5577,6.8663,7.1317,7
122095,npp,29,194,14.3499708175659,-17.9016036987305,31.0392627716064,3670176,27,95,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-18 22:13:52.900965,103.26416192254695,67.2221596529711,54.64652640088361,3.087099973025944e-35,2.0,-67.12,3.1865100272627664,-67.05,8.707,11.8719,15.1699,0.3253,4.6401,4.6686,7
4337,npp,1988,3653,12.471170425415,-17.8999118804932,31.0376491546631,3670176,1990,2960,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-18 23:54:15.725814,-84.05862049300848,62.838002125479,51.91268510352122,2.7821187756982964e-32,18.0,62.88,2.7445598364131496,62.98,7.2894,9.1937,10.8959,0.4201,5.0566,5.2393,7
122279,npp,1243,2994,5.58877563476562,-17.9006977081299,31.0342884063721,3670176,1242,2412,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-19 23:35:21.846599,-82.0716887091278,45.90618677816842,39.445197761925336,1.3761464545971448e-33,15.0,45.98,1.5732132722552272,46.21,5.3345,6.4956,8.4426,0.5946,3.286,3.3232,7
122453,npp,515,2336,6.10332775115967,-17.9033279418945,31.03932762146,3670176,515,1885,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-20 23:16:31.525927,-81.41499144452861,17.19037090179134,15.155948440296871,4.1186703160683576e-33,12.0,17.25,1.0442604737599883,17.53,3.4979,4.4057,5.2664,0.8767,5.488,5.3506,7
4445,npp,2859,1683,4.48017644882202,-17.9006195068359,31.034646987915,3670176,2859,1273,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-21 22:57:41.205198,99.41980265740159,19.9619654063279,17.577951511963516,5.034289030671449e-31,9.0,-19.95,1.0837787002826917,-19.63,3.6017,4.3416,4.8781,0.8896,3.9902,3.9856,7
4490,npp,2164,1035,8.08959865570068,-17.8966808319092,31.0376377105713,3670176,2166,760,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-22 22:38:54.440110,101.65974036086413,47.374842397118634,40.60924976433698,5.0058565823599044e-27,6.0,-47.35,1.646109783506203,-47.18,5.2847,6.1479,9.0149,0.6282,5.042,5.0823,7
122988,npp,1488,401,7.61613035202026,-17.9014377593994,31.0361404418945,3670176,1493,228,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-23 22:20:07.673243,102.63211917733334,63.41103819613992,52.28347162387362,3.11678806411345e-21,3.0,-63.33,2.7445598364131496,-63.24,7.1892,9.583,11.825,0.403,3.1458,3.0697,7
123001,npp,406,3873,12.0012140274048,-17.8999710083008,31.0345420837402,3670176,407,3101,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-24 00:00:34.056744,-84.65892307725208,66.85729957881527,54.43502169825847,1.224297830579959e-27,19.0,66.89,3.1865100272627664,66.94,8.2245,10.1664,13.581,0.3799,4.4382,4.5595,7
4580,npp,2727,3217,8.118068218231201,-17.8967609405518,31.0350437164307,3670176,2728,2558,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-24 23:41:40.171350,-83.13596484013806,52.6245446723089,44.668386685622615,1.788242120582287e-22,16.0,52.68,1.9513309067639726,52.79,5.8197,7.3612,8.6444,0.5247,4.2503,4.2595,7
4625,npp,1993,2554,4.96401786804199,-17.9000415802002,31.0357112884521,3670176,1993,2066,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-25 23:22:48.066328,-81.61095442285666,28.366603633384774,24.85362616793359,1.5695865875381824e-15,13.0,28.42,1.184412938166907,28.635,3.7419,4.4693,5.4619,0.8642,4.2801,4.29,7
123529,npp,1275,1899,4.56935501098633,-17.8977222442627,31.0347785949707,3670176,1275,1472,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-07-26 23:03:57.741643,95.89481178976008,7.872733644591578,6.959606195538185,1.9004411273044377e-07,10.0,-7.83,1.0,-7.51,3.1184,3.7708,4.7733,1.0243,4.661,4.6804,7
5282,npp,2635,2556,4.41668701171875,-17.9021339416504,31.0341320037842,3670176,2634,2068,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-08-10 23:22:47.339264,-81.17556447348663,28.445316669666006,24.921949778037277,0.0003784692181572235,13.0,28.52,1.184412938166907,28.635,3.7419,4.4693,5.4619,0.8642,3.818,3.8169,7
131694,npp,1899,1901,5.10304737091064,-17.8975219726562,31.0350666046143,3670176,1899,1474,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-08-11 23:03:57.018822,98.27960324973861,7.735582550482536,6.838795817802366,7.450312492259705e-10,10.0,-7.71,1.0,-7.51,3.1184,3.7708,4.7733,1.0243,5.1947,5.227,7
131875,npp,1197,1253,6.79347562789917,-17.9004077911377,31.0365886688232,3670176,1196,934,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-08-12 22:45:08.477479,100.45079342532259,39.70163535822367,34.409392883670805,7.712608564009125e-17,7.0,-39.68,1.4276677814245327,-39.59,4.2664,5.2901,6.8577,0.7301,4.9154,4.96,7
132052,npp,512,612,9.70867919921875,-17.9016990661621,31.0386486053467,3670176,516,398,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-08-13 22:26:21.713977,102.01354586340908,58.90876412347163,49.24937088350531,3.2289362986115965e-23,4.0,-58.85,2.253202848596432,-58.795,6.7802,8.61,11.2808,0.4486,4.35,4.3553,7
132237,npp,1775,3439,10.8604764938354,-17.9031009674072,31.0397624969482,3670176,1772,2785,196611,3866787,1873,zwe_harare_23_38,-17.9,31.0375,23,38,zwe_harare,2012-08-14 23:47:55.995670,-83.00175000542824,58.24259548942336,48.783613808313106,6.5538728964424016e-21,17.0,58.31,2.253202848596432,58.33,6.8572,8.021,8.8925,0.4815,5.1226,5.2297,7
